NO_DOSSIER,CLASSE_EMPLOI,SECTEUR_ORIGINE,TOTAL_EMPLOI,NATURE_CONVENTION,DATE_DE_DEBUT,DATE_DE_FIN,DATE_DE_SIGNATURE,DUREE_EN_MOIS,STATUT_CONVENTION,NOM_EMPL,VILLE_DE_EMPLOYEUR,NOM_SYNDICAT,CODE_ACTIVITE_ECONOMIQUE_CAE,DESCRIPTION CAE,EMPLOI_MODAL,TAUX_DE_CROISSANCE_MOYENNE_DUREE_CONVENTION,TAUX_CROISSANCE_AN1,TAUX_CROISSANCE_AN2,TAUX_CROISSANCE_AN3,TAUX_CROISSANCE_AN4,TAUX_CROISSANCE_AN5,TAUX_CROISSANCE_AN6,TAUX_CROISSANCE_AN7,TAUX_CROISSANCE_AN8,TAUX_CROISSANCE_AN9,TAUX_CROISSANCE_AN10
35238,COLS BLEUS,ENTREPRISE PRIVEE,100,CODE DU TRAVAIL DU QUEBEC,1991-02-18,1994-02-18,1991-03-19,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,HOOPER S.W.CIE LTEE,SHERBROOKE. QC,METALLURGISTES UNIS AM.,3195,INDUSTRIES DE LA MACHINERIE POUR L'INDUSTRIES DES PATES ET PAPIERS,SOUDEUR. ASSISTANT-MONTEUR & 11 OCC. GR.4,4.87,5.11,4.71,4.53,,,,,,,
35246,COLS BLEUS,ENTREPRISE PRIVEE,550,CODE DU TRAVAIL DU QUEBEC,1984-09-01,1986-06-30,1984-09-11,22,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SOCIETE INGENIERIE COMBUSTION LTEE (C.E.CANADA),SHERBROOKE. QC,ASSOC. TRAV. ELESCO,3194,INDUSTRIES DES TURBINES ET DU MATERIEL DE TRANSMISSION D'ENERGIE MECANIQUES,ASSEMBLAGE. 21 OCC. GRADE 6,2.67,2.19,3.47,,,,,,,,
35246,COLS BLEUS,ENTREPRISE PRIVEE,445,CODE DU TRAVAIL DU QUEBEC,1986-07-01,1988-06-30,1986-10-23,24,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,INGENIERIE COMBUSTION CANADA INC. C.E. CANADA USINE DE SHERBROOKE,SHERBROOKE.QC,ASSOC. TRAV. ELESCO.,3194,INDUSTRIES DES TURBINES ET DU MATERIEL DE TRANSMISSION D'ENERGIE MECANIQUES,"TRACEUR ASSEMBLEUR ""A"" & 13 OCC. GRADE 7",5.02,4.52,6,,,,,,,,
35246,COLS BLEUS,ENTREPRISE PRIVEE,510,CODE DU TRAVAIL DU QUEBEC,1988-07-01,1990-06-30,1988-07-06,24,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,INGENIERIE COMBUSTION CANADA INC. C-E CANADA,SHERBROOKE. QC,ASSOC.INT.MACHINISTES TRAV.AERO.,3194,INDUSTRIES DES TURBINES ET DU MATERIEL DE TRANSMISSION D'ENERGIE MECANIQUES,TRACEUR.ASSEMBLEUR A & 16 OCC. GR.7,4.83,4.99,4.52,,,,,,,,
35246,COLS BLEUS,ENTREPRISE PRIVEE,535,CODE DU TRAVAIL DU QUEBEC,1990-07-01,1993-04-30,1990-07-12,34,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,INGENIERIE COMBUSTION CANADA INC. C-E CANADA,SHERBROOKE.QC,ASSOC.INT.MACH. & TRAV.AEROS.,3194,INDUSTRIES DES TURBINES ET DU MATERIEL DE TRANSMISSION D'ENERGIE MECANIQUES,TRACEUR.ASSEMBLEUR A.MACHINISTE A & 10 OCC. GRADE,4.81,4.47,4.79,5.54,,,,,,,
35246,COLS BLEUS,ENTREPRISE PRIVEE,300,CODE DU TRAVAIL DU QUEBEC,1993-05-01,1996-04-30,1993-07-07,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ASEA BROWN BOVERI INC.,SHERBROOKE.QC,ASSOC.INT.MACH. & TRAV.AEROS.,3194,INDUSTRIES DES TURBINES ET DU MATERIEL DE TRANSMISSION D'ENERGIE MECANIQUES,SOUDEUR-ASSEMBLEUR & 6 OCC. GRADE 8,0.68,0,1.02,2.02,,,,,,,
35329,COLS BLEUS,ENTREPRISE PRIVEE,643,CODE DU TRAVAIL DU QUEBEC,1985-02-16,1988-02-15,1985-06-21,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,DOMINION TEXTILE INC.,DRUMMONDVILLE. QC,UN.OUV.TEXT.COTON,1995,INDUSTRIES DES TISSUS POUR ARMATURE DE PNEUS,TISSERAND,2.04,2.94,0.07,3.35,,,,,,,
35329,COLS BLEUS,ENTREPRISE PRIVEE,900,CODE DU TRAVAIL DU QUEBEC,1988-02-16,1991-02-15,1988-09-29,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,DOMINION TEXTILE INC.,DRUMMONDVILLE.QC,UN.OUV.TEXT.COTON DRUMMONDVILLE,1995,INDUSTRIES DES TISSUS POUR ARMATURE DE PNEUS,TISSERAND,4.65,4.82,4.6,4.3,,,,,,,
35329,COLS BLEUS,ENTREPRISE PRIVEE,525,CODE DU TRAVAIL DU QUEBEC,1991-02-16,1994-02-12,1992-05-11,35,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SWIFT TEXTILES CANADA . MEMBRE DOMINION TEXTILE INC.,DRUMMONDVILLE.QC,UN.OUV.TEXTILE-COTON DRUMMONDVILLE,1995,INDUSTRIES DES TISSUS POUR ARMATURE DE PNEUS,TISSERAND-INSPECTEUR SULZER,4.23,4.2,4.36,3.85,,,,,,,
35329,COLS BLEUS,ENTREPRISE PRIVEE,725,CODE DU TRAVAIL DU QUEBEC,1997-02-17,2000-02-13,1997-10-03,35,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,DENIM SWIFT. MEMBRE DU GROUPE DOMINION TEXTILE,DRUMMONDVILLE.QC,UN.OUV.TEXTILE-COTON DRUMMONDVILLE,1822,INDUSTRIES DE LA FILATURE ET DU TISSAGE DU COTON,TISSERAND-INSPECTEUR SULZER & TSUDAKOMA,1.51,2.86,-0.68,1.82,,,,,,,
35329,COLS BLEUS,ENTREPRISE PRIVEE,700,CODE DU TRAVAIL DU QUEBEC,2000-02-14,2003-02-09,2000-06-09,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,DENIM SWIFT. SERVICES DRUMMONDVILLE INC.,DRUMMONDVILLE.QC,UN.OUV.TEXTILE-COTON DRUMMONDVILLE,1822,INDUSTRIES DE LA FILATURE ET DU TISSAGE DU COTON,"TISSERAND INSPECTEUR ""SULZER""",2.53,2.51,2.52,2.6,,,,,,,
35329,COLS BLEUS,ENTREPRISE PRIVEE,740,CODE DU TRAVAIL DU QUEBEC,2003-02-10,2009-02-09,2003-02-09,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,DENIM SWIFT. SERVICES DRUMMONDVILLE INC.,DRUMMONDVILLE.QC,UN.OUV.TEXTILE-COTON DRUMMONDVILLE,1822,INDUSTRIES DE LA FILATURE ET DU TISSAGE DU COTON,TISSERAND INSPECTEUR,3.07,5.68,1.75,1.97,2.25,2.5,2.74,,,,
35386,COLS BLEUS,ENTREPRISE PRIVEE,112,CODE DU TRAVAIL DU QUEBEC,1994-10-01,1997-09-30,1993-12-10,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BOUTONS DU CANADA LTEE,LASALLE.QC,OUV.UNIS CAOUT.LIEGE LINOLEUM &,3992,INDUSTRIES DES BOUTONS. BOUCLES ET ATTACHES POUR VETEMENTS,OUTILLEUR & AFFUTEUR,0,0,0,0,,,,,,,
35386,COLS BLEUS,ENTREPRISE PRIVEE,118,CODE DU TRAVAIL DU QUEBEC,1997-10-01,2000-09-30,1997-11-06,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BOUTONS DU CANADA LTEE,LASALLE.QC,OUV.UNIS CAOUT.LIEGE LINOLEUM &,3992,INDUSTRIES DES BOUTONS. BOUCLES ET ATTACHES POUR VETEMENTS,INSPECTION,2,2.01,1.97,2.04,,,,,,,
35386,COLS BLEUS,ENTREPRISE PRIVEE,118,CODE DU TRAVAIL DU QUEBEC,2000-10-01,2003-09-30,2000-12-14,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BOUTONS DU CANADA LTEE,LASALLE.QC,OUV.UNIS CAOUT.LIEGE LINOLEUM &,3992,INDUSTRIES DES BOUTONS. BOUCLES ET ATTACHES POUR VETEMENTS,INSPECTION,3.26,3.49,2.89,3.28,,,,,,,
35402,COLS BLANCS,ENTREPRISE PRIVEE,75,CODE DU TRAVAIL DU QUEBEC,2007-01-26,2011-01-26,2007-11-23,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BERLITZ CANADA INC.,MONTREAL.QC,SYND.CAN.COMM.ENERGIE & PAPIER,8541,ENSEIGNEMENT DE FORMATION PERSONNELLE ET POPULAIRE,PROFESSEURS,1.84,1.52,1.95,2.17,2.06,,,,,,
35402,COLS BLANCS,ENTREPRISE PRIVEE,77,CODE DU TRAVAIL DU QUEBEC,2011-01-27,2015-01-26,2011-08-26,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BERLITZ CANADA INC.,MONTREAL.QC,SYND.CAN.COMM.ENERGIE & PAPIER,8541,ENSEIGNEMENT DE FORMATION PERSONNELLE ET POPULAIRE,PROFESSEUR,2.32,2.02,2.52,2.52,2.51,,,,,,
35402,COLS BLANCS,ENTREPRISE PRIVEE,53,CODE DU TRAVAIL DU QUEBEC,2015-01-27,2016-06-30,2015-05-13,17,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BERLITZ CANADA INC.,MONTREAL.QC,UNIFOR,8541,ENSEIGNEMENT DE FORMATION PERSONNELLE ET POPULAIRE,PROFESSEUR,0,0,0,,,,,,,,
35402,COLS BLANCS,ENTREPRISE PRIVEE,53,CODE DU TRAVAIL DU QUEBEC,2016-07-01,2021-06-30,2018-06-27,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BERLITZ CANADA INC.,MONTREAL.QC,UNIFOR,8541,ENSEIGNEMENT DE FORMATION PERSONNELLE ET POPULAIRE,PROFESSEUR,0.6,0,0,1,1.99,2,,,,,
35428,COLS BLEUS,ENTREPRISE PRIVEE,147,CODE DU TRAVAIL DU QUEBEC,1988-02-16,1991-02-12,1988-06-30,35,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,DOMINION TEXTILE INC. USINE TEINTURERIE MONT ROYAL,MONTREAL. QC,OUV. UNIS TEXTILES AM.,1822,INDUSTRIES DE LA FILATURE ET DU TISSAGE DU COTON,RENVIDEUR(AUTOMATIQUE.TAMBOUR.PRECISION)RETORDEUR,2.24,1.62,1.79,5.02,,,,,,,
35428,COLS BLEUS,ENTREPRISE PRIVEE,100,CODE DU TRAVAIL DU QUEBEC,1991-02-13,1994-02-12,1991-06-06,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,DOMINION TEXTILE INC. COMPLEXE MONT-ROYAL,MONTREAL.QC,OUV. UNIS TEXTILES AM.,1822,INDUSTRIES DE LA FILATURE ET DU TISSAGE DU COTON,RENVIDEUR AUTOMATIQUE & TAMBOUR,3.48,2.55,4.18,4.8,,,,,,,
35519,COLS BLEUS,ENTREPRISE PRIVEE,120,CODE DU TRAVAIL DU QUEBEC,1983-09-20,1985-07-31,1983-09-13,22,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,SEVEN-UP MONTREAL LTEE,ST-LAURENT.QC,METALLURGISTES UNIS AM. .,1111,INDUSTRIES DES BOISSONS GAZEUSES,AIDE-DISTRIBUTEURS,4.76,4.86,4.12,,,,,,,,
35527,COLS BLEUS,ENTREPRISE PRIVEE,200,CODE DU TRAVAIL DU QUEBEC,1983-11-01,1985-10-31,1983-12-15,24,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CHAUSSURES ST-GEORGES LTEE,ST-GEORGES EST.QC,SYND.TRAV.CHAUSSURE,1712,INDUSTRIES DE LA CHAUSSURE,ASSEMBLAGE & FINITION,5.41,5.34,5.56,,,,,,,,
35766,COLS BLEUS,ENTREPRISE PRIVEE,850,CODE DU TRAVAIL DU QUEBEC,1983-01-01,1984-12-31,1984-02-17,24,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BRASSERIE O'KEEFE LTEE,MONTREAL. QC,UN.CAN.TRAV.UNIS BRAS.FARINE,1131,INDUSTRIES DE LA BIERE,PREPOSE AUX MACHINES,7.59,7.78,7.22,,,,,,,,
35766,COLS BLEUS,ENTREPRISE PRIVEE,856,CODE DU TRAVAIL DU QUEBEC,1985-01-01,1987-12-31,1985-12-12,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BRASSERIE O'KEEFE LTEE,MONTREAL. QC,UN.CAN.TRAV.UNIS BRAS.FARINE,1131,INDUSTRIES DE LA BIERE,PREPOSE AUX MACHINES. 2 OCC.,4.2,4.38,3.87,4.35,,,,,,,
35766,COLS BLEUS,ENTREPRISE PRIVEE,1000,CODE DU TRAVAIL DU QUEBEC,1988-01-01,1990-12-31,1988-04-30,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,BRASSERIE O'KEEFE LTEE,MONTREAL. QC,TRAV.UN.ALIMEN. & COMMERCE,1131,INDUSTRIES DE LA BIERE,PREPOSE MACHINES. AIDE AUX METIERS.GARDIEN,4.38,5.06,3.68,3.83,,,,,,,
35774,COLS BLEUS,ENTREPRISE PRIVEE,745,CODE DU TRAVAIL DU QUEBEC,1986-01-01,1988-11-02,1985-11-21,34,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CORP. CONCESSIONNAIRES AUTOS REGIONALE QUEBEC INC.,QUEBEC. QC,SYND. NAT.EMPL. GARAGE QUEBEC INC.,6311,CONCESSIONNAIRES D'AUTOMOBILES (NEUVES),MECANICIEN CL. B,4.1,3.38,5,4.12,,,,,,,
35774,COLS BLEUS,ENTREPRISE PRIVEE,800,CODE DU TRAVAIL DU QUEBEC,1988-11-03,1991-11-02,1988-11-25,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CORPORATION CONCESSIONNAIRES AUTO- MOBILES REGIONALE QUEBEC,QUEBEC. QC,SYND.NAT.EMPL.GARAGE QUEBEC INC.,6311,CONCESSIONNAIRES D'AUTOMOBILES (NEUVES),MECANICIEN CL.A. MACHINISTE CL.A & 11 OCC.,5.25,5.48,5.02,5.01,,,,,,,
35774,COLS BLANCS,ENTREPRISE PRIVEE,971,CODE DU TRAVAIL DU QUEBEC,1991-11-01,1994-11-02,1991-11-13,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CORPORATION CONCESSIONNAIRES AUTO- MOBILE REGIONALE QUEBEC,QUEBEC.QC,SYND.NAT.EMPL.GARAGE QUE.INC.,6311,CONCESSIONNAIRES D'AUTOMOBILES (NEUVES),SALARIE BUREAU.PREPOSE RECLAMATIONS & TELEPH-RECEP,4.76,5.02,4.02,5.47,,,,,,,
35774,COLS BLANCS,ENTREPRISE PRIVEE,981,CODE DU TRAVAIL DU QUEBEC,1994-11-03,1999-02-28,1994-12-15,52,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CORP.CONCESSIONNAIRES AUTO. REG.QUEBEC,QUEBEC.QC,SYND.NAT.EMPL.GARAGE QUE.INC.,6311,CONCESSIONNAIRES D'AUTOMOBILES (NEUVES),SALARIE DE BUREAU.PREP.RECLAMATIONS.TELEP-RECEPT.,1.57,2.31,2.48,0,0,0,,,,,
35774,COLS BLEUS,ENTREPRISE PRIVEE,940,CODE DU TRAVAIL DU QUEBEC,1999-03-01,2002-11-02,1999-02-09,44,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CORP.CONCESSIONNAIRES AUTO. REG.QUEBEC,QUEBEC.QC,SYND.NAT.EMPL.GARAGE QUE.INC.,6311,CONCESSIONNAIRES D'AUTOMOBILES (NEUVES),"MECANICIEN ""A"" & AUTRES OCC.",4.35,7.71,2.01,2.01,1.33,,,,,,
35774,COLS BLANCS,ENTREPRISE PRIVEE,850,CODE DU TRAVAIL DU QUEBEC,2002-11-03,2009-02-15,2003-09-28,76,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ASSOC. PATRONALE CONCESSIONNAIRES AUTOMOBILESINC.,QUEBEC.QC,SYND.NAT.EMPL.GARAGE,6311,CONCESSIONNAIRES D'AUTOMOBILES (NEUVES),SALARI+ DE BUREAU,3.28,3.49,2.53,2.77,4.26,4.24,3.26,0.62,,,
35774,COLS BLANCS,ENTREPRISE PRIVEE,640,CODE DU TRAVAIL DU QUEBEC,2009-02-16,2015-02-08,2009-11-04,71,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ASSOCIATION PATRONALE CONCESSIONNAIRES AUTOMOBILES INC.,QUEBEC.QC,SYND.NAT.EMPL.GARAGE,6311,CONCESSIONNAIRES D'AUTOMOBILES (NEUVES),SALARIE DE BUREAU,2.48,2.19,2.5,2.53,2.95,2.48,2.29,,,,
35774,COLS BLANCS,ENTREPRISE PRIVEE,627,CODE DU TRAVAIL DU QUEBEC,2015-02-09,2021-02-07,2015-01-15,72,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,L'ASSOCIATION PATRONALE DES CONCESSIONNAIRES D'AUTOMOBILES INC.,QUEBEC.QC,SYND.NAT.EMPL.GARAGE,6311,CONCESSIONNAIRES D'AUTOMOBILES (NEUVES),SALARIE DE BUREAU,2.54,3.02,2.29,2.32,2.3,2.29,3,,,,
35782,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),418,CODE DU TRAVAIL DU QUEBEC,2006-06-01,2010-09-26,2007-09-27,52,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,UNIVERSITE DE SHERBROOKE,SHERBROOKE. QC,SYND.PROFESSEURS UNIVERSITE DE SHERBROOKE,8531,ENSEIGNEMENT UNIVERSITAIRE,TITULAIRE CL.IV,3.14,3.56,4.04,2.29,1.66,0,,,,,
35782,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),350,CODE DU TRAVAIL DU QUEBEC,2011-04-01,2015-03-31,2012-05-22,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,UNIVERSITE DE SHERBROOKE,SHERBROOKE. QC,SYNDICAT DES PROFESSEURES ET PROFESSEURS DE,8531,ENSEIGNEMENT UNIVERSITAIRE,CLASSE IV. PROFESSEUR TITULAIRE,2.56,2.48,1.57,3.45,3.98,,,,,,
35782,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),456,CODE DU TRAVAIL DU QUEBEC,2017-04-01,2020-03-31,2017-06-01,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,UNIVERSITE DE SHERBROOKE,SHERBROOKE,SYNDICAT DES PROFESSEURES ET PROFESSEURS DE,8531,ENSEIGNEMENT UNIVERSITAIRE,CLASSE IV. PROFESSEUR TITULAIRE,2.57,4,1.25,1,,,,,,,
35840,COLS BLEUS,ENTREPRISE PRIVEE,106,CODE DU TRAVAIL DU QUEBEC,1984-05-01,1987-04-30,1984-10-05,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,JOLY ENGINEERING LTEE,MONTREAL.QC,SYND.EMPL.DE JOLY ENGINEERING LTEE,3211,INDUSTRIES DES AERONEFS ET DES PIECES D'AERONEFS,MACHINISTE,4.89,5.05,5.09,4.03,,,,,,,
35840,COLS BLEUS,ENTREPRISE PRIVEE,130,CODE DU TRAVAIL DU QUEBEC,1987-05-01,1990-04-30,1987-06-26,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,JOLY ENGINEERING LTEE,MONTREAL.QC,SYND.EMPL.JOLY ENGINEERING LTEE,3211,INDUSTRIES DES AERONEFS ET DES PIECES D'AERONEFS,MACHINISTE,3.33,2.33,4,4.93,,,,,,,
35865,COLS BLEUS,ENTREPRISE PRIVEE,495,CODE DU TRAVAIL DU QUEBEC,1983-12-05,1985-09-20,1983-12-19,22,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,STEINBERG INC.(SHAWINIGAN. SAGUENAY LAC ST-JEAN.COTE NORD),MONTREAL. QC,SYND.EMPL.MAGASINS DE CHICOUTIMI,6011,SUPERMARCHES D'ALIMENTATION,COMMIS A,-0.52,-2.63,4.28,,,,,,,,
35899,COLS BLANCS,ENTREPRISE PUBLIQUE PROVINCIALE,160,CODE DU TRAVAIL DU QUEBEC,1985-11-19,1988-11-19,1987-02-23,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,INDUSTRIES TANGUAY INC,ST-PRIME.QC,SYND.EMPL.INDUST.TANGUAY,3193,INDUSTRIES DE LA MACHINERIE POUR RECOLTER. COUPER ET FACONNER LE BOIS,COMMIS,3.54,4.59,0.66,6.29,,,,,,,
35899,COLS BLEUS,ENTREPRISE PRIVEE,100,CODE DU TRAVAIL DU QUEBEC,1988-11-20,1991-11-19,1988-11-23,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,INDUSTRIES TANGUAY INC,ST-PRIME.QC,SYND.EMPL.INDUST.TANGUAY,3193,INDUSTRIES DE LA MACHINERIE POUR RECOLTER. COUPER ET FACONNER LE BOIS,MECANICIEN QUALIFIE,3.58,2.98,4.02,4.48,,,,,,,
35899,COLS BLEUS,ENTREPRISE PRIVEE,105,CODE DU TRAVAIL DU QUEBEC,1996-11-20,1999-11-18,1996-05-17,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,INDUSTRIES TANGUAY INC,ST-PRIME.QC,SYND.EMPL.INDUSTRIES TANGUAY,3193,INDUSTRIES DE LA MACHINERIE POUR RECOLTER. COUPER ET FACONNER LE BOIS,SOUDEUR-ASSEMBLEUR. NIVEAU 2,1.97,1.97,1.99,1.9,,,,,,,
35899,COLS BLEUS,ENTREPRISE PRIVEE,92,CODE DU TRAVAIL DU QUEBEC,1999-11-19,2004-07-03,1999-11-18,55,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,INDUSTRIES TANGUAY INC. DIV. LE GROUPE CANAM MANAC INC.,ST-PRIME.QC,SYND.EMPL.INDUSTRIES TANGUAY,3193,INDUSTRIES DE LA MACHINERIE POUR RECOLTER. COUPER ET FACONNER LE BOIS,SOUDEUR-ASSEMBLEUR. NIVEAU 2,1.42,1.1,0.98,1.99,2.01,2.03,,,,,
35899,COLS BLEUS,ENTREPRISE PRIVEE,105,CODE DU TRAVAIL DU QUEBEC,2004-07-04,2009-07-03,2004-06-10,60,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,INDUSTRIES TANGUAY INC. DIV. LE GROUPE CANAM MANAC INC.,ST-PRIME.QC,SYND.EMPL.INDUSTRIES TANGUAY,3193,INDUSTRIES DE LA MACHINERIE POUR RECOLTER. COUPER ET FACONNER LE BOIS,SOUDEUR ASSEMBLEUR NIVEAU 2,1.83,2.35,1.48,1.98,1.99,0,,,,,
35949,COLS BLEUS,ENTREPRISE PRIVEE,110,CODE DU TRAVAIL DU QUEBEC,1985-01-01,1985-12-31,1984-02-20,12,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CIE APPAREILS ELECTRIQUES PEERLESS LTEE,MONTREAL. QC,ASSOC.INT.MACH. & TRAV.AEROS.,3333,INDUSTRIES DES LAMPES ELECTRIQUES (AMPOULES ET TUBES),ASSEMBLEUR,5.24,5.24,,,,,,,,,
35949,COLS BLEUS,ENTREPRISE PRIVEE,121,CODE DU TRAVAIL DU QUEBEC,1986-01-01,1988-12-31,1986-05-02,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CIE D'APPAREILS ELECTRIQUES PEERLESS LTEE,MONTREAL.QC,ASSOC.INT.MACHINISTES & TRAV.AERO.,3333,INDUSTRIES DES LAMPES ELECTRIQUES (AMPOULES ET TUBES),ASSEMBLEUR,3.74,3.11,4.22,4.63,,,,,,,
35949,COLS BLEUS,ENTREPRISE PRIVEE,183,CODE DU TRAVAIL DU QUEBEC,1989-01-01,1991-12-31,1989-02-02,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CIE APPAREILS ELECTRIQUES PEERLESS LTEE,LASALLE.QC,ASSOC.INT.MACH. & TRAV.AEROS.,3333,INDUSTRIES DES LAMPES ELECTRIQUES (AMPOULES ET TUBES),ASSEMBLEUR CL.18,4.3,4.42,4.24,4.07,,,,,,,
35949,COLS BLEUS,ENTREPRISE PRIVEE,136,CODE DU TRAVAIL DU QUEBEC,1992-01-01,1994-12-31,1992-07-07,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CIE APPAREILS ELECTRIQUES PEERLESS LTEE,LASALLE.QC,ASSOC.INT.MACH. & TRAV.AEROS.,3333,INDUSTRIES DES LAMPES ELECTRIQUES (AMPOULES ET TUBES),ASSEMBLEUR CL.18,2.25,1.95,2.39,2.81,,,,,,,
35949,COLS BLEUS,ENTREPRISE PRIVEE,175,CODE DU TRAVAIL DU QUEBEC,1995-01-01,1997-12-31,1995-06-22,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CIE APPAREILS ELECTRIQUES PEERLESS LTEE,LASALLE.QC,ASSOC.INT.MACH. & TRAV.AEROS.,3333,INDUSTRIES DES LAMPES ELECTRIQUES (AMPOULES ET TUBES),ASSEMBLEUR CL.18,2.09,1.82,2.23,2.62,,,,,,,
35949,COLS BLEUS,ENTREPRISE PRIVEE,114,CODE DU TRAVAIL DU QUEBEC,2001-01-01,2004-12-31,2001-12-17,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CIE APPAREILS ELECTRIQUES PEERLESS LTEE,LASALLE.QC,ASSOC.INT.MACH. & TRAV.AEROS.,3333,INDUSTRIES DES LAMPES ELECTRIQUES (AMPOULES ET TUBES),ASSEMBLEUR CL.16,1.6,1.62,1.59,1.57,1.55,,,,,,
35949,COLS BLEUS,ENTREPRISE PRIVEE,99,CODE DU TRAVAIL DU QUEBEC,2016-01-01,2018-12-31,2016-07-22,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CIE APPAREILS ELECTRIQUES PEERLESS LTEE,LASALLE.QC,ASSOC.INT.MACH. & TRAV.AEROS.,3333,INDUSTRIES DES LAMPES ELECTRIQUES (AMPOULES ET TUBES),ASSEMBLEUR GENERAL,1.5,1.48,1.53,1.51,,,,,,,
35949,COLS BLEUS,ENTREPRISE PRIVEE,75,CODE DU TRAVAIL DU QUEBEC,2019-01-01,2021-12-31,2019-11-14,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CIE APPAREILS ELECTRIQUES PEERLESS LTEE,LASALLE,ASSOC.INT.MACH. & TRAV.AEROS.,3333,INDUSTRIES DES LAMPES ELECTRIQUES (AMPOULES ET TUBES),ASSEMBLEUR GENERAL,3.19,4.24,2.24,2.05,,,,,,,
35949,COLS BLEUS,ENTREPRISE PRIVEE,75,CODE DU TRAVAIL DU QUEBEC,2022-01-01,2024-12-31,2022-04-11,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CIE APPAREILS ELECTRIQUES PEERLESS LTEE,LASALLE,ASSOC.INT.MACH. & TRAV.AEROS.,3333,INDUSTRIES DES LAMPES ELECTRIQUES (AMPOULES ET TUBES),ASSEMBLEUR GENERAL,2.5,2.01,2.99,2.97,,,,,,,
35956,COLS BLEUS,ENTREPRISE PRIVEE,280,CODE DU TRAVAIL DU QUEBEC,1985-03-01,1987-05-01,1985-03-15,26,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,ELECTROLUX CANADA,POINTE-CLAIRE.QC,METALLURISTES UNIS AM.,3311,INDUSTRIES DES PETITS APPAREILS ELECTROMENAGERS,VERIFICATEUR. CONTROLEUR & 5 OCC. CAT. C,1.78,0,4.97,2,,,,,,,
