﻿id;municipalite;arrondissement;usage;categorie;adresse;superficie
46536;94068;La Baie;Résidentielle;Bâtiment principal;3005 Rue Édouard-Gobeil;
59150;94068;La Baie;Résidentielle;Bâtiment principal;3133 Rue de Montpellier;
20515;94068;La Baie;Résidentielle;Bâtiment principal;1332 Rue du Docteur-Desgagné;
25074;94068;La Baie;Résidentielle;Bâtiment principal;851 Rue de Nîmes;
5366;94068;La Baie;Résidentielle;Bâtiment principal;2923 Rue des Noisetiers;
6728;94068;La Baie;Résidentielle;Bâtiment principal;5085 - 5087 Boulevard de la Grande-Baie Sud;72
32097;94068;La Baie;Résidentielle;Bâtiment principal;1442 Rue Thomas-Louis-Villeneuve;
25389;94068;La Baie;Résidentielle;Bâtiment principal;1331 - 1333 4e Avenue;
9246;94068;La Baie;Résidentielle;Bâtiment principal;1282 Rue Sirois;
9814;94068;La Baie;Résidentielle;Bâtiment principal;283 - 285 Rue Desbiens;
39829;94068;La Baie;Résidentielle;Bâtiment principal;783 Rue du Père-Honorat;
40368;94068;La Baie;Résidentielle;Bâtiment principal;1242 - 1244 Rue Bagot;
57496;94068;La Baie;Services;Bâtiment accessoire;6473-229 Chemin du Périmètre;
39450;94068;La Baie;Résidentielle;Bâtiment principal;1303 Rue des Érables;
57497;94068;La Baie;Services;Bâtiment accessoire;6473-213 Chemin du Périmètre;
8090;94068;La Baie;Résidentielle;Bâtiment principal;3300 Sentier du Lac-Bergeron;
14638;94068;La Baie;Résidentielle;Bâtiment principal;3072 Rue du Centenaire;
32410;94068;La Baie;Résidentielle;Bâtiment principal;5203 - 5223 Chemin Saint-Louis;
62179;94068;La Baie;Résidentielle;Bâtiment principal;5382-24 Chemin Saint-Anicet;
52461;94068;La Baie;Résidentielle;Bâtiment principal;3728 à 3734 Chemin Saint-Louis;
52463;94068;La Baie;Résidentielle;Bâtiment principal;1002 Rue du Pont-de-Montvert;
52465;94068;La Baie;Résidentielle;Bâtiment principal;1043 Rue du Pont-de-Montvert;
52466;94068;La Baie;Résidentielle;Bâtiment principal;1053 Rue du Pont-de-Montvert;
52467;94068;La Baie;Résidentielle;Bâtiment principal;1063 Rue du Pont-de-Montvert;
52470;94068;La Baie;Résidentielle;Bâtiment principal;1093 Rue du Pont-de-Montvert;
52471;94068;La Baie;Résidentielle;Bâtiment principal;1012 Rue du Pont-de-Montvert;
52473;94068;La Baie;Résidentielle;Bâtiment principal;1032 Rue du Pont-de-Montvert;
52475;94068;La Baie;Résidentielle;Bâtiment principal;1042 Rue du Pont-de-Montvert;
52476;94068;La Baie;Résidentielle;Bâtiment principal;1033 Rue d'Ispagnac;
52477;94068;La Baie;Résidentielle;Bâtiment principal;1052 Rue du Pont-de-Montvert;
52493;94068;La Baie;Commerciale;Bâtiment principal;3372 Chemin des Chutes;
52478;94068;La Baie;Résidentielle;Bâtiment principal;1043 Rue d'Ispagnac;
52480;94068;La Baie;Résidentielle;Bâtiment principal;1053 Rue d'Ispagnac;
52481;94068;La Baie;Résidentielle;Bâtiment principal;1063 Rue d'Ispagnac;
52485;94068;La Baie;Résidentielle;Bâtiment principal;3393 Rue des Cévenols;
52487;94068;La Baie;Résidentielle;Bâtiment principal;3372 Rue des Cévenols;
52488;94068;La Baie;Résidentielle;Bâtiment principal;3362 Rue des Cévenols;
52489;94068;La Baie;Résidentielle;Bâtiment principal;3363 Rue des Cévenols;
52490;94068;La Baie;Résidentielle;Bâtiment principal;3353 Rue des Cévenols;
52494;94068;La Baie;Services;Bâtiment principal;3380 Avenue du Port;
52495;94068;La Baie;Résidentielle;Bâtiment principal;500 Rue de Nîmes;
52498;94068;La Baie;Industries manufacturières;Bâtiment principal;415 Rue Joseph-Nil-Claveau;
52501;94068;La Baie;Résidentielle;Bâtiment principal;2740 Rue Bagot;
52503;94068;La Baie;Résidentielle;Bâtiment principal;2730 Rue Bagot;
52505;94068;La Baie;Résidentielle;Bâtiment principal;3043 Rue des Noisetiers;
52506;94068;La Baie;Résidentielle;Bâtiment principal;2882 Rue des Sorbiers;
52507;94068;La Baie;Résidentielle;Bâtiment principal;2862 Rue des Sorbiers;
52509;94068;La Baie;Résidentielle;Bâtiment principal;2823 Rue des Sorbiers;
52510;94068;La Baie;Résidentielle;Bâtiment principal;2822 Rue des Sorbiers;
52511;94068;La Baie;Résidentielle;Bâtiment principal;2804 Rue des Sorbiers;
52513;94068;La Baie;Résidentielle;Bâtiment principal;2805 Rue des Sorbiers;
52516;94068;La Baie;Résidentielle;Bâtiment principal;2782 Rue des Sorbiers;
52517;94068;La Baie;Résidentielle;Bâtiment principal;2764 Rue des Sorbiers;
52518;94068;La Baie;Résidentielle;Bâtiment principal;2762 Rue des Sorbiers;
52519;94068;La Baie;Résidentielle;Bâtiment principal;2765 Rue des Sorbiers;
52522;94068;La Baie;Résidentielle;Bâtiment principal;1655 Rue Saint-Stanislas;
52523;94068;La Baie;Résidentielle;Bâtiment principal;1665 Rue Saint-Stanislas;
52524;94068;La Baie;Résidentielle;Bâtiment principal;2742 Rue des Sorbiers;
52525;94068;La Baie;Résidentielle;Bâtiment principal;2763 Rue des Sorbiers;
52526;94068;La Baie;Résidentielle;Bâtiment principal;2745 Rue des Sorbiers;
52527;94068;La Baie;Résidentielle;Bâtiment principal;2743 Rue des Sorbiers;
52528;94068;La Baie;Résidentielle;Bâtiment principal;1485 Rue Saint-Stanislas;
52529;94068;La Baie;Résidentielle;Bâtiment principal;1475 Rue Saint-Stanislas;
52538;94068;La Baie;Résidentielle;Bâtiment principal;1389 Rue Saint-Stanislas;
52539;94068;La Baie;Résidentielle;Bâtiment principal;1385 Rue Saint-Stanislas;
52540;94068;La Baie;Résidentielle;Bâtiment principal;1381 Rue Saint-Stanislas;
27267;94068;La Baie;Résidentielle;Bâtiment principal;1262 Avenue Lavoie;
52545;94068;La Baie;Résidentielle;Bâtiment principal;2363 Rue des Frênes;
52546;94068;La Baie;Résidentielle;Bâtiment principal;1373 - 1377 Rue Saint-Stanislas;
52547;94068;La Baie;Résidentielle;Bâtiment principal;1375 Rue Saint-Stanislas;
52549;94068;La Baie;Résidentielle;Bâtiment principal;1365 Rue Saint-Stanislas;
52551;94068;La Baie;Résidentielle;Bâtiment principal;1361 Rue Saint-Stanislas;
52553;94068;La Baie;Résidentielle;Bâtiment principal;1359 Rue Saint-Stanislas;
52555;94068;La Baie;Résidentielle;Bâtiment principal;1357 Rue Saint-Stanislas;
52556;94068;La Baie;Résidentielle;Bâtiment principal;1358 Rue Saint-Stanislas;
52557;94068;La Baie;Résidentielle;Bâtiment principal;1356 Rue Saint-Stanislas;
52559;94068;La Baie;Résidentielle;Bâtiment principal;1380 Rue Saint-Stanislas;
52560;94068;La Baie;Résidentielle;Bâtiment principal;1376 Rue Saint-Stanislas;
52564;94068;La Baie;Résidentielle;Bâtiment principal;2283 Rue des Frênes;
52568;94068;La Baie;Services;Bâtiment principal;2005 Boulevard de la Grande-Baie Nord;
52569;94068;La Baie;Résidentielle;Bâtiment principal;6184 Chemin Saint-Martin;
52573;94068;La Baie;Résidentielle;Bâtiment principal;3822 - 3824 Chemin Saint-Jean;
52576;94068;La Baie;Résidentielle;Bâtiment principal;3142 Rue d'Alès;
52581;94068;La Baie;Résidentielle;Bâtiment principal;3083 Rue d'Alès;
52582;94068;La Baie;Résidentielle;Bâtiment principal;3063 Rue d'Alès;
52583;94068;La Baie;Résidentielle;Bâtiment principal;3043 Rue d'Alès;
52585;94068;La Baie;Résidentielle;Bâtiment principal;890 Rue de Mende;
52586;94068;La Baie;Résidentielle;Bâtiment principal;805 Rue de Nîmes;
52587;94068;La Baie;Résidentielle;Bâtiment principal;770 Rue de Nîmes;
52588;94068;La Baie;Résidentielle;Bâtiment principal;790 Rue de Nîmes;
52589;94068;La Baie;Résidentielle;Bâtiment principal;2942 Rue de Vialas;
52593;94068;La Baie;Résidentielle;Bâtiment principal;2924 Rue de Vialas;
52595;94068;La Baie;Résidentielle;Bâtiment principal;1175 Rue des Mésanges;
52600;94068;La Baie;Résidentielle;Bâtiment principal;1190 Rue des Mésanges;
52601;94068;La Baie;Résidentielle;Bâtiment principal;1080 Rue des Colibris;
52605;94068;La Baie;Résidentielle;Bâtiment principal;1380 - 1382 Rue P.-O.-Gagnon;
52606;94068;La Baie;Résidentielle;Bâtiment principal;1100 Rue Albert-Dufour;
52608;94068;La Baie;Services;Bâtiment principal;383 Rue Joseph-Gagné Sud;
52609;94068;La Baie;Services;Bâtiment principal;322 Rue Joseph-Gagné Sud;
52610;94068;La Baie;Services;Bâtiment principal;2783 Chemin Saint-Louis;
52613;94068;La Baie;Industries manufacturières;Bâtiment principal;163 Rue Joseph-Gagné Nord;
58644;94068;La Baie;Résidentielle;Bâtiment principal;533 Rue de Nîmes;
49988;94068;La Baie;Transports, communications et services publics;Bâtiment accessoire;4360 Chemin de la Ligne-Bagot;
52614;94068;La Baie;Industries manufacturières;Bâtiment principal;193 Rue Joseph-Gagné Nord;
52615;94068;La Baie;Résidentielle;Bâtiment principal;2723 Avenue du Parc;
52616;94068;La Baie;Résidentielle;Bâtiment principal;503 10e Rue;
52620;94068;La Baie;Résidentielle;Bâtiment principal;563 10e Rue;
52632;94068;La Baie;Résidentielle;Bâtiment principal;2580-14 Rue Bagot;
52633;94068;La Baie;Résidentielle;Bâtiment principal;2580-18 Rue Bagot;
52634;94068;La Baie;Résidentielle;Bâtiment principal;2580-28 Rue Bagot;
52636;94068;La Baie;Résidentielle;Bâtiment principal;2500-6 Rue Bagot;
52637;94068;La Baie;Résidentielle;Bâtiment principal;1122 Rue Duberger;
52638;94068;La Baie;Résidentielle;Bâtiment principal;2452 Rue des Lilas;
52640;94068;La Baie;Résidentielle;Bâtiment principal;640 Rue des Genévriers;
52644;94068;La Baie;Résidentielle;Bâtiment principal;542 - 544 Rue Saint-Stanislas;
52646;94068;La Baie;Résidentielle;Bâtiment principal;904 Rue Saint-François;
52647;94068;La Baie;Résidentielle;Bâtiment principal;503 à 507 Rue du Chanoine-Gaudreault;
52648;94068;La Baie;Résidentielle;Bâtiment principal;1682 Rue Saint-Marc;
52649;94068;La Baie;Résidentielle;Bâtiment principal;722 - 724 Rue du Chanoine-Gaudreault;
52650;94068;La Baie;Résidentielle;Bâtiment principal;832 Rue Duberger;
52652;94068;La Baie;Résidentielle;Bâtiment principal;363 Rue des Érables;
52653;94068;La Baie;Résidentielle;Bâtiment principal;1347 Rue Saint-Stanislas;
52655;94068;La Baie;Résidentielle;Bâtiment principal;1341 Rue Saint-Stanislas;
29904;94068;La Baie;Résidentielle;Bâtiment principal;1561 Rue des Frênes;
52657;94068;La Baie;Résidentielle;Bâtiment principal;1340 Rue Saint-Stanislas;
52665;94068;La Baie;Résidentielle;Bâtiment principal;2153 Rue des Chênes;
52668;94068;La Baie;Résidentielle;Bâtiment principal;2203 Rue des Gadeliers;
52672;94068;La Baie;Résidentielle;Bâtiment principal;1261 Rue Saint-Stanislas;
52680;94068;La Baie;Résidentielle;Bâtiment principal;965 Rue des Mélèzes;
52683;94068;La Baie;Résidentielle;Bâtiment principal;1745 Boulevard de la Grande-Baie Nord;
52684;94068;La Baie;Résidentielle;Bâtiment principal;1730 Boulevard de la Grande-Baie Nord;
52687;94068;La Baie;Résidentielle;Bâtiment principal;1862 Rue des Frênes;
52692;94068;La Baie;Résidentielle;Bâtiment principal;1803 Rue des Frênes;
52693;94068;La Baie;Résidentielle;Bâtiment principal;1783 Rue des Frênes;172
52695;94068;La Baie;Résidentielle;Bâtiment principal;1763 Rue des Frênes;
52698;94068;La Baie;Résidentielle;Bâtiment principal;1721 Rue des Frênes;
52700;94068;La Baie;Résidentielle;Bâtiment principal;1701 Rue des Frênes;
52701;94068;La Baie;Résidentielle;Bâtiment principal;1522 Rue des Frênes;
52704;94068;La Baie;Résidentielle;Bâtiment principal;1581 Rue des Frênes;
52707;94068;La Baie;Résidentielle;Bâtiment principal;1362 Rue J.-C.-Lévesque;
52710;94068;La Baie;Résidentielle;Bâtiment principal;1174 Rue Hervé-Tremblay;
52712;94068;La Baie;Résidentielle;Bâtiment principal;1723 Rue des Marguerites;
52713;94068;La Baie;Résidentielle;Bâtiment principal;1763 Rue des Marguerites;
52716;94068;La Baie;Résidentielle;Bâtiment principal;1823 Rue des Marguerites;
11217;94068;La Baie;Résidentielle;Bâtiment principal;2163 Rue Maria-Gravel;
52720;94068;La Baie;Résidentielle;Bâtiment principal;3511 Chemin Saint-Joseph;
52721;94068;La Baie;Résidentielle;Bâtiment principal;5653 Chemin Saint-Martin;
52723;94068;La Baie;Résidentielle;Bâtiment principal;4801 Sentier du Phare;
52724;94068;La Baie;Résidentielle;Bâtiment principal;3293 Chemin de la Rivière;
52727;94068;La Baie;Résidentielle;Bâtiment principal;1200 - 1202 Rue Albert-Dufour;
52729;94068;La Baie;Résidentielle;Bâtiment principal;1343 Rue Anne-Gagnier;
52730;94068;La Baie;Résidentielle;Bâtiment principal;1281 Rue Anne-Gagnier;
52731;94068;La Baie;Résidentielle;Bâtiment principal;1291 Rue Anne-Gagnier;
52734;94068;La Baie;Résidentielle;Bâtiment principal;1322 Rue Anne-Gagnier;
52735;94068;La Baie;Résidentielle;Bâtiment principal;1311 Rue Juliette-Fortin;
52736;94068;La Baie;Résidentielle;Bâtiment principal;1342 Rue Anne-Gagnier;
52738;94068;La Baie;Résidentielle;Bâtiment principal;1372 Rue Anne-Gagnier;
52739;94068;La Baie;Résidentielle;Bâtiment principal;1382 Rue Anne-Gagnier;
52741;94068;La Baie;Résidentielle;Bâtiment principal;1402 Rue Anne-Gagnier;
52742;94068;La Baie;Résidentielle;Bâtiment principal;1361 Rue Juliette-Fortin;
52745;94068;La Baie;Résidentielle;Bâtiment principal;1321 Rue Juliette-Fortin;
52746;94068;La Baie;Résidentielle;Bâtiment principal;1362 Rue Anne-Gagnier;
52747;94068;La Baie;Résidentielle;Bâtiment principal;1341 Rue Juliette-Fortin;
52750;94068;La Baie;Résidentielle;Bâtiment principal;1353 Rue Juliette-Fortin;
52751;94068;La Baie;Résidentielle;Bâtiment principal;1331 Rue Adéla-T.;
52752;94068;La Baie;Résidentielle;Bâtiment principal;1351 Rue Adéla-T.;
52753;94068;La Baie;Résidentielle;Bâtiment principal;1370 Rue Juliette-Fortin;
52755;94068;La Baie;Résidentielle;Bâtiment principal;1321 Rue Adéla-T.;
52758;94068;La Baie;Résidentielle;Bâtiment principal;1775 Avenue John-Kane;
52760;94068;La Baie;Résidentielle;Bâtiment principal;1233 Rue Johnny-Chayer;
52761;94068;La Baie;Résidentielle;Bâtiment principal;1213 Rue Johnny-Chayer;
52764;94068;La Baie;Résidentielle;Bâtiment principal;1503 Rue De La Salle;
52765;94068;La Baie;Résidentielle;Bâtiment principal;1492 Rue De La Salle;
52769;94068;La Baie;Résidentielle;Bâtiment principal;1671 8e Avenue;
52774;94068;La Baie;Résidentielle;Bâtiment principal;1582 Avenue du Port;
52778;94068;La Baie;Résidentielle;Bâtiment principal;411 à 417 3e Rue;
52779;94068;La Baie;Résidentielle;Bâtiment principal;1451 à 1461 7e Avenue;
52782;94068;La Baie;Résidentielle;Bâtiment principal;402 3e Rue;
57498;94068;La Baie;Services;Bâtiment accessoire;6473-242 Chemin du Périmètre;
12715;94068;La Baie;Résidentielle;Bâtiment principal;1995 Boulevard de la Grande-Baie Nord;
52783;94068;La Baie;Résidentielle;Bâtiment principal;1282 à 1288 7e Avenue;
52785;94068;La Baie;Résidentielle;Bâtiment principal;1031 3e Rue;
52792;94068;La Baie;Résidentielle;Bâtiment principal;1211 à 1217 5e Avenue;
52793;94068;La Baie;Résidentielle;Bâtiment principal;1062 - 1064 6e Avenue;
52795;94068;La Baie;Services;Bâtiment principal;1082 Avenue du Port;
52801;94068;La Baie;Résidentielle;Bâtiment principal;755 - 757 1re Rue;
52802;94068;La Baie;Résidentielle;Bâtiment principal;691 - 693 1re Rue;
17190;94068;La Baie;Résidentielle;Bâtiment principal;1402 à 1406 Rue Saint-Marc;
24638;94068;La Baie;Résidentielle;Bâtiment principal;2451 8e Avenue;
52916;94068;La Baie;Commerciale;Bâtiment principal;1422 à 1430 Rue Bagot;
52917;94068;La Baie;Résidentielle;Bâtiment principal;1442 à 1458 Rue Bagot;
52920;94068;La Baie;Résidentielle;Bâtiment principal;1383 Rue Saint-Marc;
52945;94068;La Baie;Résidentielle;Bâtiment principal;1323 Rue Gingras;
52946;94068;La Baie;Résidentielle;Bâtiment principal;821 - 823 Rue Derfla;
52947;94068;La Baie;Résidentielle;Bâtiment principal;1303 Rue Gingras;
52956;94068;La Baie;Résidentielle;Bâtiment principal;1261 à 1271 Rue Bagot;
52958;94068;La Baie;Résidentielle;Bâtiment principal;1283 à 1289 Rue Sirois;
52965;94068;La Baie;Résidentielle;Bâtiment principal;1130 - 1132 Rue Bagot;
52966;94068;La Baie;Résidentielle;Bâtiment principal;355 Boulevard de la Grande-Baie Nord;
52967;94068;La Baie;Immeubles non exploités et étendues d'eau;Bâtiment principal;380 - 382 Boulevard de la Grande-Baie Nord;
52968;94068;La Baie;Transports, communications et services publics;Bâtiment principal;525 à 537 Rue Albert;
52969;94068;La Baie;Résidentielle;Bâtiment principal;763 à 767 Rue Albert;
52970;94068;La Baie;Services;Bâtiment principal;873 Rue de la Fabrique;
52972;94068;La Baie;Résidentielle;Bâtiment principal;803 à 813 Rue Bagot;
52973;94068;La Baie;Résidentielle;Bâtiment principal;753 à 757 Rue du Docteur-Tanguay;
52975;94068;La Baie;Résidentielle;Bâtiment principal;887 Rue Derfla;
52976;94068;La Baie;Résidentielle;Bâtiment principal;1193 Rue du Docteur-Desgagné;
52980;94068;La Baie;Résidentielle;Bâtiment principal;1083 Rue J.-T.-Tardif;
52981;94068;La Baie;Résidentielle;Bâtiment principal;1102 Rue J.-T.-Tardif;
52986;94068;La Baie;Résidentielle;Bâtiment principal;1582 Rue Saint-Pierre;
52991;94068;La Baie;Résidentielle;Bâtiment principal;1680 - 1682 Rue des Pensées;
52993;94068;La Baie;Résidentielle;Bâtiment principal;1690 à 1694 Rue des Pensées;
52998;94068;La Baie;Résidentielle;Bâtiment principal;751 à 757 Rue Mars;
53008;94068;La Baie;Résidentielle;Bâtiment principal;1022 Rue des Rosiers;
53009;94068;La Baie;Résidentielle;Bâtiment principal;1922 Rue Saint-Pierre;
53010;94068;La Baie;Résidentielle;Bâtiment principal;1982 Rue Saint-Pierre;
53011;94068;La Baie;Résidentielle;Bâtiment principal;2002 Rue Saint-Pierre;
53012;94068;La Baie;Résidentielle;Bâtiment principal;2022 Rue Saint-Pierre;
53014;94068;La Baie;Résidentielle;Bâtiment principal;2082 Rue Saint-Pierre;
53020;94068;La Baie;Résidentielle;Bâtiment principal;2643 Route de l'Anse-à-Benjamin;
53024;94068;La Baie;Résidentielle;Bâtiment principal;5193 Route du Petit-Parc;
53028;94068;La Baie;Résidentielle;Bâtiment principal;2200 Chemin Saint-Jean;
53032;94068;La Baie;Résidentielle;Bâtiment principal;2000 Chemin Saint-Jean;
53033;94068;La Baie;Résidentielle;Bâtiment principal;1960 Chemin Saint-Jean;
53034;94068;La Baie;Résidentielle;Bâtiment principal;1930 Chemin Saint-Jean;
53035;94068;La Baie;Résidentielle;Bâtiment principal;1880 Chemin Saint-Jean;
53036;94068;La Baie;Résidentielle;Bâtiment principal;1850 Chemin Saint-Jean;
53037;94068;La Baie;Résidentielle;Bâtiment principal;1800 Chemin Saint-Jean;
53039;94068;La Baie;Résidentielle;Bâtiment principal;1680 Chemin Saint-Jean;
53043;94068;La Baie;Résidentielle;Bâtiment principal;1603 Chemin de la Rivière;
53044;94068;La Baie;Résidentielle;Bâtiment principal;2502 Rue du Prince-Albert;
53046;94068;La Baie;Résidentielle;Bâtiment principal;1701 Rue Laurier-Simard;
53047;94068;La Baie;Résidentielle;Bâtiment principal;1443 Chemin de la Rivière;
53048;94068;La Baie;Résidentielle;Bâtiment principal;2682 Rue du Prince-Albert;
53049;94068;La Baie;Résidentielle;Bâtiment principal;2702 Rue du Prince-Albert;
53050;94068;La Baie;Résidentielle;Bâtiment principal;1482 Rue De La Salle;
53053;94068;La Baie;Résidentielle;Bâtiment principal;1122 Avenue Arthur-Beaulieu;
53054;94068;La Baie;Résidentielle;Bâtiment principal;1124 Avenue Arthur-Beaulieu;
53055;94068;La Baie;Résidentielle;Bâtiment principal;1531 Rue Léon-Lepage;
53057;94068;La Baie;Résidentielle;Bâtiment principal;952 Avenue Arthur-Beaulieu;
53062;94068;La Baie;Résidentielle;Bâtiment principal;956 Avenue Arthur-Beaulieu;
53067;94068;La Baie;Résidentielle;Bâtiment principal;2111 à 2117 Boulevard de la Grande-Baie Sud;
53070;94068;La Baie;Résidentielle;Bâtiment principal;2611 Rue Monseigneur-Dufour;
53076;94068;La Baie;Résidentielle;Bâtiment principal;1111 - 1113 Boulevard de la Grande-Baie Sud;
53080;94068;La Baie;Résidentielle;Bâtiment principal;2113 Route de l'Anse-à-Benjamin;
53082;94068;La Baie;Résidentielle;Bâtiment principal;2163 - 2165 Route de l'Anse-à-Benjamin;
57500;94068;La Baie;Services;Bâtiment accessoire;6473-362 Chemin du Périmètre;
53073;94068;La Baie;Résidentielle;Bâtiment principal;999 Avenue Mathieu;
53074;94068;La Baie;Résidentielle;Bâtiment principal;1003 Avenue Mathieu;
46448;94068;La Baie;Résidentielle;Bâtiment principal;1543 Rue des Frênes;
53087;94068;La Baie;Résidentielle;Bâtiment principal;2723 Rue du Prince-Albert;
53090;94068;La Baie;Résidentielle;Bâtiment principal;1223 Chemin de la Rivière;
53091;94068;La Baie;Résidentielle;Bâtiment principal;1203 - 1205 Chemin de la Rivière;
53092;94068;La Baie;Résidentielle;Bâtiment principal;1183 Chemin de la Rivière;
53110;94068;La Baie;Résidentielle;Bâtiment principal;1442 Rue Saint-Pascal;
53116;94068;La Baie;Résidentielle;Bâtiment principal;1362 Rue Saint-Pascal;
53121;94068;La Baie;Résidentielle;Bâtiment principal;3502 - 3504 Boulevard de la Grande-Baie Sud;
53122;94068;La Baie;Résidentielle;Bâtiment principal;3511 - 3513 Boulevard de la Grande-Baie Sud;
53125;94068;La Baie;Résidentielle;Bâtiment principal;3602 - 3604 Boulevard de la Grande-Baie Sud;
53126;94068;La Baie;Résidentielle;Bâtiment principal;1291 Rue Saint-Pascal;
53129;94068;La Baie;Résidentielle;Bâtiment principal;1203 Rue du Barachois;
53131;94068;La Baie;Résidentielle;Bâtiment principal;6173 Chemin Juste-Aza-Simard;
53132;94068;La Baie;Résidentielle;Bâtiment principal;3260 Sentier Romaine;
53135;94068;La Baie;Résidentielle;Bâtiment principal;3181 Sentier du Lac-Bergeron;
53136;94068;La Baie;Résidentielle;Bâtiment principal;1183 Rue du Barachois;
53137;94068;La Baie;Résidentielle;Bâtiment principal;3931 - 3937 Rue Coulombe;
53145;94068;La Baie;Résidentielle;Bâtiment principal;4915 Boulevard de la Grande-Baie Sud;
53149;94068;La Baie;Résidentielle;Bâtiment principal;5005 Boulevard de la Grande-Baie Sud;
53152;94068;La Baie;Résidentielle;Bâtiment principal;3302 Sentier Nil-Simard;
53154;94068;La Baie;Résidentielle;Bâtiment principal;4212 - 4214 Chemin Saint-Bruno;
53157;94068;La Baie;Résidentielle;Bâtiment principal;4454 Chemin Saint-Bruno;
53158;94068;La Baie;Résidentielle;Bâtiment principal;4402 - 4404 Chemin Saint-Bruno;
53165;94068;La Baie;Commerciale;Bâtiment principal;5250 Boulevard de la Grande-Baie Sud;
53176;94068;La Baie;Résidentielle;Bâtiment principal;5213 Chemin Saint-Charles;
53184;94068;La Baie;Résidentielle;Bâtiment principal;6125 - 6127 Boulevard de la Grande-Baie Sud;
53186;94068;La Baie;Résidentielle;Bâtiment principal;6175 Boulevard de la Grande-Baie Sud;
53187;94068;La Baie;Résidentielle;Bâtiment principal;6245 Boulevard de la Grande-Baie Sud;
53188;94068;La Baie;Commerciale;Bâtiment principal;6295 Boulevard de la Grande-Baie Sud;
53189;94068;La Baie;Résidentielle;Bâtiment principal;6348 Boulevard de la Grande-Baie Sud;
53191;94068;La Baie;Résidentielle;Bâtiment principal;6390 Boulevard de la Grande-Baie Sud;
53192;94068;La Baie;Résidentielle;Bâtiment principal;1130 Sentier de la Troisième-Pointe;
57501;94068;La Baie;Services;Bâtiment accessoire;6473-366 Chemin du Périmètre;
28493;94068;La Baie;Résidentielle;Bâtiment principal;4531 Rue Alfred;
57502;94068;La Baie;Services;Bâtiment accessoire;6473-125 Chemin du Périmètre;
57503;94068;La Baie;Services;Bâtiment accessoire;6473-226 Chemin du Périmètre;
57504;94068;La Baie;Services;Bâtiment accessoire;6473-53 Chemin du Périmètre;
53322;94068;La Baie;Résidentielle;Bâtiment principal;1271 2e Avenue;
53379;94068;La Baie;Résidentielle;Bâtiment principal;6413 Chemin Saint-Bruno;
42704;94068;La Baie;Résidentielle;Bâtiment principal;842 - 844 Rue Cimon;229
23754;94068;La Baie;Résidentielle;Bâtiment principal;682 - 684 Rue Duberger;
42047;94068;La Baie;Résidentielle;Bâtiment principal;1335 Rue Saint-Pascal;
35598;94068;La Baie;Résidentielle;Bâtiment principal;1193 Rue Victoria, 783 Rue Jean-Lavoie;
12963;94068;La Baie;Résidentielle;Bâtiment principal;2735 Avenue du Parc;
32000;94068;La Baie;Résidentielle;Bâtiment principal;3583 Chemin Saint-Louis;
11245;94068;La Baie;Culturelle, récréative et de loisirs;Bâtiment principal;3736 Chemin Saint-Louis;
30348;94068;La Baie;Résidentielle;Bâtiment principal;582 9e Rue;
13646;94068;La Baie;Résidentielle;Bâtiment principal;7423 Chemin Saint-Anicet;
40937;94068;La Baie;Résidentielle;Bâtiment principal;2593 - 2595 Chemin du Plateau Nord;
57505;94068;La Baie;Services;Bâtiment accessoire;6473-156 Chemin du Périmètre;
7644;94068;La Baie;Résidentielle;Bâtiment principal;3911 - 3913 Rue Coulombe;
25818;94068;La Baie;Résidentielle;Bâtiment principal;1580 Rue Saint-Stanislas;
53669;94068;La Baie;Résidentielle;Bâtiment principal;5423 Chemin Saint-Charles;
53690;94068;La Baie;Résidentielle;Bâtiment accessoire;5493 Chemin Saint-Charles;
53707;94068;La Baie;Résidentielle;Bâtiment principal;1150 Sentier de la Troisième-Pointe;
31541;94068;La Baie;Résidentielle;Bâtiment principal;1182 - 1184 Rue Saint-Pierre;
52963;94068;La Baie;Résidentielle;Bâtiment principal;1090 - 1092 Rue Aimé-Gravel;
53709;94068;La Baie;Résidentielle;Bâtiment principal;6545 Boulevard de la Grande-Baie Sud;
53710;94068;La Baie;Résidentielle;Bâtiment principal;6565 Boulevard de la Grande-Baie Sud;
53712;94068;La Baie;Résidentielle;Bâtiment principal;6575 Boulevard de la Grande-Baie Sud;
53713;94068;La Baie;Résidentielle;Bâtiment principal;6738 Boulevard de la Grande-Baie Sud;
53715;94068;La Baie;Résidentielle;Bâtiment principal;6808 Boulevard de la Grande-Baie Sud;
53717;94068;La Baie;Résidentielle;Bâtiment principal;9100 Sentier de l'Anse-au-Sable;
53718;94068;La Baie;Résidentielle;Bâtiment principal;9120 Sentier de l'Anse-au-Sable;
53719;94068;La Baie;Résidentielle;Bâtiment principal;9130 Sentier de l'Anse-au-Sable;
8463;94068;La Baie;Résidentielle;Bâtiment principal;1223 Rue des Rosiers;
53740;94068;La Baie;Résidentielle;Bâtiment principal;6888 Boulevard de la Grande-Baie Sud;
53742;94068;La Baie;Résidentielle;Bâtiment principal;6918 Boulevard de la Grande-Baie Sud;
53745;94068;La Baie;Résidentielle;Bâtiment principal;7752 Chemin de la Batture;
53747;94068;La Baie;Résidentielle;Bâtiment principal;1610 Sentier de la Pointe-du-Fort;
53748;94068;La Baie;Résidentielle;Bâtiment principal;7844 Chemin de la Batture;
