﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2017,"2017 _ 40806","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","12","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 40807","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","2","3","1","Droit","12","23",,"11","O","O","N","N","N"
2017,"2017 _ 40808","11","16:00:00-19:59:00","SEM","Léger",1,9,"Outaouais (07)"," 70","véhicule","11","3","2","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 40809","11","16:00:00-19:59:00","SEM","Léger",2,2,"Outaouais (07)"," 50","véhicule","12","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40810","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","11","3","3","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 40811","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","animal","12","4","2","1","Droit","33","45",,"11","O","N","N","N","N"
2017,"2017 _ 40812","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40813","11","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","12","3","3","1","Droit","12","23",,"14","O","N","N","N","N"
2017,"2017 _ 40814","11","00:00:00-03:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","12","3","3","1","Droit","12","1",,"14","O","N","N","N","N"
2017,"2017 _ 40815","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40816","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","objet fixe","12","2","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 40817","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","12","1","3","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 40818","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","2","1","Droit","34","45",,"11","O","N","N","N","N"
2017,"2017 _ 40819","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","2","Droit","99","23",,"11","O","O","N","N","N"
2017,"2017 _ 40820","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)",,"objet fixe","11","1","3","2","Droit","99","23",,"11","O","N","N","N","N"
2017,"2017 _ 40821","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40822","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 40823","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 60","véhicule","11","2","3","1","Droit","33","23",,"12","O","N","N","N","N"
2017,"2017 _ 40824","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40825","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","1","5","1","Courbe","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 40826","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","12","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40827","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40828","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 90","véhicule","11","1","3","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 40829","11","04:00:00-07:59:00","SEM","Léger",1,1,"Outaouais (07)","<50","piéton","11","1","2","1","Droit","12","23",,"12","O","N","N","N","O"
2017,"2017 _ 40830","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","2","Droit","40","23",,"12","O","N","N","N","N"
2017,"2017 _ 40831","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40832","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40","45",,"11","O","N","N","N","N"
2017,"2017 _ 40833","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","2","2","Droit","99","23",,"12","N","O","N","N","N"
2017,"2017 _ 40834","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 40835","11","12:00:00-15:59:00","SEM","Léger",2,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"12","O","O","N","N","N"
2017,"2017 _ 40836","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 40837","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40838","11","16:00:00-19:59:00","SEM","Léger",1,1,"Outaouais (07)"," 50","animal","12","3","6","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 40839","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","12","2","3","2","Droit","40","9",,"12","O","N","N","N","N"
2017,"2017 _ 40840","11","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)","<50","sans collision","19","3","1","1","Droit","34","23",,"11","N","N","N","N","N"
2017,"2017 _ 40841","11","16:00:00-19:59:00","SEM","Léger",1,1,"Outaouais (07)","<50","piéton","11","3","3","1","Droit","12","23",,"11","O","N","N","N","O"
2017,"2017 _ 40842","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40843","11","08:00:00-11:59:00","SEM","Léger",1,9,"Outaouais (07)"," 70","véhicule","11","1","3","1","Droit","12","45",,"12","O","N","N","N","N"
2017,"2017 _ 40844","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 40845","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","1","2","1","Droit","33","23",,"12","O","N","N","N","N"
2017,"2017 _ 40846","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 40847","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Courbe","12","23",,"12","N","O","N","N","N"
2017,"2017 _ 40848","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","99","23",,"12","O","N","N","N","N"
2017,"2017 _ 40849","11","16:00:00-19:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","11","1","5","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40850","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","11","3","3","1","Droit","33","23",,"12","O","N","N","N","N"
2017,"2017 _ 40851","11","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","3","2","2","Droit","99","1",,"12","O","N","N","N","N"
2017,"2017 _ 40852","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 70","véhicule","11","3","3","1","Droit","69","23",,"12","O","N","N","N","N"
2017,"2017 _ 40853","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 70","véhicule","11","4","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 40854","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","3","5","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 40855","11","16:00:00-19:59:00","SEM","Mortel ou grave",1,1,"Outaouais (07)"," 50","piéton","11","3","3","1","Droit","34","23",,"11","O","N","N","N","O"
2017,"2017 _ 40856","11","16:00:00-19:59:00","SEM","Léger",1,1,"Outaouais (07)"," 50","piéton","11","3","3","1","Droit","12","23",,"11","O","N","N","N","O"
2017,"2017 _ 40857","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","11","3","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 40858","11","00:00:00-03:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","11","4","2","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 40859","11","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","12","1","5","1","Droit","12","23",,"14","O","N","N","N","N"
2017,"2017 _ 40860","11","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","12","1","3","1","Droit","12","23",,"14","O","N","N","N","N"
2017,"2017 _ 40861","11","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","2","3","1","Droit","34","23",,"14","O","N","N","N","N"
2017,"2017 _ 40862","11","16:00:00-19:59:00","FDS","Léger",2,9,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","34","45",,"12","O","N","N","N","N"
2017,"2017 _ 40863","11","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 70","véhicule","12","2","5","1","Droit","69","45",,"11","O","N","N","N","N"
2017,"2017 _ 40864","11","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","12","3","3","1","Droit","34","23",,"14","O","N","N","N","N"
2017,"2017 _ 40865","11","20:00:00-23:59:00","FDS","Léger",1,1,"Outaouais (07)"," 50","piéton","12","3","3","1","Droit","12","23",,"11","N","N","N","N","O"
2017,"2017 _ 40866","11","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","3","3","1","Droit","12","45",,"14","O","N","N","N","N"
2017,"2017 _ 40867","11","00:00:00-03:59:00","FDS","Léger",1,2,"Outaouais (07)"," 50","objet fixe","12","3","3","1","Droit","33","45",,"17","O","N","N","N","N"
2017,"2017 _ 40868","11","00:00:00-03:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","4","2","2","Droit","99","9",,"12","O","N","N","N","N"
2017,"2017 _ 40869","11","08:00:00-11:59:00","FDS","Léger",1,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 40870","11","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)","<50","objet fixe","11","1","3","2","Droit","40","9",,"11","N","N","N","N","N"
2017,"2017 _ 40871","11","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,9,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 40872","11","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","12","1","2","1","Droit","34","23",,"11","O","O","N","N","N"
2017,"2017 _ 40873","11","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","12","3","5","1","Droit","34","23",,"17","O","N","N","N","N"
2017,"2017 _ 40874","11","16:00:00-19:59:00","FDS","Léger",1,2,"Outaouais (07)"," 50","véhicule","16","3","2","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 40875","11","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","objet fixe","16","4","5","1","Courbe","34","23",,"17","O","N","N","N","N"
2017,"2017 _ 40876","11","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","objet fixe","16","4","5","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 40877","11","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","16","1","3","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 40878","11","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 70","objet fixe","16","3","3","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 40879","11","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","16","3","3","1","Droit","12","45",,"17","O","N","N","N","N"
2017,"2017 _ 40880","11","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,9,"Outaouais (07)"," 50","véhicule","16","2","3","1","Droit","33","23",,"17","O","O","N","N","N"
2017,"2017 _ 40881","11","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","15","3","5","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 40882","11","20:00:00-23:59:00","FDS","Léger",1,2,"Outaouais (07)"," 50","véhicule","16","3","2","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 40883","11","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)","<50","objet fixe","16","3","2","1","Droit","12","23",,"18","O","N","N","N","N"
2017,"2017 _ 40884","11","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","16","3","3","1","Courbe","34","23",,"17","O","N","N","N","N"
2017,"2017 _ 40885","11","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","objet fixe","16","3","2","1","Droit","34","23",,"17","O","N","N","N","N"
2017,"2017 _ 40886","11","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","objet fixe","16","3","4","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 40887","11","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)",,"objet fixe","18","3","4","2","Droit","99","9",,"17","N","N","N","N","N"
2017,"2017 _ 40888","11","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","16","3","2","1","Droit","33","23",,"11","O","O","N","N","N"
2017,"2017 _ 40889","11","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 70","véhicule","16","3","3","1","Droit","33","45",,"17","O","N","N","N","N"
2017,"2017 _ 40890","11","08:00:00-11:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","12","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40891","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)","<50","objet fixe","16","1","2","1","Courbe","34","23",,"11","N","N","N","N","N"
2017,"2017 _ 40892","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","16","2","1","2","Droit","33","23",,"12","O","N","N","N","N"
2017,"2017 _ 40893","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","11","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40894","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","15","3","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40895","11","00:00:00-03:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 40896","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","11","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40897","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40898","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40899","11","08:00:00-11:59:00","SEM","Léger",1,2,"Outaouais (07)"," 70","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40900","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","99","1",,"11","O","N","N","N","N"
2017,"2017 _ 40901","11","12:00:00-15:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","16","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40902","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2017,"2017 _ 40903","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","4","2","Droit","99","9",,"11","O","O","N","N","N"
2017,"2017 _ 40904","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)",,"véhicule","12","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 40905","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","2","1","Droit","34","23",,"12","O","O","N","N","N"
2017,"2017 _ 40906","11","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 40907","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)","<50","piéton","11","3","3","1","Droit","34","23",,"11","N","N","N","N","N"
2017,"2017 _ 40908","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","3","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 40909","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","18","1","2","1","Courbe","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 40910","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","12","1","5","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 40911","11","08:00:00-11:59:00","SEM","Léger",1,9,"Outaouais (07)"," 50","véhicule","12","1","3","1","Droit","33","45",,"12","O","N","N","N","N"
2017,"2017 _ 40912","11","08:00:00-11:59:00","SEM","Léger",2,2,"Outaouais (07)"," 70","véhicule","12","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 40913","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","sans collision","12","2","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40914","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40915","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","sans collision","12","1","2","1","Droit","33","23","O","11","O","N","N","N","N"
2017,"2017 _ 40916","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40917","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 70","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 40918","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40919","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","O","N","N","N"
2017,"2017 _ 40920","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","3","2","1","Droit","33","1",,"11","O","N","N","N","N"
2017,"2017 _ 40921","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","1","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40922","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40923","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 40924","11","04:00:00-07:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40925","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","1","2","2","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40926","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","11","3","2","2","Droit","99","23",,"11","O","N","N","N","N"
2017,"2017 _ 40927","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","2","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40928","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40","23",,"11","O","N","N","N","N"
2017,"2017 _ 40929","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 40930","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","11","3","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 40931","11","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)",,"objet fixe","99","4","9","2","Droit","99","9",,"12","O","N","N","N","N"
2017,"2017 _ 40932","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","1","3","1","Droit","34","23","O","11","O","N","N","N","N"
2017,"2017 _ 40933","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","2","1","Droit","33","23",,"12","O","O","N","N","N"
2017,"2017 _ 40934","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","O","N","N","N"
2017,"2017 _ 40935","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2017,"2017 _ 40936","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","16","2","2","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 40937","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","15","2","2","1","Droit","34","23",,"17","O","N","N","N","N"
2017,"2017 _ 40938","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","16","3","3","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 40939","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","objet fixe","12","4","4","1","Droit","34","23",,"14","N","O","N","N","N"
2017,"2017 _ 40940","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","12","3","3","1","Droit","12","23",,"14","O","N","N","N","N"
2017,"2017 _ 40941","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","3","3","1","Courbe","12","23",,"14","O","N","N","N","N"
2017,"2017 _ 40942","11","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","autre","12","3","2","1","Droit","12","23",,"13","O","N","N","N","N"
2017,"2017 _ 40943","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","15","3","3","2","Droit","40","23",,"12","O","N","N","N","N"
