﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
643,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,89010 RIVIERE-HEVA,100,591,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
644,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,89015 MALARTIC,497,5464,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
645,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,89040 SENNETERRE,99,848,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
646,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,89050 BELCOURT,372,2691,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
647,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,89804 LAC-SIMON,294,1734,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
648,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,AUTRES,12,78,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
649,Soins physiques et psychiatriques de courte durée,TOTAL Abitibi-Témiscamingue, ,17103,117973,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
650,Soins physiques et psychiatriques de courte durée,Côte-Nord,95005 TADOUSSAC,118,760,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
651,Soins physiques et psychiatriques de courte durée,Côte-Nord,95010 SACRE-COEUR,244,1679,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
652,Soins physiques et psychiatriques de courte durée,Côte-Nord,95018 LES BERGERONNES,89,604,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
653,Soins physiques et psychiatriques de courte durée,Côte-Nord,95025 LES ESCOUMINS,237,1909,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
654,Soins physiques et psychiatriques de courte durée,Côte-Nord,95032 LONGUE-RIVE,200,1140,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
655,Soins physiques et psychiatriques de courte durée,Côte-Nord,95040 PORTNEUF-SUR-MER,74,493,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
656,Soins physiques et psychiatriques de courte durée,Côte-Nord,95045 FORESTVILLE,415,2606,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
657,Soins physiques et psychiatriques de courte durée,Côte-Nord,95050 COLOMBIER,90,380,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
658,Soins physiques et psychiatriques de courte durée,Côte-Nord,95802 ESSIPIT,38,162,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
659,Soins physiques et psychiatriques de courte durée,Côte-Nord,96005 BAIE-TRINITE,65,417,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
660,Soins physiques et psychiatriques de courte durée,Côte-Nord,96010 GODBOUT,33,349,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
661,Soins physiques et psychiatriques de courte durée,Côte-Nord,96015 FRANQUELIN,34,218,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
662,Soins physiques et psychiatriques de courte durée,Côte-Nord,96020 BAIE-COMEAU,2826,22453,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
663,Soins physiques et psychiatriques de courte durée,Côte-Nord,96025 POINTE-LEBEL,200,1002,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
664,Soins physiques et psychiatriques de courte durée,Côte-Nord,96030 POINTE-AUX-OUTARDES,150,860,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
665,Soins physiques et psychiatriques de courte durée,Côte-Nord,96035 CHUTE-AUX-OUTARDES,262,2267,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
666,Soins physiques et psychiatriques de courte durée,Côte-Nord,96040 RAGUENEAU,195,1043,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
667,Soins physiques et psychiatriques de courte durée,Côte-Nord,96802 PESSAMIT,422,2981,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
668,Soins physiques et psychiatriques de courte durée,Côte-Nord,97007 SEPT-ILES,2922,23151,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
669,Soins physiques et psychiatriques de courte durée,Côte-Nord,97022 PORT-CARTIER,608,3393,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
670,Soins physiques et psychiatriques de courte durée,Côte-Nord,97035 FERMONT,324,872,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
671,Soins physiques et psychiatriques de courte durée,Côte-Nord,97040 SCHEFFERVILLE,114,753,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
672,Soins physiques et psychiatriques de courte durée,Côte-Nord,97802 UASHAT,307,2109,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
673,Soins physiques et psychiatriques de courte durée,Côte-Nord,97804 MALIOTENAM,263,1479,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
674,Soins physiques et psychiatriques de courte durée,Côte-Nord,97806 KAWAWACHIKAMACH,118,1509,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
675,Soins physiques et psychiatriques de courte durée,Côte-Nord,97808 MATIMEKOSH,24,141,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
676,Soins physiques et psychiatriques de courte durée,Côte-Nord,98005 BLANC-SABLON,228,1154,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
677,Soins physiques et psychiatriques de courte durée,Côte-Nord,98010 BONNE-ESPERANCE,109,569,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
678,Soins physiques et psychiatriques de courte durée,Côte-Nord,98012 SAINT-AUGUSTIN,107,706,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
679,Soins physiques et psychiatriques de courte durée,Côte-Nord,98014 GROS-MECATINA,12,89,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
680,Soins physiques et psychiatriques de courte durée,Côte-Nord,98015 COTE-NORD-DU-GOLFE-DU-SAINT-LAURENT,262,1476,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
681,Soins physiques et psychiatriques de courte durée,Côte-Nord,98020 L'ILE-D'ANTICOSTI,18,184,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
682,Soins physiques et psychiatriques de courte durée,Côte-Nord,98025 NATASHQUAN,218,988,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
683,Soins physiques et psychiatriques de courte durée,Côte-Nord,98030 AGUANISH,35,358,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
684,Soins physiques et psychiatriques de courte durée,Côte-Nord,98035 BAIE-JOHAN-BEETZ,12,51,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
685,Soins physiques et psychiatriques de courte durée,Côte-Nord,98040 HAVRE-SAINT-PIERRE,641,3197,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
686,Soins physiques et psychiatriques de courte durée,Côte-Nord,98045 LONGUE-POINTE-DE-MINGAN,110,565,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
687,Soins physiques et psychiatriques de courte durée,Côte-Nord,98050 RIVIERE-SAINT-JEAN,48,259,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
688,Soins physiques et psychiatriques de courte durée,Côte-Nord,98055 RIVIERE-AU-TONNERRE,67,396,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
689,Soins physiques et psychiatriques de courte durée,Côte-Nord,98802 PAKUASHIPI,58,191,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
690,Soins physiques et psychiatriques de courte durée,Côte-Nord,98804 LA ROMAINE,189,1260,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
691,Soins physiques et psychiatriques de courte durée,Côte-Nord,98806 NATASHQUAN,82,326,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
692,Soins physiques et psychiatriques de courte durée,Côte-Nord,98808 MINGAN,157,734,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
693,Soins physiques et psychiatriques de courte durée,Côte-Nord,99065 KAWAWACHIKAMACH,9,64,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
694,Soins physiques et psychiatriques de courte durée,Côte-Nord,AUTRES,2,4,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
695,Soins physiques et psychiatriques de courte durée,TOTAL Côte-Nord, ,12736,87301,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
696,Soins physiques et psychiatriques de courte durée,Nord-du-Québec,99005 LEBEL-SUR-QUEVILLON,358,2062,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
697,Soins physiques et psychiatriques de courte durée,Nord-du-Québec,99015 MATAGAMI,222,852,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
698,Soins physiques et psychiatriques de courte durée,Nord-du-Québec,99020 CHAPAIS,212,1531,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
699,Soins physiques et psychiatriques de courte durée,Nord-du-Québec,99025 CHIBOUGAMAU,856,7084,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
700,Soins physiques et psychiatriques de courte durée,Nord-du-Québec,99060 GOUVERNEMENT REGIONAL D'EEYOU ISTCHEE BAIE-JAMES,131,945,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
701,Soins physiques et psychiatriques de courte durée,TOTAL Nord-du-Québec, ,1779,12474,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
702,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,01023 LES ILES-DE-LA-MADELEINE,1856,13554,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
703,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,01042 GROSSE-ILE,90,380,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
704,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,02005 PERCE,427,2574,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
705,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,02010 SAINTE-THERESE-DE-GASPE,164,891,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
706,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,02015 GRANDE-RIVIERE,531,3512,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
707,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,02028 CHANDLER,1314,8989,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
708,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,02047 PORT-DANIEL-GASCONS,401,2846,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
709,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,03005 GASPE,1929,11892,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
710,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,03010 CLORIDORME,112,710,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
711,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,03015 PETITE-VALLEE,21,131,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
712,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,03020 GRANDE-VALLEE,130,663,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
713,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,03025 MURDOCHVILLE,92,505,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
714,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,04005 SAINTE-MADELEINE-DE-LA-RIVIERE-MADELEINE,51,305,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
715,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,04010 SAINT-MAXIME-DU-MONT-LOUIS,174,940,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
716,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,04015 MONT-SAINT-PIERRE,37,159,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
717,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,04020 RIVIERE-A-CLAUDE,14,104,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
718,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,04025 MARSOUI,31,229,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
719,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,04030 LA MARTRE,40,306,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
720,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,04037 SAINTE-ANNE-DES-MONTS,1088,6876,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
721,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,04047 CAP-CHAT,408,2177,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
722,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05010 SHIGAWAKE,42,360,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
723,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05015 SAINT-GODEFROI,38,218,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
724,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05020 HOPE TOWN,49,215,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
725,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05025 HOPE,85,587,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
726,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05032 PASPEBIAC,451,2796,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
727,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05040 NEW CARLISLE,198,1156,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
728,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05045 BONAVENTURE,307,2061,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
729,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05050 SAINT-ELZEAR,53,190,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
730,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05055 SAINT-SIMEON,165,875,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
731,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05060 CAPLAN,322,2230,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
732,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05065 SAINT-ALPHONSE,81,406,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
733,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05070 NEW RICHMOND,631,4214,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
734,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,05077 CASCAPEDIA-SAINT-JULES,124,633,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
735,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06005 MARIA,431,3188,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
736,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06013 CARLETON-SUR-MER,535,3350,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
737,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06020 NOUVELLE,254,1646,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
738,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06025 ESCUMINAC,48,204,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
739,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06030 POINTE-A-LA-CROIX,77,585,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
740,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06035 RISTIGOUCHE-PARTIE-SUD-EST,7,30,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
741,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06040 SAINT-ANDRE-DE-RESTIGOUCHE,17,153,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
742,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06045 MATAPEDIA,41,204,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
743,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06050 SAINT-ALEXIS-DE-MATAPEDIA,36,387,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
744,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06055 SAINT-FRANCOIS-D'ASSISE,38,235,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
745,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06060 L'ASCENSION-DE-PATAPEDIA,15,52,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
746,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06802 GESGAPEGIAG,121,697,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
747,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,06804 LISTUGUJ,109,569,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
748,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,AUTRES,1,2,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
749,Soins physiques et psychiatriques de courte durée,TOTAL Gaspésie-Îles-de-la-Madeleine, ,13186,84986,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
750,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17005 SAINT-OMER,39,250,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
751,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17010 SAINT-PAMPHILE,205,1265,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
752,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17015 SAINT-ADALBERT,49,184,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
753,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17020 SAINT-MARCEL,46,339,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
754,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17025 SAINTE-FELICITE,41,211,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
755,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17030 SAINTE-PERPETUE,163,708,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
756,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17035 TOURVILLE,63,317,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
757,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17040 SAINT-DAMASE-DE-L'ISLET,53,251,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
