﻿"IDENT_INTRT","IDENT_INFRA","DAT_INFRA_COMMI","COD_TYP_DEFDR","COD_MUNI_LIEU","TYP_DOCUM_INTRT","COD_LOI_REGLM","NO_ARTCL_L_R","COD_TYP_RESP_INFRA","COD_TYP_VEH_INFRA","DESC_TYP_VEH_INFRA","DESC_CAT_INFRA","MASSE_PERMS","MASSE_CNSTA","VITSS_PERMS","VITSS_CNSTA","ADM_ORIG_VEH"
"DI9999QIV08300","IN9999ESC6P000","2015-04-07","T","57045","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16690",,,"Ontario"
"DI99995XP48300","IN99994IR8P000","2015-04-20","T","23072","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI9999QL0X7300","IN9999GBQ3P000","2015-03-20","T","57045","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","15500","16460",,,"Québec "
"DI9999QLS18300","IN9999SYY6P000","2015-04-09","T","88055","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","19370",,,"Québec "
"DI99995XSE8300","IN99992ZPFP000","2015-06-03","T","70052","CST","c.C-24.2 ","519.15","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI99995XT09300","IN9999A6IWP000","2015-09-25","C","66023","CST","c.C-24.2 ","310","CO","VR","Véhicule routier","Signalisation routière",,,,,"Québec "
"DI99995XV08300","IN9999O0D6P000","2015-04-07","A","71050","CST","c.C-24.2 ","519.36","PR","VL","Véhicule lourd","Immatriculation ",,,,,"Ontario"
"DI99995XV08300","IN9999P1D6P000","2015-04-07","A","71050","CST","c.T-1","50.0.6 ",,,,"Permis IFTA ",,,,,"Ontario"
"DI99995XVC8300","IN9999EUHEP000","2015-05-26","T","65005","RIG","c.P-30.3 ","48","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI99995Y0J9300","IN9999XWABQ000","2015-12-22","T","49070","CST","c.C-24.2 ","519.17","PR","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI99995Y2J8300","IN999908XIP000","2015-06-23","A","69037","RIG","c.C-24.2 ","54","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI99995Y359300","IN9999IS30Q000","2015-10-19","C","23027","RIG","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI99995Y359300","IN9999LV30Q000","2015-10-19","T","23027","RIG","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI99995Y7T7300","IN9999SOU0P000","2015-02-25","C","66023","CST","c.C-24.2 ","471","CD","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI99995Y8R8300","IN99997K2PP000","2015-08-07","C","81017","CST","c.C-24.2 ","54","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI99995Y8R8300","IN99998L2PP000","2015-08-07","C","81017","CST","c.C-24.2 ","97","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI99995YB18300","IN9999UGQ6P000","2015-04-08","T","71050","RIG","c.C-24.2 ","471","EX","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI99995YBP8300","IN99991ENNP000","2015-07-27","A","71083","CST","c.T-1","50.0.8 ",,,,"Permis IFTA ",,,,,"Ontario"
"DI99995YBP8300","IN99992FNNP000","2015-07-27","A","71083","CST","c.T-1","50.0.8 ",,,,"Vignette IFTA ",,,,,"Ontario"
"DI9999QMQ28300","IN99990XJ7P000","2015-04-13","T","17078","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","17620",,,"Québec "
"DI99995YEB8300","IN9999KN7DP000","2015-05-19","C","56083","CST","c.C-24.2 ","255","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI99995YGZ7300","IN9999ENG5P000","2015-03-31","T","37067","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999QMT08300","IN9999EUB6P000","2015-04-06","A","71083","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16980",,,"Ontario"
"DI99995YNH8300","IN9999Q9THP000","2015-06-16","C","47017","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI99995YOF9300","IN9999AEC8Q000","2015-12-03","T","94068","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI99995YQ38300","IN99999Z38P000","2015-04-16","T","66023","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI99995YR19300","IN9999CT6XP000","2015-09-30","C","91050","CST","c.C-24.2 ","513","CO","VR","Véhicule routier","Permis spécial",,,,,"Ontario"
"DI99995YTD8300","IN9999NO5FP000","2015-05-29","T","43027","RIG","c.C-24.2 ","518","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI99995YVP7300","IN9999PZSYO000","2015-02-10","C","66023","CST","c.C-24.2 ","359","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999QOP28300","IN9999PMJ7P000","2015-04-13","A","71050","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16570",,,"Ontario"
"DI99995YYZ7300","IN9999ODQ5P000","2015-04-02","C","71105","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI99995YYZ7300","IN9999PEQ5P000","2015-04-02","C","71105","CST","c.C-24.2 ","519.8.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI99995YZX8300","IN9999733UP000","2015-09-14","C","23027","RIG","c.S-6.01, r.2","27.1","CO","TA","Taxi","Loi sur le transport en taxi",,,,,"Québec "
"DI99995Z449300","IN9999OPBZP000","2015-10-14","C","66023","CST","c.C-24.2 ","310","CO","VR","Véhicule routier","Signalisation routière",,,,,"Québec "
"DI9999QP538300","IN9999APS7P000","2015-04-14","T","58033","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16590",,,"Québec "
"DI99995Z9E8300","IN999938LFP000","2015-06-02","T","43027","RIG","c.C-24.2 ","471","EX","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI9999QR718300","IN9999UYH6P000","2015-04-07","T","58033","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16590",,,"Québec "
"DI9999QT9B8300","IN9999X26DP000","2015-05-19","T","68005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","17270",,,"Québec "
"DI99995ZBQ7300","IN99990WZYO000","2015-02-11","T","96025","CST","c.C-24.2 ","513","AU","VR","Véhicule routier","Permis spécial",,,,,"Québec "
"DI9999QTC98300","IN9999G9XBP000","2015-05-08","T","25213","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16710",,,"Québec "
"DI99995ZC08300","IN99992W46P000","2015-04-03","C","60020","CST","c.C-24.2 ","439.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI99995ZEO7300","IN9999Q3SXO000","2015-02-03","C","71083","CST","c.C-24.2 ","439.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999QTU98300","IN9999TNDCP000","2015-05-12","T","60020","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16950",,,"Québec "
"DI99995ZFA8300","IN9999GQNCP000","2015-05-13","T","58033","RIG","c.T-12, r.6.001","3","EX","VL","Véhicule lourd","Documents d'expédition",,,,,"Québec "
"DI99995ZG89300","IN9999C6Q2Q000","2015-11-03","C","58227","RIG","c.C-24.2 ","513","CO","EN","Ensemble de véhicules routiers","Permis spécial",,,,,"Québec "
"DI99995ZG89300","IN9999D7Q2Q000","2015-11-03","C","58227","RIG","c.C-24.2 ","471","CD","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI99995ZHM7300","IN9999EY8WO000","2015-01-23","T","96005","CST","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI99995ZIK8300","IN99998DXJP000","2015-07-01","T","66023","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI99995ZL68300","IN9999IY5AP000","2015-04-28","C","34017","CST","c.C-24.2 ","439.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI99995ZM49300","IN9999O7KZP000","2015-10-15","T","68020","CST","c.C-24.2 ","245","PR","RM","Remorque","Équipement",,,,,"Québec "
"DI99995ZMG9300","IN9999UD39Q000","2015-12-08","T","17078","CST","c.C-24.2 ","543.8","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI99995ZNU7300","IN9999XYQ1P000","2015-03-05","C","66023","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI99995ZOS8300","IN9999VX6QP000","2015-08-17","C","66023","CST","c.C-24.2 ","310","CO","VR","Véhicule routier","Signalisation routière",,,,,"Québec "
"DI99995ZP29300","IN9999I42YP000","2015-10-06","C","84005","CST","c.C-24.2 ","519.16","EX","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI99995ZPE9300","IN9999N2Q7Q000","2015-11-30","C","71083","CST","c.C-24.2 ","519.2","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI99995ZQS7300","IN9999SCI0P000","2015-02-23","T","79088","CST","c.C-24.2 ","35","CO","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI99995ZR28300","IN9999LGK7P000","2015-04-13","T","71050","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI99995ZSC9300","IN9999HTB6Q000","2015-11-22","T","71050","RIG","c.T-1","50.0.8 ",,,,"Permis IFTA ",,,,,"Québec "
"DI99995ZWO7300","IN9999UVYXO000","2015-02-05","T","94068","CST","c.C-24.2 ","30","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI99995ZXM8300","IN9999J6LLP000","2015-07-14","C","09092","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999QUUY7300","IN99994EZ4P000","2015-03-30","T","17078","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16830",,,"Québec "
"DI9999600K8300","IN9999POIJP000","2015-06-29","C","94068","CST","c.C-24.2 ","519.2","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999600W8300","IN9999ESFSP000","2015-09-02","T","68005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI999960648300","IN9999JJG8P000","2015-04-17","C","23072","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999607E9300","IN9999QJJ7Q000","2015-11-27","T","57035","CST","c.C-24.2 ","646","EX","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999607E9300","IN9999TMJ7Q000","2015-11-27","T","57035","CST","c.C-24.2 ","519.16","EX","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI999960BE7300","IN99992ZOTO000","2014-12-05","T","80027","RIGE","c.C-24.2 ","519.2","PR","VL","Véhicule lourd","Autres",,,,,"Québec "
"DI999960BQ7300","IN9999AYY0P000","2015-02-11","C","66023","RIG","c.C-24.2 ","310","CO","VR","Véhicule routier","Signalisation routière",,,,,"Québec "
"DI9999QV238300","IN9999M1S7P000","2015-04-14","T","66023","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","17000",,,"Québec "
"DI999960DA9300","IN9999NH54Q000","2015-11-11","T","37067","CST","c.C-24.2 ","37","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999960FM8300","IN9999S77LP000","2015-07-10","C","65005","CST","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Québec "
"DI9999QXV78300","IN99996YZAP000","2015-05-04","T","66023","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16850",,,"Québec "
"DI999960HY7300","IN9999VHT4P000","2015-03-27","T","13073","RIG","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Maine"
"DI9999QZ3P8300","IN999983ENP000","2015-07-24","T","60020","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","15500","15740",,,"Québec "
"DI9999R0038300","IN9999CVQ7P000","2015-04-14","T","37067","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","17050",,,"Québec "
"DI9999R0I38300","IN999978Z7P000","2015-04-15","A","71050","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16650",,,"Ontario"
"DI999960KW7300","IN99998ZA3P000","2015-03-18","T","38010","CST","c.C-24.2 ","273","EX","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI999960LI8300","IN999920KIP000","2015-06-20","C","66023","CST","c.C-24.2 ","105","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI999960LI8300","IN999942KIP000","2015-06-20","T","66023","CST","c.C-24.2 ","106","PR","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI999960LU8300","IN9999O5FRP000","2015-08-26","T","30030","CST","c.C-24.2 ","54","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999960M49300","IN99994PJZP000","2015-10-15","C","02047","CST","c.C-24.2 ","240.1","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI999960O48300","IN9999CSQ8P000","2015-04-20","A","02028","CST","c.C-24.2 ","519.36","PR","VL","Véhicule lourd","Immatriculation ",,,,,"Nouveau-Brunswick"
"DI999960OS8300","IN99993F1QP000","2015-08-17","T","65005","RIG","c.P-30.3 ","48","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999R0U78300","IN9999MGYAP000","2015-05-03","T","60020","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16610",,,"Québec "
"DI999960ZY7300","IN9999CF15P000","2015-03-30","C","65005","CST","c.C-24.2 ","470.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999610X7300","IN999994Q3P000","2015-03-20","C","66097","CST","c.C-24.2 ","93.1","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999R3I28300","IN99998BG7P000","2015-04-13","T","58033","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16870",,,"Québec "
"DI9999R46Z7300","IN9999SBB5P000","2015-03-31","T","58007","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16580",,,"Québec "
"DI9999611J8300","IN99999JWIP000","2015-06-23","C","66023","CST","c.C-24.2 ","519.2","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI999961259300","IN9999JV20Q000","2015-10-19","T","37067","RIG","c.P-30.3 ","48","AU","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999614T8300","IN9999G6CQP000","2015-08-19","C","23027","CST","c.C-24.2 ","310","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI9999617R8300","IN999988SOP000","2015-08-06","C","37067","CST","c.C-24.2 ","470.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999R55A8300","IN9999YIICP000","2015-05-13","T","71050","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16550",,,"Québec "
"DI999961CP7300","IN9999UYDYO000","2015-02-06","C","37067","CST","c.S-6.01 ","104","CO","TA","Taxi","Loi sur le transport en taxi",,,,,"Québec "
"DI9999R5NA8300","IN9999MQQCP000","2015-05-14","T","71050","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16860",,,"Ohio "
"DI999961J78300","IN99995DRAP000","2015-05-01","C","57035","CST","c.C-24.2 ","531","AU","VR","Véhicule routier","Vérification mécanique",,,,,"Québec "
"DI999961J78300","IN99997FRAP000","2015-05-01","C","57035","CST","c.C-24.2 ","225","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI999961J78300","IN99999HRAP000","2015-05-01","C","57035","CST","c.C-24.2 ","270","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI999961JJ8300","IN9999IXAJP000","2015-06-26","A","65005","RIG","c.P-30.3 ","5","PR","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI999961LJ7300","IN9999FD4UO000","2015-01-08","A","60020","CST","c.C-24.2 ","519.36","PR","VL","Véhicule lourd","Immatriculation ",,,,,"Ontario"
"DI999961NF9300","IN9999HNB8Q000","2015-12-03","C","66023","CST","c.C-24.2 ","312","CO","VR","Véhicule routier","Signalisation routière",,,,,"Québec "
"DI999961OT7300","IN9999GDA1P000","2015-02-27","T","68005","RIG","c.P-30.3 ","48","AU","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI999961OT7300","IN9999SX61P000","2015-02-27","T","68005","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI999961OT7300","IN9999TY61P000","2015-02-27","T","68005","CST","c.C-24.2 ","244","PR","RM","Remorque","Équipement",,,,,"Québec "
"DI9999R74A8300","IN9999DZHCP000","2015-05-12","T","71050","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","17310",,,"Québec "
"DI999961Q19300","IN9999P85XP000","2015-09-30","C","25213","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999961SP8300","IN9999GFUNP000","2015-07-29","T","94255","CST","c.C-24.2 ","270","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI999961VB8300","IN9999CTIDP000","2015-05-20","T","33085","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI999961XZ7300","IN99992VO5P000","2015-04-02","A","71050","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Ontario"
"DI999961Y98300","IN9999XPECP000","2015-05-12","T","87090","CST","c.C-24.2 ","646","PR","VL","Véhicule lourd","Matières dangereuses",,,,,"Nouveau-Brunswick"
"DI999961YX8300","IN9999OM2UP000","2015-09-14","T","13073","CST","c.C-24.2 ","213","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI999962828300","IN99991GA7P000","2015-04-10","C","23027","CST","c.C-24.2 ","498","CO","VR","Véhicule routier","Autres",,,,,"Québec "
"DI999962909300","IN99996FVVP000","2015-09-23","C","49058","CST","c.C-24.2 ","97","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI999962AQ7300","IN99991ZYYO000","2015-02-11","C","50023","RIG","c.C-24.2 ","470.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999962BC8300","IN9999AK2EP000","2015-05-22","T","68005","CST","c.C-24.2 ","513","AU","VR","Véhicule routier","Permis spécial",,,,,"Québec "
"DI999962EY8300","IN99999LDUP000","2015-09-16","A","71050","CST","c.T-1","50.0.8 ",,,,"Vignette IFTA ",,,,,"Ontario"
"DI999962F89300","IN9999HDP2Q000","2015-11-03","T","54035","RIG","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI999962F89300","IN9999IEP2Q000","2015-11-03","T","54035","RIG","c.C-24.2 ","28","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999R7S68300","IN9999OO1UP000","2015-04-28","T","37067","RIG","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16920",,,"Québec "
"DI999962H88300","IN9999PMDBP000","2015-05-05","T","57005","CST","c.C-24.2 ","523","EX","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI999962K68300","IN99999P5AP000","2015-04-28","C","59025","CST","c.C-24.2 ","519.2","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Ontario"
"DI999962N48300","IN9999EWP8P000","2015-04-20","C","56083","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI999962NG8300","IN9999SCUGP000","2015-06-10","T","86042","CST","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI999962NS8300","IN9999JX0QP000","2015-08-17","C","58227","CST","c.C-24.2 ","326.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999R7S68300","IN9999T38AP000","2015-04-28","T","37067","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","16920",,,"Québec "
"DI999962VO7300","IN999934YXO000","2015-02-05","C","86042","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI999962WY8300","IN9999QMLUP000","2015-09-17","C","26015","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI999962YY7300","IN9999Z215P000","2015-03-30","T","89008","CST","c.C-24.2 ","518","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999962ZK8300","IN9999V99KP000","2015-07-03","T","68005","CST","c.C-24.2 ","523","EX","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI999962ZK8300","IN9999WA9KP000","2015-07-03","T","68005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI999963078300","IN9999BFBAP000","2015-04-29","T","60020","CST","c.C-24.2 ","220.3","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI999963159300","IN99991D20Q000","2015-10-19","C","91020","RIG","c.C-24.2 ","519.3","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI999963159300","IN99993F20Q000","2015-10-19","T","91020","RIG","c.C-24.2 ","270","EX","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999631L6300","IN9999D6W1O000","2014-07-10","T","99025","RIGE","c.C-24.2 ","519.2","PR","VL","Véhicule lourd","Autres",,,,,"Québec "
"DI9999631L6300","IN9999SLW1O000","2014-07-10","T","99025","RIGE","c.C-24.2 ","519.2","PR","VL","Véhicule lourd","Autres",,,,,"Québec "
"DI9999RAY18300","IN9999C917P000","2015-04-09","A","71050","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","18080",,,"Ontario"
"DI9999RBW28300","IN9999EZP7P000","2015-04-14","T","60020","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","17090",,,"Québec "
"DI9999634F9300","IN99998Y18Q000","2015-12-01","A","13073","CST","c.C-24.2 ","213","PR","VL","Véhicule lourd","Équipement",,,,,"Nouveau-Brunswick"
"DI999963D99300","IN9999BA43Q000","2015-11-05","T","43027","CST","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI999963G79300","IN9999LES1Q000","2015-10-28","C","57045","RIG","c.C-24.2 ","471","CD","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI9999RDG08300","IN99990Q66P000","2015-04-03","T","57045","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","17000",,,"Québec "
"DI999963IJ8300","IN99990FAJP000","2015-06-26","C","65005","CST","c.S-6.01 ","105","CO","TA","Taxi","Loi sur le transport en taxi",,,,,"Québec "
"DI999963IV8300","IN9999FB6SP000","2015-09-01","T","58007","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI999963JH9300","IN999925T9Q000","2015-12-11","T","25213","RIG","c.C-24.2 ","225","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI9999RF388300","IN9999J03BP000","2015-05-04","T","57045","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","17380",,,"Québec "
"DI999963OR8300","IN9999IDBPP000","2015-08-11","C","66023","CST","c.C-24.2 ","437.1","AU","RM","Remorque","Équipement",,,,,"Québec "
"DI999963OR8300","IN9999KFBPP000","2015-08-11","A","66023","CST","c.C-24.2 ","213","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999RFF08300","IN9999I866P000","2015-04-03","T","43027","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","15500","17710",,,"Québec "
"DI9999640K7300","IN9999X9FUO000","2015-01-12","A","71050","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Ontario"
"DI9999641U8300","IN9999AL0RP000","2015-08-24","T","80060","CST","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999642G9300","IN9999ESP8Q000","2015-12-04","C","65005","CST","c.C-24.2 ","439.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999647Q8300","IN9999V17OP000","2015-07-31","C","81017","CST","c.C-24.2 ","326.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999964809300","IN9999T2VVP000","2015-09-23","T","65005","CST","c.C-24.2 ","37","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999648C9300","IN99990VL5Q000","2015-11-19","C","57005","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Ontario"
"DI9999649Q7300","IN9999B9YYO000","2015-02-11","C","16013","CST","c.C-24.2 ","97","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI999964AC8300","IN9999V52EP000","2015-05-22","T","58227","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI999964AO8300","IN9999WAOMP000","2015-07-21","T","96035","CST","c.C-24.2 ","513","AU","VR","Véhicule routier","Permis spécial",,,,,"Québec "
"DI999964DM8300","IN9999MMYKP000","2015-07-09","T","84040","CST","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI999964DM8300","IN9999NNYKP000","2015-07-09","T","84040","CST","c.C-24.2 ","225","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI999964FY7300","IN99997XR4P000","2015-03-27","C","43027","CST","c.C-24.2 ","368","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999964GW8300","IN9999COYSP000","2015-09-04","C","58227","CST","c.C-24.2 ","105","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI999964GW8300","IN9999DPYSP000","2015-09-04","C","58227","CST","c.C-24.2 ","39.1","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999964GW8300","IN9999JTZSP000","2015-09-04","C","58227","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI999964GW8300","IN9999KUZSP000","2015-09-04","C","58227","CST","c.C-24.2 ","28","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
