﻿ID,DESCRIPTION,GEOMETRIE
206548,Allée lien piétonnier,"LINESTRING (-71.20465137889407 46.808377516423135,-71.20465484058738 46.808373698626134)"
219491,Trottoir,"LINESTRING (-71.3660965496645 46.796581401692556,-71.36616092219951 46.79662370275656,-71.36631660029963 46.79673049081647,-71.3664941729604 46.79685301861833,-71.36671538754007 46.79700602848103,-71.36709351505286 46.797267398929876,-71.36735727358291 46.79744675967292,-71.36743415364005 46.79749943596484,-71.36751102074862 46.79755211230291)"
206571,Allée lien piétonnier,"LINESTRING (-71.23116152690193 46.854107585664345,-71.23117240484028 46.85411579281285)"
206578,Allée lien piétonnier,"LINESTRING (-71.22284903139276 46.80934145145498,-71.22271444993082 46.809195695863465,-71.22268571583578 46.80916445284334,-71.22254899408566 46.80901731612427)"
206592,Allée lien piétonnier,"LINESTRING (-71.30476800105637 46.812054986896506,-71.30465718917925 46.812104607553394)"
205610,Allée lien piétonnier,"LINESTRING (-71.24268822124546 46.80603968911192,-71.24267357801158 46.80604767398979)"
205686,Allée lien piétonnier,"LINESTRING (-71.30216631888364 46.810237559148725,-71.30221011004086 46.81033537614942)"
205703,Allée lien piétonnier,"LINESTRING (-71.20315366469298 46.81018846497911,-71.20315628454708 46.81018840390179)"
205713,Allée lien piétonnier,"LINESTRING (-71.30170694639313 46.810538406349934,-71.30156979323175 46.810578069578966)"
205741,Allée lien piétonnier,"LINESTRING (-71.31428416722133 46.81344440522851,-71.31414948063019 46.81350498263124,-71.31394010628169 46.81359634599005,-71.31381970933711 46.813466286316405,-71.31403628962055 46.81336269977478)"
205765,Allée lien piétonnier,"LINESTRING (-71.24197104266233 46.85853560343231,-71.24195062063282 46.858544030427616)"
205769,Allée lien piétonnier,"LINESTRING (-71.24165277344102 46.805465585856915,-71.24163983373501 46.80545452314478,-71.24165247227731 46.805447487016316,-71.24164423892108 46.805440433198655)"
205831,Allée lien piétonnier,"LINESTRING (-71.22323510564802 46.81374143966852,-71.22332030469917 46.81371280549983,-71.22331856813959 46.81371034246375)"
205852,Allée lien piétonnier,"LINESTRING (-71.45408538555093 46.7382354778725,-71.4539826671602 46.73823579447101,-71.45388649231988 46.73823614639603,-71.45376715732806 46.73823660131558,-71.45368970678294 46.738237606697304,-71.45361458438074 46.73823706321109,-71.45352089706441 46.73823748406423,-71.45345364088053 46.738237774579616,-71.45342423373918 46.73823981891235,-71.45333927294587 46.73825276207901,-71.45327296824505 46.7382624909398,-71.45324345719449 46.738266065505336,-71.45322148092623 46.73826651847009)"
205879,Allée lien piétonnier,"LINESTRING (-71.2074583374164 46.803454384629184,-71.20745536644165 46.80345262170309)"
205894,Allée lien piétonnier,"LINESTRING (-71.21575515625892 46.81211563384568,-71.21577573982533 46.81213520724612)"
205918,Allée lien piétonnier,"LINESTRING (-71.22279924369576 46.80602594939841,-71.22277875353396 46.80600847281508)"
205923,Allée lien piétonnier,"LINESTRING (-71.3195554674991 46.81173877295175,-71.3195191168045 46.811712817679776,-71.31943208753005 46.81165017799649,-71.31943040368598 46.81163766703795,-71.31942588596523 46.81163441569028)"
267661,Trottoir,"LINESTRING (-71.22595187154637 46.812839165030404,-71.2267532917874 46.81253669387364,-71.22685219014606 46.812500017257,-71.22728872299932 46.812341984214704,-71.22765146168175 46.812205965069936,-71.22775500962159 46.81216435506886)"
205981,Allée lien piétonnier,"LINESTRING (-71.20431712916002 46.80883144539214,-71.20432059090587 46.80882762760526)"
206022,Allée lien piétonnier,"LINESTRING (-71.3636229516266 46.85427358078382,-71.36362524302933 46.854287264949484,-71.3637393761398 46.85436917025279)"
206055,Allée lien piétonnier,"LINESTRING (-71.3529458381177 46.81218697898691,-71.3528735590676 46.812216072265535,-71.35288368780652 46.8122284748248,-71.35269056401185 46.812302236042996)"
206058,Allée lien piétonnier,"LINESTRING (-71.23373257507849 46.82598520973594,-71.23376148175977 46.82601740241346,-71.23377488376747 46.82603233146122,-71.23376891636877 46.826034951679866)"
206072,Allée lien piétonnier,"LINESTRING (-71.20428171066203 46.80881628848255,-71.20428517240944 46.80881247069672)"
206074,Allée lien piétonnier,"LINESTRING (-71.20460203248541 46.808383442978034,-71.20463407053755 46.80839661440225)"
206088,Allée lien piétonnier,"LINESTRING (-71.22208764462694 46.862149108615014,-71.22203184703237 46.86208630637005)"
228671,Trottoir,"LINESTRING (-71.23842551072995 46.82952878828019,-71.23844619819177 46.82952135874938,-71.23842153630439 46.82948839318654,-71.23840034150606 46.82949610487368)"
218585,Trottoir,"LINESTRING (-71.22335557276816 46.81236551512287,-71.22343076475072 46.812461463343595,-71.22346113226712 46.812500018908814,-71.22350875007452 46.8125604886188,-71.22353949499353 46.81254901277274)"
229719,Trottoir,"LINESTRING (-71.21584552986404 46.80860659594982,-71.21577119588643 46.80850179385873,-71.21563797911845 46.808320998381426,-71.21553359890463 46.8081774835199)"
229748,Trottoir,"LINESTRING (-71.20325354005644 46.81373408038116,-71.20326063701377 46.81373064513164,-71.20326593559876 46.8137279766294,-71.20327020338063 46.81372564732751,-71.20327325257757 46.81372332551316,-71.20327524288922 46.81372119912952,-71.20327695545645 46.813718876531695,-71.20328259161793 46.81370692166954,-71.20328447926872 46.81370295165454,-71.20330662887477 46.813569551874664,-71.20332876527205 46.81343615216849,-71.20333625884535 46.81331941380785,-71.20334169048087 46.81321136964211,-71.2033407396272 46.813144469251796,-71.20330904835312 46.813071649204915,-71.20330185651243 46.81306478416173,-71.2032691221005 46.81296822900999,-71.20325555976939 46.81291798647486,-71.20324865623462 46.81285080778205,-71.20333389609009 46.81286781799205,-71.20344449230879 46.8128898722193,-71.20353832803752 46.81289177846638)"
229755,Trottoir,"LINESTRING (-71.2222676690751 46.81412518177337,-71.22221999615975 46.8141408574554)"
218623,Trottoir,"LINESTRING (-71.22987999316561 46.81614713360803,-71.2300105695684 46.816078467992504,-71.23075676006593 46.81568838142688,-71.23090928183363 46.81560501848648,-71.23118315753777 46.81546024440558)"
226471,Trottoir,"LINESTRING (-71.34929164802486 46.78542696759865,-71.34943430311088 46.78547856516423,-71.34942211657138 46.78549483125535,-71.3494863865476 46.78551907649668,-71.34947488037525 46.78553280054064,-71.34937137987266 46.785494137239766,-71.34930063553806 46.78546711509134,-71.34926652940027 46.78545373854919)"
223809,Trottoir,"LINESTRING (-71.22878740074458 46.8137619437944,-71.22833060809177 46.81391073718285,-71.22817215050036 46.8139600920885,-71.22802206678985 46.814007549247165,-71.2279431058795 46.814033160435336,-71.22786026663296 46.81405978583711,-71.22746352882332 46.81418452429047)"
226491,Trottoir,"LINESTRING (-71.3665507915756 46.81920024526342,-71.36653744657887 46.81919430970743,-71.36652319398667 46.81920611295197)"
226498,Trottoir,"LINESTRING (-71.24365009427898 46.810096997542445,-71.2433207761387 46.809840606935104)"
227596,Trottoir,"LINESTRING (-71.2361894184582 46.80751029757934,-71.23585671635193 46.807696629699386,-71.23553337168315 46.80788136232228)"
228716,Trottoir,"LINESTRING (-71.44413626613185 46.74648425060199,-71.44414758131921 46.74648766589366,-71.44415318423262 46.746493737310665,-71.44416371328442 46.74651209333834,-71.4441884920318 46.74655201344472,-71.44420475332414 46.74657634985094,-71.44422176209123 46.74659852091823,-71.44424542540253 46.746627024613886,-71.44429928521032 46.74669090541154,-71.44434529713463 46.746747563753004,-71.44438660335294 46.746797063681576,-71.44442630004177 46.74684432774442,-71.44448576013467 46.746914099946316,-71.44454429964185 46.7469836098192,-71.44459578266378 46.747046250577355,-71.44459710184482 46.74705433657059)"
229783,Trottoir,"LINESTRING (-71.36673774709915 46.7525755997879,-71.36673667772521 46.75257094769201,-71.36673334208595 46.75256781517898,-71.36672658626384 46.75256852309299,-71.36671871906675 46.75256767403019,-71.36671197838703 46.7525660607275,-71.36670416628161 46.75256211644487,-71.36655875134247 46.75246457988277,-71.36640784486869 46.75236003144311,-71.36625770930503 46.75225617869569,-71.36612915139295 46.75216659284963,-71.36597831302863 46.75206210629967,-71.36587350217324 46.75199064837022,-71.36577287975955 46.751919167652595,-71.36566805636531 46.7518477096285,-71.36554650007066 46.75176447567817,-71.36542805841773 46.75168200074008,-71.36525385644484 46.75156182905554,-71.36510201769875 46.75145350739332,-71.36496221038692 46.751360037804844,-71.36483046642478 46.751268207448796,-71.3647254882077 46.75119755041552,-71.36467964903733 46.75116308026366,-71.3646718952034 46.75115293680039,-71.36466860274989 46.75114594439402,-71.36466768940332 46.751128120196356,-71.3646551340053 46.75112792717519)"
229802,Trottoir,"LINESTRING (-71.3563128061791 46.759642859891535,-71.35595225470566 46.75938670084939)"
229832,Trottoir,"LINESTRING (-71.3639197409474 46.76344554507967,-71.36425148987311 46.76230188811808)"
226533,Trottoir,"LINESTRING (-71.36357152080264 46.8489007381382,-71.36366289883222 46.84883993495916,-71.36373593472022 46.84879156815372,-71.36387969300098 46.84869859435117,-71.36395042851876 46.848653987257926,-71.36408892103124 46.84856712548369,-71.36423448313147 46.84847550506129,-71.36436928165705 46.84839056906926,-71.36443306162151 46.84835054836985,-71.36450267820668 46.84830654314253,-71.36455194354723 46.8482755833879,-71.36460120883112 46.84824462361229,-71.36465739231936 46.848209257311886,-71.36472745228875 46.848165122647856,-71.36479751214327 46.84812098794139,-71.36483574904777 46.848095716124604,-71.36485982637063 46.848077100641135)"
228798,Trottoir,"LINESTRING (-71.26491052933851 46.88158091184497,-71.2641210360077 46.88167989906195)"
228804,Trottoir,"LINESTRING (-71.25117118458265 46.84468495357426,-71.25000000313013 46.84520331182787)"
229842,Trottoir,"LINESTRING (-71.35435130982763 46.779290476072404,-71.35443247825309 46.77936337128073)"
229870,Trottoir,"LINESTRING (-71.32816515769392 46.77854710994932,-71.32811268457293 46.77851215152147,-71.32802216748628 46.77844976819938,-71.3279339314594 46.7783866755747,-71.3278496628926 46.778327809512746,-71.32776564012055 46.77826702536216,-71.32768483606662 46.778211174926284,-71.32757737256316 46.77813585093398,-71.32748504066058 46.778069467881366,-71.32740048694812 46.77800816550425,-71.32736833268581 46.77798732823301,-71.32736470565617 46.777984790460316)"
226625,Trottoir,"LINESTRING (-71.22878694068137 46.813761838767014,-71.22889400694682 46.813726367881245,-71.22906993434869 46.813877970301206,-71.2290669099146 46.81388010372142,-71.22914174201428 46.81394172918953,-71.22913755268182 46.81394590321973,-71.22896948639607 46.81400175286989)"
188613,Allée lien piétonnier,"LINESTRING (-71.22335557276816 46.81236551512287,-71.22335716649017 46.81236650000688,-71.22335887850738 46.81236738656285,-71.22336069609483 46.81236816820126,-71.22336260574289 46.81236883911241,-71.2233645932577 46.812369394309584,-71.22336664386657 46.812369829666174,-71.2233687423279 46.81237014194629,-71.22337087304442 46.812370328828834,-71.22337302017908 46.81237038892476,-71.22337516777284 46.81237032178739,-71.22337729986322 46.81237012791575,-71.22337940060297 46.81236980875082)"
221438,Trottoir,"LINESTRING (-71.22451404534672 46.812460638694255,-71.22372863712616 46.81275131558517,-71.22370296268176 46.812760789208134,-71.2236852188723 46.81276754074869,-71.22390471710763 46.813049395441645,-71.22391201613407 46.81305624052127,-71.22393012159816 46.8130793637147,-71.22408986985509 46.81302063225807,-71.22408753616986 46.813017615233996,-71.22413550710118 46.81299984971868,-71.224138271008 46.81300270208454,-71.22418425982026 46.81298565980525,-71.2242303034299 46.81296879708874,-71.22424529775887 46.812963196409065,-71.22431671306431 46.812936762868716,-71.22434929682144 46.81292462742778,-71.22443586523843 46.81289271806221,-71.22450717637952 46.81286634803669,-71.22453952565043 46.81285432198255,-71.22462606678951 46.812822349670405,-71.22469762536701 46.81279587899874,-71.22472996253762 46.812783933934824,-71.22480158700992 46.81275749876628,-71.2248165024828 46.812751889514445,-71.22496509241992 46.8127005865532)"
222471,Trottoir,"LINESTRING (-71.22896965102244 46.814001328990436,-71.22834065629027 46.81421044237023,-71.22818791223658 46.8142588972811,-71.2280375266002 46.814308317593586,-71.22775567445935 46.81440113568872)"
227701,Trottoir,"LINESTRING (-71.23576712846497 46.811426235790314,-71.23602890166805 46.81126608994776,-71.23617759486834 46.81117445883602,-71.23631433299407 46.811090200527715,-71.23658569477722 46.810917585665756)"
228832,Trottoir,"LINESTRING (-71.25611273878516 46.81813434826312,-71.2567064430482 46.81877606917632)"
229958,Escalier public,"LINESTRING (-71.21231345796522 46.80312600355054,-71.21229135958471 46.803130270438025)"
226668,Trottoir,"LINESTRING (-71.28658978666653 46.81194453210049,-71.28658002193464 46.81195874157114)"
226672,Trottoir,"LINESTRING (-71.3807575886735 46.743501168626786,-71.38074098539632 46.74349902029372,-71.38073924136219 46.74348113061773)"
782577,Allée sentier de parc,"LINESTRING (-71.33233163497748 46.811687410496205,-71.33232031533002 46.81167033439393,-71.33230948874761 46.811654003656834,-71.33230588509393 46.81165017152344,-71.33230185386451 46.81164654716783,-71.33229741830043 46.811643150662945,-71.33229260662537 46.81164000654362,-71.33228744857945 46.81163713146183,-71.3322819772129 46.811634544294556,-71.33227622554129 46.81163226167003,-71.33227025776715 46.81163030448775,-71.33199534234218 46.811544399268406,-71.33198547410181 46.81154134587277,-71.33198060840503 46.81153990133185,-71.33197336565412 46.81153790054829,-71.33196616304427 46.811536165991406,-71.33196256775001 46.81153542293216,-71.33195777032562 46.811534581778695,-71.33195536696503 46.81153423152019,-71.33195175521794 46.81153380233036,-71.33194630927636 46.81153339322046,-71.3319437920369 46.811533305810244,-71.33193872930146 46.81153331674622,-71.33193363558883 46.811533549444,-71.33193022455607 46.81153381489253,-71.3319233700315 46.811534577683034,-71.33191820390547 46.811535319204204,-71.331907827531 46.811537127562254,-71.33188699154356 46.81154129478671,-71.33187659254223 46.811543229256266,-71.33187074650009 46.81154417251386,-71.33186685355746 46.81154473384684,-71.33185906686509 46.81154569795633,-71.33185516656428 46.81154610078048,-71.33184733902068 46.81154675256048,-71.33183945918843 46.81154720005144,-71.33183416328315 46.81154738585857,-71.33182344454829 46.811547493000155,-71.33181605884162 46.81154737462199,-71.33180109917879 46.81154682660676,-71.33178109948992 46.811545956485965,-71.33177122339755 46.811545686396414,-71.33176152144699 46.81154566244199,-71.33175675510323 46.81154577467477,-71.33175050611314 46.81154607985964,-71.33174743354164 46.81154630685736,-71.33174289675524 46.81154675366251,-71.33173626594245 46.81154768462346,-71.33173197721408 46.811548497354174,-71.33172987311836 46.81154896583949,-71.33172677476917 46.81154975192658,-71.33172371090875 46.81155065021821,-71.33172170795655 46.81155130464409,-71.33171778434817 46.811552745594895,-71.33171209774308 46.81155521257898,-71.33170842424606 46.811557046429854,-71.3317060234049 46.81155834699091,-71.33170132593338 46.81156112053669,-71.33169618067693 46.81156449109993,-71.33169282022816 46.81156686920798,-71.3316862246328 46.81157189103215,-71.33168297279653 46.81157451462765,-71.33167651604691 46.811579936907556,-71.33166354322125 46.81159118336261,-71.33165688538674 46.8115968432586,-71.33164926722161 46.811603002686326,-71.33164534937382 46.81160598647882,-71.33163932237676 46.8116102799568,-71.33163309606417 46.81161428812187,-71.3316299047406 46.81161616232416,-71.3316255609654 46.811618504842244,-71.33162335025634 46.81161960160058,-71.33161998354281 46.81162114870765,-71.33161481508436 46.81162322732499,-71.33161009593672 46.81162480787428,-71.33160769055705 46.811625495585126,-71.33160402393914 46.81162639487951,-71.33160028588284 46.8116271226363,-71.33159838716239 46.81162741981954,-71.33159453516357 46.81162787513779,-71.33159258021277 46.811628031035866,-71.33158960949811 46.811628171823266,-71.33158647647946 46.81162819683639,-71.33158436926773 46.811628144673875,-71.33158012617884 46.811627880870525,-71.33157729457007 46.81162758881873,-71.33157166482697 46.81162673233001,-71.3315675188166 46.811625859437946,-71.3315634779354 46.81162479348343,-71.33156150964778 46.811624190404956,-71.3315576970838 46.811622847276006,-71.33155586265138 46.81162210827859,-71.33155321376198 46.81162091863028,-71.33154950136189 46.811618954020354,-71.33154675390298 46.81161721405735,-71.33154504455631 46.8116159827215,-71.33154190025445 46.81161336286791,-71.33154045392153 46.81161198005559,-71.33153778856783 46.81160908458044,-71.33153539433009 46.811606031947186,-71.33153393025042 46.8116039228028,-71.33153126020893 46.81159955419777,-71.33152943911296 46.81159617352919,-71.3315260941203 46.81158924697261,-71.3315217803752 46.811579935530986,-71.33151947421501 46.811575370858925,-71.3315169440883 46.811570940511174,-71.33151556456768 46.811568791392865,-71.33151251987924 46.81156466391438,-71.33151083197336 46.81156269808946,-71.33150805660729 46.81155989112793,-71.33150495658225 46.81155727432528,-71.33150327183962 46.81155604505915,-71.3315017360992 46.8115550250018,-71.33149846016622 46.81155311007319,-71.33149493456484 46.81155136226754,-71.33149245782775 46.81155028944515,-71.33148724074258 46.81154836275399,-71.33148312487818 46.81154710729199,-71.33148029937489 46.81154636087423,-71.33147448786723 46.81154508174493,-71.3314715165854 46.81154454780187,-71.33146548389254 46.81154368973708,-71.33145938178079 46.811543109940736,-71.33145530621928 46.81154287527864,-71.33145259568883 46.81154278701272,-71.33144721965338 46.811542768715505,-71.33144400903184 46.81154285951254,-71.33143768283091 46.81154325633,-71.33143146543269 46.81154391100377,-71.33142737429816 46.81154447263699,-71.33141929266009 46.811545854943596,-71.33141529200066 46.81154665432427,-71.33140734725774 46.81154841685889,-71.3313835811867 46.81155430110169,-71.33137148014026 46.811557073310624,-71.33136531246899 46.811558297767704,-71.33135610272554 46.811559815338725,-71.33135144087443 46.81156043734243,-71.33134439933775 46.811561182339275,-71.33133732954366 46.81156168801125,-71.33133379235487 46.81156184527675,-71.33132673778711 46.81156195724409,-71.33132322525215 46.811561907412546,-71.33131798873767 46.81156169579736,-71.33131108606884 46.81156114204989,-71.33130767791046 46.81156074397299,-71.33130262797378 46.811559991216704,-71.33129766673743 46.81155904214383,-71.33129522426488 46.8115584919852,-71.33129112628005 46.81155743993046,-71.33128843300483 46.81155666443374,-71.33128312921022 46.81155495652624,-71.33127534065926 46.8115520802627,-71.33127022952576 46.8115500133476,-71.33126010608139 46.81154570224419,-71.3312252596473 46.81153088182602,-71.33117899995365 46.811511380679555,-71.33115606338038 46.81150157584175,-71.33113332130318 46.81149163688975,-71.33112203840862 46.81148659423831,-71.33110524084245 46.811478912947315,-71.33109057284615 46.81147199100667,-71.33108330488918 46.81146845758473,-71.33107249777352 46.81146303924669,-71.33106182563405 46.81145745124466,-71.33105654657989 46.81145458373333,-71.33104611365538 46.81144868136724,-71.33104096457707 46.811445638605804,-71.33103333320088 46.81144094840582)"
227754,Trottoir,"LINESTRING (-71.3626919277502 46.758253452422075,-71.36269995220225 46.758239501322315,-71.36270733977001 46.75823977850059,-71.36271047586598 46.75823860330556,-71.36271467713063 46.75823526991524,-71.3628485301435 46.75810247991522,-71.36295663991997 46.75799552393067,-71.36297677688765 46.75797197216276,-71.36322018172943 46.75773250262169,-71.36360076549448 46.75736394111042,-71.36370869164236 46.75725878508667,-71.36384446269525 46.75712918217594,-71.36398184388435 46.75699962092341,-71.3640185395829 46.756962161298205,-71.36402647949657 46.75695032491976,-71.3640320796987 46.75693379203557,-71.3640534473532 46.756934053537115)"
228897,Trottoir,"LINESTRING (-71.45991135653513 46.74111926961427,-71.45992410464238 46.7411370658048,-71.45993317150241 46.74115390325483,-71.45993978422361 46.74117256060105,-71.45994032054206 46.74118803016387,-71.45993809471909 46.741202713208516,-71.45993212057564 46.74121265952674,-71.45990879032232 46.741240114775586,-71.45986368713072 46.74129429247178,-71.45981447498374 46.74135291292274,-71.45975762264452 46.74142347287457,-71.45974077543872 46.74144016782179,-71.45971665187794 46.74145980268776,-71.45968953957109 46.74148063216526,-71.45965515567799 46.74150467141002,-71.45960123889817 46.74154155957763,-71.45954114033245 46.741584077415204,-71.45947647957111 46.74162762309408,-71.45944789106159 46.741646395685436,-71.45942581457116 46.74165602715849,-71.45940442900516 46.74166034487187,-71.45937698615649 46.741662554193894,-71.45935237407727 46.741662040813026,-71.45933100286585 46.74165979091314,-71.45930923432702 46.741657274443824)"
803841,Allée lien piétonnier,"LINESTRING (-71.35009961265567 46.78598107736179,-71.35012139257337 46.78596665955841,-71.35009306757871 46.785946470481576,-71.35008586377803 46.78595123926192)"
803848,Allée lien piétonnier,"LINESTRING (-71.33347237366077 46.81319233026021,-71.33344092625609 46.81316989054096)"
225708,Trottoir,"LINESTRING (-71.22014820793473 46.80756971188162,-71.22014230381663 46.80756322663238,-71.22016474829806 46.80755338727646,-71.22015145096249 46.807538797798436,-71.22016174424463 46.80753446873209,-71.22010730591471 46.80747382458229)"
227819,Trottoir,"LINESTRING (-71.29266208308314 46.83756534798837,-71.29263649486077 46.83755570114997,-71.29261347606189 46.83754604550939,-71.29259433234513 46.83753869309151,-71.29258238638076 46.83753493436097)"
227848,Trottoir,"LINESTRING (-71.20254853530962 46.81328101505203,-71.20255168886871 46.81329173739704)"
228988,Allée lien piétonnier,"LINESTRING (-71.26715186607875 46.859558674656334,-71.26725261579665 46.859654296175286)"
229002,Trottoir,"LINESTRING (-71.21766134266352 46.807364686498325,-71.21764102934777 46.80734170208716)"
780006,Trottoir,"LINESTRING (-71.22540048480464 46.82672841413862,-71.22539952968427 46.826727445208945,-71.22539859734842 46.82672646488938,-71.22539769271192 46.8267254731488,-71.22539681251335 46.82672447113239,-71.2253959567527 46.82672345884015,-71.22539512870654 46.82672243625133,-71.22539432511341 46.82672140451114,-71.22539354923475 46.8267203624744,-71.22539279946255 46.82671931240035,-71.22539207741993 46.826718253154155,-71.22539138146864 46.82671718474623,-71.22539071327716 46.8267161094151,-71.22539007281529 46.826715024911806,-71.22538966498915 46.82671430441222)"
779978,Trottoir,"LINESTRING (-71.22460797801601 46.82675657277644,-71.22454612490085 46.82678487111714,-71.22454726436109 46.82678578153505)"
213424,Allée sentier de parc,"LINESTRING (-71.25961596512407 46.81807287190282,-71.25958535516223 46.81808616481406,-71.25956369027644 46.81806275601635,-71.25959427351584 46.818049427302576)"
213435,Allée lien piétonnier,"LINESTRING (-71.30140177215577 46.814295449136594,-71.30057671032068 46.81466425544509)"
214517,Trottoir,"LINESTRING (-71.28257262222645 46.88283749625543,-71.28257259611797 46.882837505430224)"
214546,Trottoir,"LINESTRING (-71.20801244784131 46.86946264289062,-71.20805568247701 46.86946654076263,-71.2080637475782 46.86946936069949,-71.20809920864798 46.86949360232322,-71.20811261559487 46.869552499221754,-71.20807610576207 46.86968390931332,-71.2080061591511 46.86973755515627)"
211507,Allée sentier de parc,"LINESTRING (-71.2118053798894 46.8402656991902,-71.21181284392503 46.84028090160295,-71.2118156237688 46.84028291749295,-71.21181988158027 46.840283673697606,-71.21182771515569 46.84028218556388,-71.2118313308015 46.840280975558905,-71.21185836296922 46.84026197806275,-71.2118734891354 46.840247822678805,-71.21189695541061 46.84022189316462,-71.21190804930161 46.840205198892185,-71.21191236000875 46.8401911017742,-71.21191676413024 46.84011956231649,-71.2119143026483 46.840080110594535,-71.21191373624681 46.84003028327858,-71.21191954201008 46.839976520905225,-71.21192625627725 46.83992801575116,-71.2119468860079 46.839790584983554,-71.21195354309475 46.8397526419093,-71.21195086658176 46.83973561945026,-71.21194270691485 46.83971837020165,-71.21190757876094 46.839660400230215,-71.21190140509076 46.839654546011715,-71.21189497624675 46.83965220196064,-71.21187613254486 46.839654874124385)"
212488,Allée sentier de parc,"LINESTRING (-71.33538653455946 46.85770024639775,-71.33538458345735 46.85769790359384)"
212500,Allée sentier de parc,"LINESTRING (-71.23211438207903 46.80635957989138,-71.23213031444357 46.806334467942165,-71.23213538387404 46.806325690998364,-71.23213732183594 46.80631787870959)"
212532,Allée sentier de parc,"LINESTRING (-71.37075414676313 46.85850156738786,-71.37075058340726 46.85849694338052,-71.37074539253378 46.85849224179037)"
212538,Allée sentier de parc,"LINESTRING (-71.29835724138543 46.838321980911736,-71.2983632098819 46.83825228935284)"
213474,Allée sentier de parc,"LINESTRING (-71.25778516970452 46.80488166030198,-71.25778853056838 46.804828028379454,-71.25778964241591 46.80481017211935,-71.2577912142073 46.804802676690436,-71.25779192999939 46.80480046782805,-71.25779292280168 46.80479839207788,-71.25779404901144 46.80479648637636,-71.25779599538787 46.80479420639118,-71.25779836022959 46.804791869656704,-71.25780104226783 46.80478972874323,-71.25780403973405 46.804787657712545,-71.25780830102278 46.80478508351059,-71.25781082475204 46.80478379830504,-71.25781378131057 46.804782546219236,-71.25781635103725 46.804781737519306,-71.25781887177183 46.804781172047065,-71.25782135674143 46.80478085871136,-71.25782436990909 46.80478083876009,-71.2578268639745 46.80478117310633,-71.25783147786922 46.804782249115554,-71.25783663558967 46.80478379833395,-71.25784144363338 46.804785637752985)"
206126,Allée lien piétonnier,"LINESTRING (-71.24048544942985 46.813330223012485,-71.24044729382958 46.813351467472366)"
206137,Allée lien piétonnier,"LINESTRING (-71.23226113318019 46.83274106280052,-71.23224878015047 46.83272817805431)"
206277,Allée lien piétonnier,"LINESTRING (-71.23591976732709 46.832107184887036,-71.23582817256137 46.832150029739296,-71.23580476542013 46.83215998626482)"
206331,Allée lien piétonnier,"LINESTRING (-71.36009829502653 46.85078165238445,-71.3601347372903 46.85080634344984)"
206383,Allée lien piétonnier,"LINESTRING (-71.2221257771527 46.839665653625254,-71.22208068341465 46.83969644477236,-71.22204008932351 46.839667750560984)"
206406,Allée lien piétonnier,"LINESTRING (-71.25338763296058 46.79527850512079,-71.25336609929509 46.795260824932036,-71.25323391940806 46.795341232418004,-71.2532781098887 46.795380103054335)"
206432,Allée lien piétonnier,"LINESTRING (-71.26880588911531 46.78767011373241,-71.26882438568764 46.787658330080895,-71.26885062073505 46.78767765813771,-71.2688320462231 46.78768948729927)"
206466,Allée lien piétonnier,"LINESTRING (-71.20501576928542 46.80784012101835,-71.20505851415078 46.80784342928189)"
206483,Allée lien piétonnier,"LINESTRING (-71.21732978576709 46.80678543485105,-71.21737655598905 46.80677221386469,-71.21739152808105 46.80676797267394)"
206493,Allée lien piétonnier,"LINESTRING (-71.21195718043812 46.80219690214753,-71.21195280053512 46.80218964229373)"
205445,Allée lien piétonnier,"LINESTRING (-71.22557126545794 46.84015388622898,-71.22554591313528 46.84017069920027)"
205450,Allée lien piétonnier,"LINESTRING (-71.23026164857072 46.79853951013138,-71.23033019604064 46.79859611008222)"
205465,Allée lien piétonnier,"LINESTRING (-71.23575814252264 46.79920358140435,-71.23573290028763 46.799182629061555)"
205498,Allée lien piétonnier,"LINESTRING (-71.21875140628383 46.80397862200189,-71.21873426414216 46.80396447033144)"
231947,Escalier public,"LINESTRING (-71.20500459398242 46.81001825614708,-71.2050106112714 46.81001647377918)"
231978,Escalier public,"LINESTRING (-71.2124216739921 46.803386810866215,-71.21239987789468 46.80339115686055)"
232023,Escalier public,"LINESTRING (-71.2342007858994 46.80592740466053,-71.23418418213019 46.80593775808901)"
233194,Escalier public,"LINESTRING (-71.20493245305212 46.81003972509498,-71.20493847022837 46.81003793373517)"
227896,Trottoir,"LINESTRING (-71.24257121344101 46.83928478491738,-71.24255169155197 46.83929330517391)"
229031,Trottoir,"LINESTRING (-71.27106290832451 46.851730362009796,-71.2710628952124 46.85173036209812)"
225848,Trottoir,"LINESTRING (-71.24776056150021 46.820846044553264,-71.24772647599782 46.82087460587768,-71.24768858385809 46.8209036868606,-71.24764674142106 46.820933324422235,-71.24760191181697 46.82096303545838,-71.24752077152003 46.821013018600816)"
227950,Trottoir,"LINESTRING (-71.266843505171 46.811087933415145,-71.26672020985635 46.81113923830601)"
226950,Trottoir,"LINESTRING (-71.25098369162771 46.83849993403847,-71.25127350540409 46.83835704110669,-71.25168354938165 46.83815487253499,-71.25175305127316 46.83812330664001,-71.25202988919014 46.83800347372755,-71.25300685248757 46.8375805817821,-71.25319292347372 46.83750003652453,-71.25319300174877 46.83750000902034,-71.2542353936236 46.8370492010571,-71.25424280534567 46.83704485195228)"
