Numero_reference,Nom_jeu,Municipalite,Nom_particulier,Statut,Hyperlien,Remarque,Norme
28,Empreintes des bâtiments,Sherbrooke,Bâtiments,publié,https://www.donneesquebec.ca/recherche/dataset/28f4f1b83ab243ddb48221f784378337_0,,oui
29,Empreintes de la voirie,Lévis,,planifié,,,
29,Empreintes de la voirie,Repentigny,Voirie,publié,https://www.donneesquebec.ca/recherche/fr/dataset/voirie,,oui
29,Empreintes de la voirie,Rimouski,Voirie,publié,https://www.donneesquebec.ca/recherche/fr/dataset/voirie-rim,,oui
29,Empreintes de la voirie,Saguenay,Réseau routier,publié,https://www.donneesquebec.ca/recherche/dataset/sag-reseau-routier,,non
29,Empreintes de la voirie,Shawinigan,Réseau routier (Polygone),publié,https://www.donneesquebec.ca/recherche/fr/dataset/e515e3427a8c47aca7baa2dde122afcd_0,,oui
29,Empreintes de la voirie,Sherbrooke,,impossible,,,
30,Réseau cyclable,Lévis,,planifié,,,
30,Réseau cyclable,Blainville,Pistes cyclables,publié,https://www.donneesquebec.ca/recherche/dataset/reseau-des-pistes-cyclables,,non
30,Réseau cyclable,Gatineau,Pistes cyclables normé v1,publié,https://www.donneesquebec.ca/recherche/dataset/vgat-pistes-cyclables-norme-v1,,oui
30,Réseau cyclable,Longueuil,Pistes clyclables,publié,https://www.donneesquebec.ca/recherche/dataset/pistes-cyclables-longueuil,,non
30,Réseau cyclable,Montréal,Réseau cyclable,publié,https://www.donneesquebec.ca/recherche/dataset/vmtl-pistes-cyclables,,oui
30,Réseau cyclable,Québec,Réseau cyclable,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_24,,oui
30,Réseau cyclable,Repentigny,Pistes cyclables,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vrep-pistes-cyclables,,non
30,Réseau cyclable,Rimouski,Réseau cyclable,publié,https://www.donneesquebec.ca/recherche/fr/dataset/pistes-cyclables-rim,,oui
30,Réseau cyclable,Saguenay,Pistes cyclables,publié,https://www.donneesquebec.ca/recherche/fr/dataset/pistes-cyclables-rim,,oui
30,Réseau cyclable,Shawinigan,VeloBoucle Mauricie,publié,https://www.donneesquebec.ca/recherche/dataset/9d1327e534e74a4887eeb0225f645f39_0,,non
30,Réseau cyclable,Sherbrooke,Pistes cyclables,publié,https://www.donneesquebec.ca/recherche/dataset/9478537c06104aa0a2c7e4634947f382_0,,oui
31,Espaces de stationnement,Lévis,,possible,,,
31,Espaces de stationnement,Longueuil,Bornes paiement,publié,https://www.donneesquebec.ca/recherche/dataset/bornes-paiement,,non
31,Espaces de stationnement,Montréal,"Stationnements municipaux tarifés, sur rue et hors rue",publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-stationnements-municipaux-tarifes-sur-rue-et-hors-rue,,non
31,Espaces de stationnement,Québec,Bornes de stationnement,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_8,,oui
31,Espaces de stationnement,Repentigny,,aucune donnée,,,
31,Espaces de stationnement,Rimouski,Stationnement public,publié,https://www.donneesquebec.ca/recherche/fr/dataset/stationnement-public,,non
31,Espaces de stationnement,Shawinigan,Stationnements publics (polygone),publié,https://www.donneesquebec.ca/recherche/dataset/66f6f38fea974a179d0bd22419d5c767_0,,non
31,Espaces de stationnement,Sherbrooke,Stationnements publics,publié,https://www.donneesquebec.ca/recherche/dataset/728d843955a744c78dd6cd4b26b863c7_0,,oui
32,Infrastructure piétonne,Gatineau,Infrastructure piétonne normé v1,publié,https://www.donneesquebec.ca/recherche/dataset/vgat-infrastructure-pietonne-norme-v1,,oui
32,Infrastructure piétonne,Lévis,,possible,,,
32,Infrastructure piétonne,Montréal,Rue piétonnes et partagées,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-rues-pietonnes,,oui
32,Infrastructure piétonne,Québec,Infrastructure piétonne,publié,https://www.donneesquebec.ca/recherche/fr/dataset/infrastructure-pietonne,,non
32,Infrastructure piétonne,Repentigny,,possible,,,
32,Infrastructure piétonne,Rimouski,Infrastructures piétonnières,publié,https://www.donneesquebec.ca/recherche/fr/dataset/infrapieton-rim,,oui
32,Infrastructure piétonne,Shawinigan,Sentiers pedestres,publié,https://www.donneesquebec.ca/recherche/dataset/3240891e262148ffb53fa485f720ba10_0,,oui
32,Infrastructure piétonne,Sherbrooke,Sentiers pédestres,pubilé,https://www.donneesquebec.ca/recherche/dataset/6e8cb127b3474a93b1184830919cf999_0ffd4716194_4,,oui
33,Transport en commun,Lévis,,impossible,,,
33,Transport en commun,Montréal,Horaire planifiés et trajets des bus et du métro,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-stm-horaires-planifies-et-trajets-des-bus-et-du-metro,,oui
33,Transport en commun,Québec,RTC:GTFS/ arrêts et les parcours,publié,https://www.donneesquebec.ca/recherche/fr/dataset/rtc-gtfs-arrets-et-les-parcours,,oui
33,Transport en commun,Rimouski,Transport collectif,publié,https://www.donneesquebec.ca/recherche/fr/dataset/transport-collectif,,oui
33,Transport en commun,Saguenay,,impossible,,,
33,Transport en commun,Sherbrooke,Transport en commun,publié,https://www.donneesquebec.ca/recherche/fr/dataset/transport-sts,,oui
