﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,  NOMBRE_DEPARTS  ,  JOURS_HOSPIT_TOTAL  ,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
371,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,90027, 18    , 170    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
372,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,90802, 160    , 1 011    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
373,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,90804, 524    , 4 092    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
374,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,Total Mauricie et Centre-du-Québec, 55 855    , 416 242    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
375,Soins physiques et psychiatriques de courte durée,Estrie,30005, 72    , 432    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
376,Soins physiques et psychiatriques de courte durée,Estrie,30010, 108    , 625    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
377,Soins physiques et psychiatriques de courte durée,Estrie,30015, 10    , 52    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
378,Soins physiques et psychiatriques de courte durée,Estrie,30020, 46    , 293    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
379,Soins physiques et psychiatriques de courte durée,Estrie,30025, 177    , 1 096    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
380,Soins physiques et psychiatriques de courte durée,Estrie,30030, 916    , 7 009    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
381,Soins physiques et psychiatriques de courte durée,Estrie,30035, 63    , 270    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
382,Soins physiques et psychiatriques de courte durée,Estrie,30040, 36    , 165    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
383,Soins physiques et psychiatriques de courte durée,Estrie,30045, 122    , 665    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
384,Soins physiques et psychiatriques de courte durée,Estrie,30050, 89    , 502    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
385,Soins physiques et psychiatriques de courte durée,Estrie,30055, 54    , 233    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
386,Soins physiques et psychiatriques de courte durée,Estrie,30070, 79    , 416    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
387,Soins physiques et psychiatriques de courte durée,Estrie,30072, 143    , 888    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
388,Soins physiques et psychiatriques de courte durée,Estrie,30080, 110    , 667    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
389,Soins physiques et psychiatriques de courte durée,Estrie,30085, 93    , 596    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
390,Soins physiques et psychiatriques de courte durée,Estrie,30090, 129    , 730    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
391,Soins physiques et psychiatriques de courte durée,Estrie,30095, 199    , 1 194    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
392,Soins physiques et psychiatriques de courte durée,Estrie,30100, 56    , 204    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
393,Soins physiques et psychiatriques de courte durée,Estrie,30105, 104    , 650    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
394,Soins physiques et psychiatriques de courte durée,Estrie,30110, 108    , 693    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
395,Soins physiques et psychiatriques de courte durée,Estrie,40005, 18    , 257    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
396,Soins physiques et psychiatriques de courte durée,Estrie,40010, 35    , 107    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
397,Soins physiques et psychiatriques de courte durée,Estrie,40017, 154    , 1 271    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
398,Soins physiques et psychiatriques de courte durée,Estrie,40025, 42    , 236    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
399,Soins physiques et psychiatriques de courte durée,Estrie,40032, 103    , 644    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
400,Soins physiques et psychiatriques de courte durée,Estrie,40043, 967    , 7 316    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
401,Soins physiques et psychiatriques de courte durée,Estrie,40047, 383    , 2 603    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
402,Soins physiques et psychiatriques de courte durée,Estrie,41012, 71    , 376    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
403,Soins physiques et psychiatriques de courte durée,Estrie,41020, 45    , 447    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
404,Soins physiques et psychiatriques de courte durée,Estrie,41027, 81    , 382    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
405,Soins physiques et psychiatriques de courte durée,Estrie,41038, 605    , 3 656    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
406,Soins physiques et psychiatriques de courte durée,Estrie,41055, 246    , 1 252    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
407,Soins physiques et psychiatriques de courte durée,Estrie,41060, 472    , 3 874    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
408,Soins physiques et psychiatriques de courte durée,Estrie,41065, 77    , 585    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
409,Soins physiques et psychiatriques de courte durée,Estrie,41070, 121    , 1 131    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
410,Soins physiques et psychiatriques de courte durée,Estrie,41080, 76    , 345    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
411,Soins physiques et psychiatriques de courte durée,Estrie,41085, 48    , 242    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
412,Soins physiques et psychiatriques de courte durée,Estrie,41098, 262    , 1 968    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
413,Soins physiques et psychiatriques de courte durée,Estrie,41117, 121    , 718    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
414,Soins physiques et psychiatriques de courte durée,Estrie,42005, 239    , 1 205    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
415,Soins physiques et psychiatriques de courte durée,Estrie,42020, 226    , 1 487    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
416,Soins physiques et psychiatriques de courte durée,Estrie,42025, 304    , 1 160    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
417,Soins physiques et psychiatriques de courte durée,Estrie,42032, 143    , 955    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
418,Soins physiques et psychiatriques de courte durée,Estrie,42040, 43    , 294    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
419,Soins physiques et psychiatriques de courte durée,Estrie,42045, 66    , 266    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
420,Soins physiques et psychiatriques de courte durée,Estrie,42050, 39    , 313    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
421,Soins physiques et psychiatriques de courte durée,Estrie,42055, 20    , 132    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
422,Soins physiques et psychiatriques de courte durée,Estrie,42060, 285    , 1 867    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
423,Soins physiques et psychiatriques de courte durée,Estrie,42065, 30    , 141    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
424,Soins physiques et psychiatriques de courte durée,Estrie,42070, 31    , 208    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
425,Soins physiques et psychiatriques de courte durée,Estrie,42075, 61    , 252    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
426,Soins physiques et psychiatriques de courte durée,Estrie,42078, 38    , 180    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
427,Soins physiques et psychiatriques de courte durée,Estrie,42088, 811    , 5 587    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
428,Soins physiques et psychiatriques de courte durée,Estrie,42095, 89    , 584    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
429,Soins physiques et psychiatriques de courte durée,Estrie,42098, 439    , 3 186    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
430,Soins physiques et psychiatriques de courte durée,Estrie,42100, 9    , 24    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
431,Soins physiques et psychiatriques de courte durée,Estrie,42110, 103    , 906    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
432,Soins physiques et psychiatriques de courte durée,Estrie,43027, 16 443    , 137 906    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
433,Soins physiques et psychiatriques de courte durée,Estrie,44003, 34    , 275    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
434,Soins physiques et psychiatriques de courte durée,Estrie,44005, 5    , 25    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
435,Soins physiques et psychiatriques de courte durée,Estrie,44010, 20    , 72    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
436,Soins physiques et psychiatriques de courte durée,Estrie,44015, 55    , 286    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
437,Soins physiques et psychiatriques de courte durée,Estrie,44023, 32    , 157    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
438,Soins physiques et psychiatriques de courte durée,Estrie,44037, 898    , 5 935    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
439,Soins physiques et psychiatriques de courte durée,Estrie,44050, 14    , 28    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
440,Soins physiques et psychiatriques de courte durée,Estrie,44055, 40    , 294    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
441,Soins physiques et psychiatriques de courte durée,Estrie,44060, 57    , 315    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
442,Soins physiques et psychiatriques de courte durée,Estrie,44071, 270    , 1 638    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
443,Soins physiques et psychiatriques de courte durée,Estrie,44080, 154    , 872    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
444,Soins physiques et psychiatriques de courte durée,Estrie,45008, 249    , 1 804    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
445,Soins physiques et psychiatriques de courte durée,Estrie,45020, 65    , 469    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
446,Soins physiques et psychiatriques de courte durée,Estrie,45025, 134    , 914    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
447,Soins physiques et psychiatriques de courte durée,Estrie,45030, 183    , 1 328    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
448,Soins physiques et psychiatriques de courte durée,Estrie,45035, 135    , 1 192    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
449,Soins physiques et psychiatriques de courte durée,Estrie,45043, 65    , 368    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
450,Soins physiques et psychiatriques de courte durée,Estrie,45050, 96    , 674    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
451,Soins physiques et psychiatriques de courte durée,Estrie,45055, 80    , 466    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
452,Soins physiques et psychiatriques de courte durée,Estrie,45060, 168    , 940    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
453,Soins physiques et psychiatriques de courte durée,Estrie,45072, 2 854    , 23 184    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
454,Soins physiques et psychiatriques de courte durée,Estrie,45080, 8    , 96    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
455,Soins physiques et psychiatriques de courte durée,Estrie,45085, 116    , 977    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
456,Soins physiques et psychiatriques de courte durée,Estrie,45093, 132    , 976    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
457,Soins physiques et psychiatriques de courte durée,Estrie,45095, 67    , 482    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
458,Soins physiques et psychiatriques de courte durée,Estrie,45100, 52    , 224    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
459,Soins physiques et psychiatriques de courte durée,Estrie,45105, 80    , 490    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
460,Soins physiques et psychiatriques de courte durée,Estrie,45115, 304    , 1 820    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
461,Soins physiques et psychiatriques de courte durée,Estrie,Autres, 4    , 14    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
462,Soins physiques et psychiatriques de courte durée,Estrie,Total Estrie, 32 431    , 247 758    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
463,Soins physiques et psychiatriques de courte durée,Montréal,66007, 468    , 5 787    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
464,Soins physiques et psychiatriques de courte durée,Montréal,66023, 158 950    , 1 693 321    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
465,Soins physiques et psychiatriques de courte durée,Montréal,66032, 1 570    , 17 030    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
466,Soins physiques et psychiatriques de courte durée,Montréal,66047, 316    , 3 042    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
467,Soins physiques et psychiatriques de courte durée,Montréal,66058, 3 759    , 43 632    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
468,Soins physiques et psychiatriques de courte durée,Montréal,66062, 492    , 3 607    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
469,Soins physiques et psychiatriques de courte durée,Montréal,66072, 1 464    , 13 347    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
470,Soins physiques et psychiatriques de courte durée,Montréal,66087, 1 594    , 15 026    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
471,Soins physiques et psychiatriques de courte durée,Montréal,66097, 2 878    , 29 630    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
472,Soins physiques et psychiatriques de courte durée,Montréal,66102, 1 203    , 10 217    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
473,Soins physiques et psychiatriques de courte durée,Montréal,66107, 1 165    , 10 549    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
474,Soins physiques et psychiatriques de courte durée,Montréal,66112, 267    , 2 906    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
475,Soins physiques et psychiatriques de courte durée,Montréal,66117, 335    , 2 457    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
476,Soins physiques et psychiatriques de courte durée,Montréal,66127, 100    , 917    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
477,Soins physiques et psychiatriques de courte durée,Montréal,66142, 3 769    , 36 051    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
478,Soins physiques et psychiatriques de courte durée,Montréal,Autres, 1    , 34    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
479,Soins physiques et psychiatriques de courte durée,Montréal,Total Montréal, 178 331    , 1 887 553    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
480,Soins physiques et psychiatriques de courte durée,Outaouais,80005, 42    , 311    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
481,Soins physiques et psychiatriques de courte durée,Outaouais,80010, 112    , 825    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
482,Soins physiques et psychiatriques de courte durée,Outaouais,80020, 79    , 736    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
483,Soins physiques et psychiatriques de courte durée,Outaouais,80027, 376    , 3 771    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
484,Soins physiques et psychiatriques de courte durée,Outaouais,80037, 130    , 953    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
485,Soins physiques et psychiatriques de courte durée,Outaouais,80045, 150    , 648    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
486,Soins physiques et psychiatriques de courte durée,Outaouais,80050, 376    , 2 956    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
487,Soins physiques et psychiatriques de courte durée,Outaouais,80055, 12    , 38    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
488,Soins physiques et psychiatriques de courte durée,Outaouais,80060, 19    , 108    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
489,Soins physiques et psychiatriques de courte durée,Outaouais,80065, 44    , 274    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
490,Soins physiques et psychiatriques de courte durée,Outaouais,80070, 30    , 157    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
491,Soins physiques et psychiatriques de courte durée,Outaouais,80078, 119    , 934    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
492,Soins physiques et psychiatriques de courte durée,Outaouais,80085, 30    , 150    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
493,Soins physiques et psychiatriques de courte durée,Outaouais,80090, 95    , 700    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
494,Soins physiques et psychiatriques de courte durée,Outaouais,80095, 52    , 387    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
495,Soins physiques et psychiatriques de courte durée,Outaouais,80103, 79    , 545    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
496,Soins physiques et psychiatriques de courte durée,Outaouais,80110, 75    , 812    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
497,Soins physiques et psychiatriques de courte durée,Outaouais,80115, 18    , 133    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
498,Soins physiques et psychiatriques de courte durée,Outaouais,80125, 57    , 443    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
499,Soins physiques et psychiatriques de courte durée,Outaouais,80130, 61    , 534    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2014-04-01 et 2015-03-31, 14 janvier 2016
