Fonds_gestion,Cofinancement,Annee_financiere,Debut_financement,Titulaire,Dossier,Etablissement,Pays_etablissement,Province_etablissement,Categorie_de_financement,Programme,Code_programme,Programme_volet,Code_volet,Montant_recherche,Frais_indirects,Montant_total,Grands_defis_de_societe,Type_de_destinataire,Domaine_de_recherche,Objet_de_recherche_1,Objet_de_recherche_2,Champs_application_1,Champs_application_2,Mots_cles
FRQSC,,2018-2019,2016-2017,"JODOIN, SÉBASTIEN",198301,Université McGill,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,12591,3400,15991,,Établissement reconnu,"Nature, transformation et gouvernance de la société et des institutions",Prise de décision,Globalisation et mondialisation,Relations internationales ,Structures organisationnelles,climate policy and governance // forest policy and governance // REDD+ // transnational policy actors // policy entrepreneurship // transnational environmental governance
FRQSC,,2018-2019,2016-2017,"FORSTER, ANDREW",198305,Université Concordia,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,13333,0,13333,,Titulaire,"Arts, littérature et société",Théories artistiques ou littéraires,Formes d'art émergentes,Culture,,art & design // public space // performance/dance // research-creation // critical practice // social practice
FRQSC,,2018-2019,2016-2017,"TURGEON, NANCY",198315,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de recherche postdoctorale,B3,Bourses postdoctorales,B3Z,30000,0,30000,,Titulaire,Relations internationales et développement,Dynamique des transformations sociales,"Contextes idéologiques, politiques, économiques et sociaux des transformations sociales",Structures organisationnelles,Affaires intérieures ,International Relations // Historical Sociology // Comparative Politics // Great Divergence // State Transformations // Late Qing China History
FRQSC,,2018-2019,2016-2017,"GUÈVREMONT, AMÉLIE",198351,Université du Québec à Montréal [UQAM],CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13156,3552,16708,,Établissement reconnu,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Changement d'attitudes des individus,Influence des médias sur le comportement,Croissance économique,Populations,Local food // Behavior change // Emotional brand attachment // Ideal self // Brand authenticity // Healthy eating
FRQSC,,2018-2019,2016-2017,"MCKELVEY, FENWICK",198358,Université Concordia,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,11950,3227,15177,,Établissement reconnu,"Médias, communications et information",Impacts des nouvelles technologies de l'information,Partis politiques ,Technologies des communications et de l'information,,Political Communication // Media History // Media and Democracy // History of Computing // Cyberculture // Elections
FRQSC,,2018-2019,2016-2017,"ALDAMA, REBECA",198365,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Éducation, savoirs et compétences",Inadaptation scolaire,Difficultés d'apprentissage,Éducation ,,Apprentissage de la lecture // Déficience intellectuelle // Évaluation des apprentissages // Potentiel d'apprentissage // Test dynamique // Inclusion scolaire et sociale
FRQSC,,2018-2019,2016-2017,"ROYCHOWDHURY, POULAMI",198368,Université McGill,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13200,3564,16764,,Établissement reconnu,"Nature, transformation et gouvernance de la société et des institutions",Droits et libertés ,Politiques et services publics  ,Droits et justice,,Gender // Law  // Violence
FRQSC,,2018-2019,2016-2017,"DEMEULE, FANIE",198380,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Arts, littérature et société",Études des arts populaires et de masse,Analyse d'oeuvres littéraires ou artistiques,Culture,,Culture populaire // Études culturelles // Études féministes // Théories du genre // Fiction // Personnage féminin
FRQSC,,2018-2019,2016-2017,"DUBÉ, ADAM",198391,Université McGill,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13200,3564,16764,,Établissement reconnu,"Éducation, savoirs et compétences",Impacts des nouvelles technologies de l'information,Modélisation des processus d'apprentissage,Éducation ,,educational technology // math education // tablet computer learning // flexible problem solving // mathematical cognition // human-technology communication
FRQSC,,2018-2019,2016-2017,"BRUNET, PATRICIA",198402,Université du Québec en Abitibi-Témiscamingue [UQAT],CANADA,Québec,Bourses et stages de formation,Bourses de maîtrise en recherche,B1,Bourses de maîtrise en recherche,B1Z,10000,0,10000,,Titulaire,"Cultures, religions et civilisations",Mythologie et représentation du monde,,Culture,,Nunavik // Kuujjuaq // Chiens // Relation humain-animal
FRQSC,,2018-2019,2016-2017,"CÉNAT, JUDE MARY",198403,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de recherche postdoctorale,B3,Bourses postdoctorales,B3Z,1486,0,1486,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Violence,Stress,Fondements et avancement des connaissances,Santé publique,Cybervictimisation // Autres formes d'intimidation // Traumas interpersonnels // Résilience
FRQSC,,2018-2019,2016-2017,"RAYMOND, DOMINIQUE",198422,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de recherche postdoctorale,B3,Bourses postdoctorales,B3Z,16149,0,16149,,Titulaire,"Arts, littérature et société","Mouvement, écoles,styles et corpus artistiques ou littéraires",Analyse d'oeuvres littéraires ou artistiques,Culture,,Littérature québécoise  // Littérature contemporaine // Littérature à contrainte // Écriture à procédure // Poétique historique
FRQSC,,2018-2019,2016-2017,"CHERNEY, KATRINA",198440,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Politiques sociales ,Conditions socio-économiques ,Populations,Éducation ,Education // Social policy // Economic inequality  // Asset-based interventions // Quantitative methods // Poverty
FRQSC,,2018-2019,2016-2017,"CONSALVO, MIA",198457,Université Concordia,CANADA,Québec,Subventions de recherche,Recherche-création,RC,Recherche-création / Individuel,RC1,47322,12777,60099,,Établissement reconnu,"Médias, communications et information",Arts électroniques,,Culture,Technologies des communications et de l'information,video games // play // ethics // morality // media // design
FRQSC,,2018-2019,2016-2017,"ETHIER, GLEN",198468,Cégep Vanier,CANADA,Québec,Bourses de carrière et subventions salariales,Dégagement d'enseignement et appui pour la recherche au collégial,CHC,Dégagement d'enseignement pour la recherche au collégial,CHZ,27000,0,27000,,Établissement reconnu,"Arts, littérature et société",,,,,
FRQSC,,2018-2019,2016-2017,"RENAULAUD, CÉLINE",198482,Université Laval,CANADA,Québec,Bourses et stages de formation,Actions concertées / Bourses et stages de formation,ACB,Actions concertées / Écriture et lecture / Bourse doctorale,0LC3,8333,0,8333,,Titulaire,"Éducation, savoirs et compétences",Modes d'apprentissage,"Mécanismes d'acquisition, de compréhension et de production du langage",Éducation ,Populations,écriture // lecture // enseignement // acquisition langue seconde // textes identiaires  // approche interculturelle // écriture // lecture // enseignement // acquisition langue seconde // interlangue  // approche interculturelle
FRQSC,,2018-2019,2016-2017,"LAFORTUNE, GINA",198487,Université du Québec à Montréal [UQAM],CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,12570,3394,15964,,Établissement reconnu,"Éducation, savoirs et compétences",Contextes sociaux,Formation interculturelle,Éducation ,,Études collégiales // Persévérance et réussite scolaire // Étudiants d'origine haïtienne // Orientation scolaire et professionnelle // Rapport aux savoirs // Formation interculturelle
FRQSC,,2018-2019,2016-2017,"CARDE, ESTELLE",198494,Université de Montréal,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13200,3564,16764,,Établissement reconnu,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Conditions d'adaptation et d'insertion,,Solidarité sociale,,Inégalités sociales  // Intersectionnalité // Douleur chronique
FRQSC,,2018-2019,2016-2017,"KAZEMITABAR, MAEDEH ASSADAT",198500,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Éducation, savoirs et compétences",Contextes sociaux,Modélisation des processus d'apprentissage,Éducation ,Structures organisationnelles,Educational Psychology // Learning Sciences // Emotion Regulation in learning // Team Coordination
FRQSC,,2018-2019,2016-2017,"CHAREST, EMILIE",198502,Université Laval,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Services à l'enfance et à la famille ,,Populations,,Programme à données probantes // Sciences de l'implantation // Capacité communautaire // Intervenants sociaux et éducatifs // Compétence parentale
FRQSC,,2018-2019,2016-2017,"SAKELLARIDES, THALIA",198531,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,13333,0,13333,,Titulaire,"Cultures, religions et civilisations","Religion, cultures et espaces ",Mythologie et représentation du monde,Culture,,Religion ancienne // Mythologie grecque // Pratiques funéraires // Précipitations rituelles // Anthropologie de la tristesse // Érotisme
FRQSC,,2018-2019,2016-2017,"LANGEVIN, STEPHANIE",198542,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Délinquance,Interactions gènes et environnement,Droits et justice,,Comportements antisociaux // Perspective développementale // Vulnérabilité // Résilience // Interaction gènes-environnement 
FRQSC,,2018-2019,2016-2017,"DUPONT, MARIE-EVE",198553,Université du Québec à Trois-Rivières [UQTR],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Services sociaux spécifiques (clientèles),Insertion et exclusion,Solidarité sociale,Technologies des communications et de l'information,Technologies et intervention // Technoclinique // Services sociaux // Déficience intellectuelle // Trouble du spectre de l'autisme // Partage d'expertise 
FRQSC,,2018-2019,2016-2017,"BERNARD, SOPHIE",198558,École Polytechnique de Montréal,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13200,3564,16764,,Établissement reconnu,"Économie, emploi et marchés",Modélisation,Théorie de la production et des coûts ,Politiques économiques,Environnement,Politique publique // Écoconception // Durabilité // Recyclage // Responsabilité élargie des producteurs // Déplacement d'impact environnemental
FRQSC,,2018-2019,2016-2017,"SAFFARI SHAHRBABAKI, HAMID",198592,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,13333,0,13333,,Titulaire,"Éducation, savoirs et compétences",Technologies éducatives ,,Éducation ,,Apprentissage mobile // Technologies mobiles // Usages éducatifs des technologies // Contexte non académique // Étudiants universitaires
FRQSC,,2018-2019,2016-2017,"NADEAU, MARIE",198593,Université du Québec à Montréal [UQAM],CANADA,Québec,Subventions de recherche,Actions concertées / Subventions de projets,ACP,Actions concertées / Écriture et lecture / Projet de recherche,0LCR,31125,0,31125,,Établissement reconnu,"Éducation, savoirs et compétences",Modes d'apprentissage,Modes pédagogiques,Éducation ,,enseignement du français // grammaire // pratiques efficientes // apprentissage  // écriture // connaissances explicites // enseignement du français // grammaire // pratiques efficientes // apprentissage  // écriture // connaissances explicites
FRQSC,,2018-2019,2016-2017,"SCANU, EMILIANO",198597,Institut national de la recherche scientifique [INRS],CANADA,Québec,Bourses et stages de formation,Bourses de recherche postdoctorale,B3,Bourses postdoctorales,B3Z,1723,0,1723,,Titulaire,"Nature, transformation et gouvernance de la société et des institutions",Déterminants sociaux et culturels de la protection des environnements,Développement durable,Aménagement du territoire,Structures organisationnelles,Sociologie de l'environnement // Changements climatiques // Action publique // Gouvernance urbaine et aménagement // Transformations socio-institutionnelles // Études urbaines
FRQSC,,2018-2019,2016-2017,"LABADIE, CHLOÉ",198648,Université Laval,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,13333,0,13333,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Sexualité ,Rapports homme-femme,Fondements et avancement des connaissances,,Polyvictimisation // Profilage // Maltraitance infantile // Abus sexuel // Séquelles sexuelles // Attachement
FRQSC,,2018-2019,2016-2017,"CAOUETTE, MARTIN",198649,Université du Québec à Trois-Rivières [UQTR],CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13068,3528,16596,,Établissement reconnu,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Services sociaux spécifiques (clientèles),Insertion et exclusion,Solidarité sociale,Populations,Déficience intellectuelle // Autodétermination // Hébergement // Ressource de type familial // Pratiques professionnelles
FRQSC,,2018-2019,2016-2017,"BEAUSÉJOUR, MARIE-PIER",198657,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de maîtrise en recherche,B1,Bourses de maîtrise en recherche,B1Z,5000,0,5000,,Titulaire,"Cultures, religions et civilisations","Religion, cultures et espaces ",,Culture,,Québec // Catholicisme // Rites funéraires // Chroniques nécrologiques // Incinération
FRQSC,,2018-2019,2016-2017,"THIBAULT, SIMON",198664,Université de Montréal,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13200,3564,16764,,Établissement reconnu,Relations internationales et développement,Aide internationale ,"Politiques de communication:  réglementation, déréglementation",Relations internationales ,,Médias // Réformes // Débats // Irak // États-Unis // Royaume-Uni
FRQSC,,2018-2019,2016-2017,"AMMAR, AHLEM",198673,Université de Montréal,CANADA,Québec,Subventions de recherche,Actions concertées / Subventions de projets,ACP,Actions concertées / Écriture et lecture / Projet de recherche,0LCR,40285,0,40285,,Établissement reconnu,"Éducation, savoirs et compétences",Modes d'apprentissage,,Éducation ,,Learning to write // Corrective feedback // Individual differences // Collaborative learning // L2 learning // Apprentissage de l'écriture // l'apprentissage collaboratif // Rétroaction corrective // Différences individuelles // différenciation
FRQSC,,2018-2019,2016-2017,"LANDES, DONALD",198678,Université Laval,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13188,3561,16749,,Établissement reconnu,Enjeux fondamentaux et finalités de la vie humaine,"Conscience, subjectivité et identité personnelle",Fondements de l'éthique,Culture,,Phénoménologie // Existentialisme // Éthique de la vertu // Corporéité // Temporalité // Responsabilité
FRQSC,,2018-2019,2016-2017,"CARVAJALINO FLOREZ, JUAN GUILLERMO",198685,Duke University,ÉTATS-UNIS,Caroline du nord,Bourses et stages de formation,Bourses de recherche postdoctorale,B3,Bourses postdoctorales,B3Z,15000,0,15000,,Titulaire,"Économie, emploi et marchés",Pensée et théories économiques ,Fondements de la pensée scientifique ,Croissance économique,Éducation ,Moderne // Paul Samuelson   // John von Neumann // Histoire de la pensée économique // Histoire des mathématiques // Conflit
FRQSC,,2018-2019,2016-2017,"BÉRUBÉ, ALEXANDRE",198689,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de maîtrise en recherche,B1,Bourses de maîtrise en recherche,B1Z,10000,0,10000,,Titulaire,Création artistique et littéraire,Installations,Approches multiples de la création,Culture,,mise en espace // contexte // objets utilitaires // usage // engagement // rapport à l'objet et à l'oeuvre
FRQSC,,2018-2019,2016-2017,"JOHNSON-LAFLEUR, JANIQUE",198690,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Cultures, religions et civilisations",Formation interculturelle,Services à l'enfance et à la famille ,Culture,Gestion du système de santé ,Services en santé mentale jeunesse // Représentations culturelles // Québec contemporain
FRQSC,,2018-2019,2016-2017,"GAUTHIER-BÉRUBÉ, MARIJO",198693,Texas A&M University [TAMU],ÉTATS-UNIS,Texas,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Cultures, religions et civilisations",Développement des technologies et impacts sociaux,Sciences et connaissances,Fondements et avancement des connaissances,,Archéologie // Innovation scientifique // Pratiques traditionnelle // Changement de paradigme // Exploitation des ressources // Épaves
FRQSC,,2018-2019,2016-2017,"GUIBERT MORIN, CAMILLE",198694,Université de Sherbrooke,CANADA,Québec,Bourses et stages de formation,Bourses de maîtrise en recherche,B1,Bourses de maîtrise en recherche,B1Z,5000,0,5000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Développement affectif et émotionnel,Construction de l'identité,Solidarité sociale,,Santé mentale  // Expéditions d'aventure thérapeutique  // Survivants du cancer // Espoir // Adventure therapy // Adolescents 
FRQSC,,2018-2019,2016-2017,"MONTEILS-LAENG, LAETITIA",198698,Université de Montréal,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13024,3516,16540,,Établissement reconnu,"Éducation, savoirs et compétences",Modèles de l'évolution de la connaissance,Fondements de la pensée scientifique ,Éducation ,,Philosophie ancienne // Médecine et biologie anciennes // Vieillissement et vieillesse // Pensée politique ancienne // Éthique ancienne // Psychologie ancienne
FRQSC,,2018-2019,2016-2017,"SZYMANSKI, ADAM",198709,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de recherche postdoctorale,B3,Bourses postdoctorales,B3Z,17089,0,17089,,Titulaire,"Arts, littérature et société","Arts, littérature et subjectivité",,Culture,,Indigenous Cinema // Philippine Cinema // Film Aesthetics // Affect Theory // Politics of Healing // Kanakan Balintagos
FRQSC,,2018-2019,2016-2017,"VEILLEUX, VICKY",198715,Université de Sherbrooke,CANADA,Québec,Bourses et stages de formation,Bourses de maîtrise en recherche,B1,Bourses de maîtrise en recherche,B1Z,5000,0,5000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale","Cycles de vie (enfance, adolescence, adulte, etc.)",Développement affectif et émotionnel,Populations,,Acceptation de la mort // Engagement psychologique // Psychologie existentielle // Étude descriptive // Caractéristiques individuelles // Deuil
FRQSC,,2018-2019,2016-2017,"GAUDRY, WILLIAM",198716,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Milieux de vie, aménagement et appropriation de l'espace humain",Aménagement des infrastructures,Organisation du territoire,Construction,Aménagement du territoire,Histoire // Sciences et technologies // Génie civil // Infrastructures routières // Ponts et tunnels // Autoroute transcanadienne
FRQSC,,2018-2019,2016-2017,"CADIEUX, NATHALIE",198724,Université de Sherbrooke,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13164,3554,16718,,Établissement reconnu,Gestion des organisations ,Conditions de travail ,Santé et sécurité au travail,Populations,Santé publique,Avocats québécois // Santé mentale au travail // Stress // Détresse psychologique // Déterminants de la santé
FRQSC,,2018-2019,2016-2017,"CLERMONT, GUILLAUME",198732,Université libre de Bruxelles [ULB],BELGIQUE,,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,Création artistique et littéraire,Approches multiples de la création,Contextes de la transmission et de la réception des oeuvres littéraires ou artistiques,Culture,Fondements et avancement des connaissances,diffusion des arts // approche critique // art actuel // art contextuel // intertextualité // improbable
FRQSC,,2018-2019,2016-2017,"ST-LOUIS, ARIANE",198775,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Développement affectif et émotionnel,,Populations,,Régulation émotionnelle // Passion // Émotions // Buts // Motivation
FRQSC,,2018-2019,2016-2017,"TESSIER, ALEXANDRA",198779,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,30000,0,30000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Conditions d'adaptation et d'insertion,Approches éducatives,Solidarité sociale,Éducation ,Inclusion sociale // Communauté // Formation // Troubles de communication // Stratégies de communication
FRQSC,,2018-2019,2016-2017,"GARCIA, CHLOE",198783,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Éducation, savoirs et compétences",Sexualité ,Alphabétisation,Éducation ,,sexuality education // digital literacy // sexual consent // youth voice // participatory culture // youth meaning-making processes
FRQSC,,2018-2019,2016-2017,"LAINESSE, LOUISE",198840,Université Laval,CANADA,Québec,Bourses et stages de formation,Bourses de maîtrise en recherche,B1,Bourses de maîtrise en recherche,B1Z,5000,0,5000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Transitions familiales,Trajectoires familiales,Populations,,Veuve / veuvage // Guerre de la Conquête // Population civile // Démographie historique // Parcours de vie // Genre (histoire des femmes)
FRQSC,,2018-2019,2016-2017,"BÉLIVEAU CÔTÉ, GUILLAUME",198856,Université Laval,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Milieux de vie, aménagement et appropriation de l'espace humain",Pratiques d'aménagement,Dynamique des transformations sociales,Aménagement du territoire,Affaires intérieures ,Participation publique // Aménagement du territoire
FRQSC,,2018-2019,2016-2017,"MORAND, ANNE-FRANCE",198861,Université Laval,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13200,3564,16764,,Établissement reconnu,"Arts, littérature et société",Analyse d'oeuvres littéraires ou artistiques,Grandes traditions religieuses ,Culture,Éducation ,"Littérature grecque, philologie // Religion polythéiste, chrétienne // Edition de texte, paléographie // Hymnologie, Antiquité Tardive // Pseudépigraphie // Orphisme"
FRQSC,,2018-2019,2016-2017,"CHANADY, TARA",198878,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Médias, communications et information",Sexualité ,Auditoires et médias de masse,Culture,,Identités // Homosexualité // Représentations médiatiques
FRQSC,,2018-2019,2016-2017,"WAREING, BENJAMIN",198885,Université McGill,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Milieux de vie, aménagement et appropriation de l'espace humain",Conception architecturale,Développement durable,Culture,Environnement,Sustainability // Culture // Architecture // Resilience // Urbanism // Cities
FRQSC,,2018-2019,2016-2017,"CHADWICK, INGRID",198890,Université Concordia,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,11781,3181,14962,,Établissement reconnu,Gestion des organisations ,Entrepreneurship,,Populations,,Entrepreneurship // Women // Cognition
FRQSC,,2018-2019,2016-2017,"VINET-SAINT-PIERRE, MARILOU",198909,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de maîtrise en recherche,B1,Bourses de maîtrise en recherche,B1Z,5000,0,5000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Itinérance et sans-abris ,Conditions socio-économiques ,Populations,Droits et justice,Personnes âgées // Femmes // Logement // Accès aux droits sociaux // Conditions socio-économiques // Itinérance
FRQSC,,2018-2019,2016-2017,"VÉZINA, MARIE-PIER",198940,Université du Québec à Montréal [UQAM],CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Socialisation,Valeurs et modes de vie,Populations,Éducation ,Socialisation // Développement positif // Engagement civique // Profils de participation // Émergence de l'âge adulte // Adolescence
FRQSC,,2018-2019,2016-2017,"MCALLUM, KIRSTIE",198942,Université de Montréal,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13152,3551,16703,,Établissement reconnu,"Médias, communications et information",Communication organisationnelle et interorganisationnelle,"Communications verbale, gestuelle",Solidarité sociale,Structures organisationnelles,Care work // Role negotiation // Occupational framing // Workplace interactions // Conversation analysis
FRQSC,,2018-2019,2016-2017,"LIH, EMELYN",198945,New York University [NYU],ÉTATS-UNIS,New York,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,20000,0,20000,,Titulaire,"Arts, littérature et société",Analyse d'oeuvres littéraires ou artistiques,Déterminants sociaux des arts et des lettres,Culture,Relations internationales ,Littérature // Nouveau Roman // Claude Simon // Engagement // Représentation // Guerre d'Espagne
FRQSC,,2018-2019,2016-2017,"UWIZEYEMUNGU, SYLVESTRE",198957,Université du Québec à Trois-Rivières [UQTR],CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,12563,3392,15955,,Établissement reconnu,Gestion des organisations ,Systèmes d'information ,Droit et sécurité du cyberespace,Technologies des communications et de l'information,Sécurité,Sécurité des TI // Risques des TI // Petites et moyennes entreprises // Technologies de l'information (TI)
FRQSC,,2018-2019,2016-2017,"BACCINI, LEONARDO",198967,Université McGill,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13200,3564,16764,,Établissement reconnu,Relations internationales et développement,Groupes d'intérêt et lobbying,Accords et traités internationaux ,Relations internationales ,Politiques économiques,international trade // multinational companies // lobbying // preferential trade agreements // firm-level data // quantitative methods
FRQSC,,2018-2019,2016-2017,"POIRIER, SIMON",199006,Queen's University,CANADA,Ontario,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,6666,0,6666,,Titulaire,Relations internationales et développement,Intégration économique et politique ,Organisation internationale ,Relations internationales ,Politiques économiques,Relations internationales // Union européenne // Intégration européenne // Crise économique // Crise financière // Changements institutionnels
FRQSC,,2018-2019,2016-2017,"PAILLÉ, CLAUDINE",199008,Université de Montréal,CANADA,Québec,Bourses et stages de formation,Bourses de doctorat en recherche,B2,Bourses de doctorat en recherche,B2Z,13334,0,13334,,Titulaire,"Développement et fonctionnement des personnes et des communautés, et vie sociale",Rapports ethniques et interculturels,Rapports homme-femme,Populations,,Postcolonialisme // Féminisme // Étude de la blanchité // Médias // Musulmanes // Représentations
FRQSC,,2018-2019,2016-2017,"DASSONNEVILLE, RUTH",199028,Université de Montréal,CANADA,Québec,Subventions de recherche,Soutien à la recherche pour l'établissement de la relève professorale ,ERP,Soutien à la recherche pour la relève professorale,NP,13137,3547,16684,,Établissement reconnu,"Nature, transformation et gouvernance de la société et des institutions",Partis politiques ,,Affaires intérieures ,,Voting behaviour // Dealignment // Proximity voting // Accountability // Longitudinal analyses // Survey experiments
