﻿Identifiant,Ancien_nom_officiel,Identifiant_du_nom_officiel,Nom_officiel,Numero_MTQ,Type_entite,Code_geographique,Municipalite,Designation,Code_geographique_avant_fusion,Municipalite_avant_fusion,Designation_avant_fusion,Date_decision,Origine_linguistique,Partie_specifique,Partie_generique
109782,"Laval, Autoroute",425816,"Jean-Noël-Lavoie, Autoroute","440, Autoroute",Autoroute,65005,Laval,Ville,,,,2015-11-27,Français,Laval,Autoroute
109785,"Manitoba, Traverse",328953,"Lafontaine, Traverse",,Chemin,17030,Sainte-Perpétue,Municipalité,,,,1996-12-13,Cri,Manitoba,Traverse
109789,"McCaffrey, Montée",109822,"Ridge, Chemin",,Chemin,69075,Dundee,Municipalité de canton,,,,2001-10-25,Anglais,McCaffrey,Montée
109790,"McCord, Montée",109835,"Sodom, Chemin",,Chemin,69075,Dundee,Municipalité de canton,,,,2001-10-25,Anglais,McCord,Montée
109803,"Outaouais, Autoroute de l'",450995,"Guy-Lafleur, Autoroute","50, Autoroute",Autoroute,81017,Gatineau,Ville,,,,2023-05-04,Langue amérindienne indéterminée,Outaouais,Autoroute de l'
109806,"Petit-5e Rang",376942,"5e Rang Est",,Chemin,14018,Saint-Pascal,Ville,,,,2003-05-07,Français,Petit-5e Rang,
109807,"Petit-4e Rang",376947,"4e Rang Est",,Chemin,14018,Saint-Pascal,Ville,,,,2003-05-07,Français,Petit-4e Rang,
109813,"1er-Rang, Route du",376946,"5e Rang Ouest",,Chemin,14018,Saint-Pascal,Ville,,,,2003-05-07,Français,1er-Rang,Route du
109814,"4e Rang",376947,"4e Rang Est",,Chemin,14018,Saint-Pascal,Ville,,,,2003-05-07,Français,4e Rang,
109818,"4e Rang",370386,"Normand, Chemin des",,Chemin,17078,L'Islet,Municipalité,,,,2001-06-05,Français,4e Rang,
109825,"Rivière-Manie, Route de la",376944,"Centrale, Route",,Chemin,14018,Saint-Pascal,Ville,,,,2003-05-07,Français,Rivière-Manie,Route de la
109838,"Transcanadienne, Autoroute",211873,"Jean-Lesage, Autoroute","20, Autoroute",Autoroute,12057,Cacouna,Municipalité,,,,1988-03-09,Français,Transcanadienne,Autoroute
109839,"Transquébécoise, Autoroute",388069,"Joseph-Armand-Bombardier, Autoroute","55, Autoroute",Autoroute,45008,Stanstead,Ville,,,,2004-09-28,Français,Transquébécoise,Autoroute
109844,"Vallon, Autoroute du",397985,"Robert-Bourassa, Autoroute","740, Autoroute",Autoroute,23027,Québec,Ville,,,,2006-10-17,Français,Vallon,Autoroute du
110210,"Moulin, Route du",316915,"Moulin, Rue du",,Chemin,33007,Saint-Sylvestre,Municipalité,,,,1996-03-29,Français,Moulin,Route du
111817,"Anse-à-la-Passe-Pierre, Chemin de l'",306641,"Saint-Joseph, Rang",,Chemin,95010,Sacré-Cœur,Municipalité,,,,1995-03-31,Français,Anse-à-la-Passe-Pierre,Chemin de l'
111834,"Baie, Chemin de la",397408,"Baie-Saint-Ludger, Rue de",,Chemin,96030,Pointe-aux-Outardes,Municipalité de village,,,,2006-11-13,Français,Baie,Chemin de la
111836,"Bas, Chemin du",351862,"Éboulements-Centre, Rang des",,Chemin,16048,Les Éboulements,Municipalité,,,,2000-01-20,Français,Bas,Chemin du
111847,"Bel-Air, Chemin",341811,"Bel-Air, Chemin du",,Chemin,55048,Marieville,Ville,,,,1997-12-12,Français,Bel-Air,Chemin
111849,"Belle-Plage, Chemin",314571,"Belle-Plage, Chemin de la",,Chemin,83045,Blue Sea,Municipalité,,,,1996-01-29,Français,Belle-Plage,Chemin
111856,"Bernier, Chemin à",363281,"Bernier, Route à",,Chemin,17040,Saint-Damase-de-L'Islet,Municipalité,,,,2000-05-18,Français,Bernier,Chemin à
111858,"Bouchard, Chemin",211647,"Bouchard, Rue",,Rue,94215,Rivière-Éternité,Municipalité,,,,1988-03-09,Français,Bouchard,Chemin
111860,"Bouchette, Chemin de",314658,"Bouchette, Traverse de",,Chemin,83045,Blue Sea,Municipalité,,,,1996-01-29,Français,Bouchette,Chemin de
111871,"Cascades, Chemin des",362541,"Cascades, Côte des",,Chemin,80037,Papineauville,Municipalité,,,,2000-05-18,Français,Cascades,Chemin des
111876,"Centre, Chemin du",351862,"Éboulements-Centre, Rang des",,Chemin,16048,Les Éboulements,Municipalité,,,,2000-01-20,Français,Centre,Chemin du
111887,"5e Avenue",364022,"5e Avenue Est",,Avenue,05032,Paspébiac,Ville,,,,2000-08-24,Français,5e Avenue,
111891,"5e Rang",351721,"5e Rang Est",,Chemin,17045,Saint-Cyrille-de-Lessard,Municipalité de paroisse,,,,1999-02-05,Français,5e Rang,
111893,"5e Rang",361347,"5e Rang Ouest",,Chemin,12035,Saint-Paul-de-la-Croix,Municipalité,,,,2000-03-29,Français,5e Rang,
111897,"5e Rue",414567,"Desroches, Rue",,Rue,05032,Paspébiac,Ville,,,,2012-11-15,Français,5e Rue,
111899,"Colonie-Allemande, Chemin de la",354724,"Pine, Chemin",,Chemin,84055,Otter Lake,Municipalité,,,,1999-06-22,Français,Colonie-Allemande,Chemin de la
111914,"Dépotoir, Chemin du",386232,"St-Jean, Chemin",,Chemin,80135,Duhamel,Municipalité,,,,2004-07-13,Français,Dépotoir,Chemin du
111922,"2e-Rang, Route du",150886,"2e-Rang, Montée du",,Montée,78010,Val-David,Municipalité de village,,,,1988-03-09,Français,2e-Rang,Route du
111925,"10e Rue",364007,"Saint-Jogues, Route de",,Rue,05032,Paspébiac,Ville,,,,2000-08-24,Français,10e Rue,
111941,"Église, Chemin de l'",211646,"Église, Rue de l'",,Rue,94215,Rivière-Éternité,Municipalité,,,,1988-03-09,Français,Église,Chemin de l'
111949,"Église, Route de l'",396867,"Sainte-Mathilde Est, Rang",,Chemin,15013,La Malbaie,Ville,,,,2000-03-29,Français,Église,Route de l'
111956,"Église Sud, Chemin de l'",321297,"Église Sud, Rang de l'",,Chemin,46095,Saint-Ignace-de-Stanbridge,Municipalité,,,,1996-06-07,Français,Église Sud,Chemin de l'
111969,"Forester, Montée",268839,"Forester, Chemin",,Chemin,68050,Saint-Michel,Municipalité,,,,1991-02-01,Anglais,Forester,Montée
111971,"Forêt, Rue de la",111959,"Émond, Rue",,Rue,95040,Portneuf-sur-Mer,Municipalité,,,,2012-09-20,Français,Forêt,Rue de la
111976,"Front, Côte du",362543,"148, Route","148, Route",Route,80037,Papineauville,Municipalité,,,,2000-05-18,Français,Front,Côte du
111979,"Gare, Rue de la",316949,"Racine, Rue",,Rue,16005,Petite-Rivière-Saint-François,Municipalité,,,,1996-03-29,Français,Gare,Rue de la
112015,"8e-Rang, Route du",150889,"8e-Rang, Montée du",,Montée,78010,Val-David,Municipalité de village,,,,1988-03-09,Français,8e-Rang,Route du
112016,"8e Rue",414569,"Maldemay, Rue",,Rue,05032,Paspébiac,Ville,,,,2012-11-15,Français,8e Rue,
112026,"Lac-à-la-Truite, Chemin du",150871,"10e Rang",,Chemin,78010,Val-David,Municipalité de village,,,,1988-03-09,Français,Lac-à-la-Truite,Chemin du
112027,"Lac-à-l'Ours, Chemin du",354733,"Rang-A, Chemin du",,Chemin,84055,Otter Lake,Municipalité,,,,1999-06-22,Français,Lac-à-l'Ours,Chemin du
112028,"Lac-à-Quenon, Route du",386395,"Pont-Couvert, Chemin du",,Chemin,10043,Rimouski,Ville,,,,2008-04-22,Français,Lac-à-Quenon,Route du
112030,"Lac-Blue Sea, Chemin du",357265,"Blue Sea Nord, Chemin de",,Chemin,83045,Blue Sea,Municipalité,,,,1996-01-29,Français,Lac-Blue Sea,Chemin du
112038,"Lac-des-Îles, Chemin du",314675,"Lac-des-Îles Est, Chemin du",,Chemin,83045,Blue Sea,Municipalité,,,,1996-01-29,Français,Lac-des-Îles,Chemin du
112044,"Lac-Edja, Chemin du",314575,"Lac-Edja Est, Chemin du",,Chemin,83045,Blue Sea,Municipalité,,,,1996-01-29,Français,Lac-Edja,Chemin du
112045,"Lac-Gagnon, Chemin du",354150,"Lac-Gagnon Ouest, Chemin du",,Chemin,80135,Duhamel,Municipalité,,,,1999-04-30,Français,Lac-Gagnon,Chemin du
112046,"Lac-Green Valley, Route du",366402,"Lac-Green Valley, Rue du",,Chemin,78010,Val-David,Municipalité de village,,,,2000-11-09,Français,Lac-Green Valley,Route du
112050,"Lac-Lafontaine, Chemin du",354151,"Lac-Lafontaine Nord, Chemin du",,Chemin,80135,Duhamel,Municipalité,,,,1999-04-30,Français,Lac-Lafontaine,Chemin du
112053,"Lac-Moore, Chemin du",354666,"Bellemore, Chemin",,Chemin,84055,Otter Lake,Municipalité,,,,1999-06-22,Français,Lac-Moore,Chemin du
112054,"Lac-Paquin, Chemin du",150868,"7e Rang",,Chemin,78010,Val-David,Municipalité de village,,,,1988-03-09,Français,Lac-Paquin,Chemin du
112056,"Lac-Roy, Chemin du",354154,"Lac-Venne Nord, Chemin du",,Chemin,80135,Duhamel,Municipalité,,,,1999-04-30,Français,Lac-Roy,Chemin du
112065,"Languedoc, Rue",367661,"Parc-Languedoc, Rue du",,Rue,95005,Tadoussac,Municipalité de village,,,,2001-01-25,Français,Languedoc,Rue
112072,"Legault, Montée",,,,Chemin,80078,Ripon,Municipalité,,,,2002-06-11,Français,Legault,Montée
112077,"Lussier, Montée",268846,"Pigeon, Chemin",,Route,68050,Saint-Michel,Municipalité,,,,1991-02-01,Français,Lussier,Montée
112082,"Marcoux, Route",343396,"Mélèzes, Rue des",,Chemin,94255,Saint-Ambroise,Municipalité,,,,1998-06-11,Français,Marcoux,Route
112088,"Martine, Rang de la",316947,"Martine, Chemin de la",,Chemin,16005,Petite-Rivière-Saint-François,Municipalité,,,,1996-03-29,Français,Martine,Rang de la
112090,"Maurice, Rang des",112089,"Maurice, Chemin",,Chemin,46040,Bedford,Municipalité de canton,,,,2003-09-24,Français,Maurice,Rang des
112094,"Montagne, Chemin de la",314664,"Saint-Jacques, Traverse",,Chemin,83045,Blue Sea,Municipalité,,,,1996-01-29,Français,Montagne,Chemin de la
112101,"Moulin, Route du",241959,"Pierre-De Saint-Pierre, Rue",,Chemin,17065,Saint-Roch-des-Aulnaies,Municipalité,,,,1989-06-20,Français,Moulin,Route du
112106,"9e Rue",414570,"Chapados, Rue",,Rue,05032,Paspébiac,Ville,,,,2012-11-15,Français,9e Rue,
112107,"Notre-Dame, Chemin",321698,"Notre-Dame, Rang","209, Route",Route,68055,Saint-Rémi,Ville,,,,1996-06-07,Français,Notre-Dame,Chemin
112108,"Notre-Dame, Chemin",211645,"Notre-Dame, Rue",,Rue,94215,Rivière-Éternité,Municipalité,,,,1988-03-09,Français,Notre-Dame,Chemin
112109,"Notre-Dame, Montée",116132,"Saint-Pierre, Rue",,Chemin,80020,Notre-Dame-de-la-Paix,Municipalité,,,,2000-05-18,Français,Notre-Dame,Montée
112110,"Notre-Dame, Rang",362712,"Aubin, Montée",,Chemin,80020,Notre-Dame-de-la-Paix,Municipalité,,,,2000-05-18,Français,Notre-Dame,Rang
112113,"Oasis, Rue de l'",363298,"Leblanc, Rue",,Rue,12005,Saint-Cyprien,Municipalité,,,,1989-11-16,Français,Oasis,Rue de l'
112120,"Paquin, Route",150881,"Paquin, Chemin",,Chemin,78010,Val-David,Municipalité de village,,,,1988-03-09,Français,Paquin,Route
112126,"Pearceton, Descente",321315,"Pearceton, Descente de",,Chemin,46095,Saint-Ignace-de-Stanbridge,Municipalité,,,,1996-06-07,Anglais,Pearceton,Descente
112127,"Pères-Brébeuf, Chemin des",354163,"Brébeuf, Chemin",,Chemin,80135,Duhamel,Municipalité,,,,1999-04-30,Français,Pères-Brébeuf,Chemin des
112130,"Petite-Côte, Rang de la",268843,"Petite-Côte, Chemin de la",,Chemin,68050,Saint-Michel,Municipalité,,,,1991-02-01,Français,Petite-Côte,Rang de la
112139,"Petit-Lac-Preston, Chemin du",400486,"Chênes, Montée des",,Chemin,80135,Duhamel,Municipalité,,,,1999-04-30,Français,Petit-Lac-Preston,Chemin du
112150,"Pinguet, Rang",362887,"Pinguet, Chemin",,Chemin,17040,Saint-Damase-de-L'Islet,Municipalité,,,,2000-05-18,Français,Pinguet,Rang
112153,"Plaine, Route de la",386008,"Industriel, Boulevard",,Boulevard,12072,Rivière-du-Loup,Ville,,,,2001-10-25,Français,Plaine,Route de la
112160,"Plateau, Rang du",351862,"Éboulements-Centre, Rang des",,Chemin,16048,Les Éboulements,Municipalité,,,,1981-10-01,Français,Plateau,Rang du
112161,"2e Rang",360917,"2e Rang Ouest",,Chemin,12035,Saint-Paul-de-la-Croix,Municipalité,,,,2000-03-29,Français,2e Rang,
112163,"Fortin, Chemin",314669,"H.-Fortin, Chemin",,Chemin,83045,Blue Sea,Municipalité,,,,1996-01-29,Français,Fortin,Chemin
112167,"Pointe-du-Lac-Long, Chemin de la",314662,"Lac-Long, Traverse du",,Chemin,83045,Blue Sea,Municipalité,,,,1996-01-29,Français,Pointe-du-Lac-Long,Chemin de la
112169,"Polonais, Rang des",354725,"Polish Hills, Chemin",,Chemin,84055,Otter Lake,Municipalité,,,,1999-06-22,Français,Polonais,Rang des
112172,"1re Rue",314838,"Day, Rue",,Rue,05032,Paspébiac,Ville,,,,2000-08-24,Français,1re Rue,
112173,"1er Rang",360913,"1er Rang Est",,Chemin,12035,Saint-Paul-de-la-Croix,Municipalité,,,,2000-03-29,Français,1er Rang,
112179,"Principal, Chemin",389438,"Principale, Rue",,Chemin,68045,Saint-Édouard,Municipalité,,,,2005-05-20,Français,Principal,Chemin
112182,"Plateau, Chemin du",,,,Chemin,16048,Les Éboulements,Municipalité,,,,2000-01-20,Français,Plateau,Chemin du
112183,"Principal, Chemin",340286,"Principale, Rue",,Chemin,67005,Saint-Mathieu,Municipalité,,,,2013-05-08,Français,Principal,Chemin
112188,"Principale, Route",338527,"Principale, Rue","170, Route",Route,94215,Rivière-Éternité,Municipalité,,,,2011-08-18,Français,Principale,Route
112191,"Principale, Rue",200586,"Félix-Antoine-Savard, Rue",,Rue,16048,Les Éboulements,Municipalité,,,,1987-10-27,Français,Principale,Rue
112193,"Principale, Rue",146487,"Duchénier, Chemin",,Chemin,10015,Saint-Narcisse-de-Rimouski,Municipalité de paroisse,,,,1985-12-12,Français,Principale,Rue
112201,"Quai, Rue du",375717,"McLaren, Chemin",,Chemin,15058,Saint-Siméon,Municipalité,,,,2002-04-12,Français,Quai,Rue du
112203,"4e Avenue",364018,"4e Avenue Est",,Avenue,05032,Paspébiac,Ville,,,,2000-08-24,Français,4e Avenue,
112206,"4e Rang",360931,"4e Rang Est",,Chemin,12035,Saint-Paul-de-la-Croix,Municipalité,,,,2000-03-29,Français,4e Rang,
112207,"4e Rang Nord",354169,"Tour-du-Lac, Chemin du",,Chemin,80135,Duhamel,Municipalité,,,,1999-04-30,Français,4e Rang Nord,
112208,"4e Rue",414566,"Lemarquand, Rue",,Rue,05032,Paspébiac,Ville,,,,2012-11-15,Français,4e Rue,
112210,"Rang-B, Chemin du",354167,"Preston, Chemin",,Chemin,80135,Duhamel,Municipalité,,,,1999-04-30,Français,Rang-B,Chemin du
112218,"Rivière-Kazabazua, Chemin de la",354676,"Erfle, Chemin",,Chemin,84055,Otter Lake,Municipalité,,,,1999-06-22,Français,Rivière-Kazabazua,Chemin de la
112230,"Royale, Rue",316945,"Principale, Rue",,Rue,16005,Petite-Rivière-Saint-François,Municipalité,,,,1996-03-29,Français,Royale,Rue
112243,"Ruisseau-Saint-Jean, Montée du",288841,"Rémi-Henri, Montée",,Montée,63035,Saint-Roch-de-l'Achigan,Municipalité,,,,2000-08-24,Français,Ruisseau-Saint-Jean,Montée du
112259,"Sainte-Anne, Chemin",152464,"Breton, Chemin",,Chemin,15013,La Malbaie,Ville,,,,1986-04-03,Français,Sainte-Anne,Chemin
112268,"Sainte-Madeleine, Chemin",112270,"Sainte-Madeleine, Rang",,Chemin,15005,Saint-Irénée,Municipalité,,,,2010-09-14,Français,Sainte-Madeleine,Chemin
112272,"Sainte-Marie, Montée",268849,"Sainte-Marie, Chemin",,Chemin,68050,Saint-Michel,Municipalité,,,,1991-02-01,Français,Sainte-Marie,Montée
112274,"Sainte-Mathilde, Chemin",152462,"Bas-de-l'Anse, Route du",,Chemin,15013,La Malbaie,Ville,,,,1986-04-03,Français,Sainte-Mathilde,Chemin
112277,"Sainte-Thérèse, Chemin",413448,"Sainte-Thérèse, Rue",,Chemin,94215,Rivière-Éternité,Municipalité,,,,2011-08-18,Français,Sainte-Thérèse,Chemin
112283,"Saint-François, Rang",418105,"Saint-François, Chemin",,Chemin,16048,Les Éboulements,Municipalité,,,,2013-02-13,Français,Saint-François,Rang
112292,"Saint-Hyacinthe, Côte",417159,"Birabin-Saint-Denis, Côte",,Chemin,80015,Notre-Dame-de-Bonsecours,Municipalité,,,,2012-09-20,Français,Saint-Hyacinthe,Côte
112296,"Saint-Jean, Chemin",354168,"Club-des-Douze, Chemin du",,Chemin,80135,Duhamel,Municipalité,,,,1999-04-30,Français,Saint-Jean,Chemin
112299,"Saint-Joseph, Rang",418097,"Fleuve, Route du","362, Route",Chemin,16048,Les Éboulements,Municipalité,,,,2013-02-13,Français,Saint-Joseph,Rang
112305,"Saint-Marc, Rang",418097,"Fleuve, Route du","362, Route",Chemin,16048,Les Éboulements,Municipalité,,,,2013-02-13,Français,Saint-Marc,Rang
112309,"Saint-Michel, Montée de",268847,"Rhéaume, Chemin",,Route,68050,Saint-Michel,Municipalité,,,,1991-02-01,Français,Saint-Michel,Montée de
112311,"Saint-Nicolas, Chemin",453822,"Saint-Nicolas, Rang",,Chemin,16048,Les Éboulements,Municipalité,,,,2023-12-07,Français,Saint-Nicolas,Chemin
112313,"Saint-Paul, Route de",192419,"Denonville, Chemin",,Chemin,12035,Saint-Paul-de-la-Croix,Municipalité,,,,1987-08-06,Français,Saint-Paul,Route de
112317,"Saint-Philippe, Route",386973,"125, Route","125, Route",Route,63040,Saint-Roch-Ouest,Municipalité,,,,2004-07-13,Français,Saint-Philippe,Route
112320,"Saint-Pierre, Montée",112273,"Sainte-Marie, Montée",,Chemin,68055,Saint-Rémi,Ville,,,,1996-06-07,Français,Saint-Pierre,Montée
112321,"Saint-Pierre, Rang",418097,"Fleuve, Route du","362, Route",Chemin,16048,Les Éboulements,Municipalité,,,,2013-02-13,Français,Saint-Pierre,Rang
112331,"Sainte-Thérèse, Rue",412026,"Église, Rue de l'","207, Route",Rue,68055,Saint-Rémi,Ville,,,,2011-02-09,Français,Sainte-Thérèse,Rue
112337,"Saint-Valérien, Route de",94242,"Centrale, Route",,Chemin,10060,Saint-Valérien,Municipalité de paroisse,,,,2003-02-27,Français,Saint-Valérien,Route de
112338,"Saint-Victor, Montée",362546,"Saint-Victor, Côte",,Chemin,80037,Papineauville,Municipalité,,,,2000-05-18,Français,Saint-Victor,Montée
112339,"Saint-Rémi, Chemin de",321715,"Saint-Rémi, Boulevard","221, Route",Route,68055,Saint-Rémi,Ville,,,,1996-06-07,Français,Saint-Rémi,Chemin de
112345,"7e Avenue",364032,"7e Avenue Est",,Avenue,05032,Paspébiac,Ville,,,,2000-08-24,Français,7e Avenue,
112347,"7e Rang",362888,"7e Rang Est",,Chemin,17040,Saint-Damase-de-L'Islet,Municipalité,,,,2000-05-18,Français,7e Rang,
112349,"Sherrington, Montée de",268841,"Lambert, Montée",,Chemin,68050,Saint-Michel,Municipalité,,,,1991-02-01,Anglais,Sherrington,Montée de
112353,"6e Avenue",364025,"6e Avenue Est",,Avenue,05032,Paspébiac,Ville,,,,2000-08-24,Français,6e Avenue,
112355,"6e Rang",269233,"Lessard Est, Chemin",,Chemin,17045,Saint-Cyrille-de-Lessard,Municipalité de paroisse,,,,1991-04-12,Français,6e Rang,
112358,"6e Rang",,,,Chemin,08010,Saint-Jean-de-Cherbourg,Municipalité de paroisse,,,,2002-09-18,Français,6e Rang,
112364,"Stevens, Chemin",354743,"Stephens, Chemin",,Chemin,84055,Otter Lake,Municipalité,,,,1999-06-22,Anglais,Stevens,Chemin
112366,"Talon, Rue",,,,Rue,15058,Saint-Siméon,Municipalité,,,,1998-08-28,Français,Talon,Rue
112367,"Témiscouata, Chemin de",356665,"Carrefour, Rue du",,Rue,12072,Rivière-du-Loup,Ville,,,,1988-11-01,Micmac,Témiscouata,Chemin de
112370,"Tourbière, Chemin de la",376859,"Traverse, Chemin de la",,Chemin,16023,L'Isle-aux-Coudres,Municipalité,,,,1996-01-29,Français,Tourbière,Chemin de la
112372,"3e Avenue",364016,"3e Avenue Est",,Avenue,05032,Paspébiac,Ville,,,,2000-08-24,Français,3e Avenue,
112377,"3e Rang",360076,"3e Rang Est",,Chemin,12035,Saint-Paul-de-la-Croix,Municipalité,,,,2000-03-29,Français,3e Rang,
112379,"3e Rang",,,,Chemin,91042,Saint-Félicien,Ville,,,,2006-11-13,Français,3e Rang,
112383,"3e Rue",414565,"Legros, Rue",,Rue,05032,Paspébiac,Ville,,,,2012-11-15,Français,3e Rue,
112391,"Vieux Fronteau, Le",112390,"Vieux-Fronteau, Chemin du",,Chemin,17065,Saint-Roch-des-Aulnaies,Municipalité,,,,2000-08-24,Français,Vieux Fronteau,Le
112397,"Ville-Marie, Route",325567,"279, Route","279, Route",Route,19105,Beaumont,Municipalité,,,,1997-06-13,Français,Ville-Marie,Route
112415,"Bois-de-l'Ail, Petite route du",112417,"Bois-de-l'Ail, Route du",,Chemin,33090,Saint-Apollinaire,Municipalité,,,,1996-03-29,Français,Bois-de-l'Ail,Petite route du
112431,"Bas-Saint-Amable, Rang du",112590,"Saint-Amable, Rang",,Route,54105,Saint-Barnabé-Sud,Municipalité,,,,2013-12-05,Français,Bas-Saint-Amable,Rang du
112437,"Berthiaume, Chemin",369932,"Berthiaume, Rue",,Chemin,59030,Calixa-Lavallée,Municipalité,,,,2001-06-05,Français,Berthiaume,Chemin
112441,"Bois-de-l'Ail, Route du",303789,"Carrière, Route de la",,Chemin,33090,Saint-Apollinaire,Municipalité,,,,1996-03-29,Français,Bois-de-l'Ail,Route du
112459,"Charpentier, Chemin",338277,"Cardin, Chemin",,Chemin,54100,Saint-Hugues,Municipalité,,,,1998-03-04,Français,Charpentier,Chemin
112461,"Cimetière, Chemin du",403035,"Dodge, Chemin",,Chemin,46058,Sutton,Ville,,,,2008-06-19,Français,Cimetière,Chemin du
112468,"Colline, Route de la",112603,"Terre-Rouge, Route",,Chemin,33090,Saint-Apollinaire,Municipalité,,,,1996-03-29,Français,Colline,Route de la
112469,"Cooke, Chemin",364628,"Cooke Nord, Chemin",,Chemin,46058,Sutton,Ville,,,,2001-06-05,Anglais,Cooke,Chemin
112503,"Harold-Boulanger, Chemin",211502,"Harold, Chemin",,Chemin,46058,Sutton,Ville,,,,1988-03-09,Indifférencié,Harold-Boulanger,Chemin
112504,"Haut-Saint-Amable, Rang du",112590,"Saint-Amable, Rang",,Route,54105,Saint-Barnabé-Sud,Municipalité,,,,2013-12-05,Français,Haut-Saint-Amable,Rang du
112508,"Labonté, Descente",369934,"Labonté, Rue",,Chemin,59030,Calixa-Lavallée,Municipalité,,,,2001-06-05,Français,Labonté,Descente
112514,"Lamontagne, Chemin",369935,"Lamontagne, Rang",,Chemin,59030,Calixa-Lavallée,Municipalité,,,,2001-06-05,Français,Lamontagne,Chemin
112518,"Lavallée, Chemin",369936,"Lavallée, Rue",,Chemin,59030,Calixa-Lavallée,Municipalité,,,,2001-06-05,Français,Lavallée,Chemin
112525,"Martin, Chemin",338225,"Martin, Route",,Chemin,54100,Saint-Hugues,Municipalité,,,,1998-03-04,Français,Martin,Chemin
112526,"Martineau, Route",333368,"Ormière, Route de l'",,Chemin,33090,Saint-Apollinaire,Municipalité,,,,1997-03-25,Français,Martineau,Route
112542,"Petite-Côte-d'en-Haut, Rang de la",112541,"Petite-Côte-d'en-Haut, Chemin de la",,Chemin,59030,Calixa-Lavallée,Municipalité,,,,2001-06-05,Français,Petite-Côte-d'en-Haut,Rang de la
112547,"Picard, Chemin",342906,"Picard, Route",,Chemin,54100,Saint-Hugues,Municipalité,,,,1998-03-04,Français,Picard,Chemin
112562,"Rivières, Chemin des",84487,"Des Rivières, Chemin",,Chemin,46100,Notre-Dame-de-Stanbridge,Municipalité,,,,1986-09-12,Français,Rivières,Chemin des
112575,"Sainte-Agathe, Route de",437055,"Saint-Pierre, Route","271, Route",Route,33017,Sainte-Agathe-de-Lotbinière,Municipalité,,,,2018-11-30,Français,Sainte-Agathe,Route de
112583,"Saint-Joseph, Rang",332689,"8e Rue",,Route,28020,Saint-Prosper,Municipalité,,,,2015-02-26,Français,Saint-Joseph,Rang
112598,"Second-Ruisseau, Rang du",112597,"Second-Ruisseau, Chemin du",,Chemin,59030,Calixa-Lavallée,Municipalité,,,,2001-06-05,Français,Second-Ruisseau,Rang du
112602,"Terre-Rouge, Rang",317289,"Terre-Rouge, Chemin",,Chemin,33090,Saint-Apollinaire,Municipalité,,,,1996-03-29,Français,Terre-Rouge,Rang
112608,"Valcourt, Chemin",112609,"Valcourt, Route",,Chemin,54100,Saint-Hugues,Municipalité,,,,1998-03-04,Français,Valcourt,Chemin
112616,"Yamaska, Chemin de la",338238,"Yamaska, Route",,Route,54100,Saint-Hugues,Municipalité,,,,1998-03-04,Abénaquis,Yamaska,Chemin de la
113074,"Arnheim, Rue de",343075,"Arnhem, Rue d'",,Rue,05040,New Carlisle,Municipalité,,,,1998-06-11,Autre,Arnheim,Rue de
113093,"Belvédère, Rue du",366629,"Fleuve, Rue du",,Rue,04037,Sainte-Anne-des-Monts,Ville,,,,2000-11-09,Français,Belvédère,Rue du
113105,"Binette, Montée",,,,Chemin,80070,Saint-Sixte,Municipalité,,,,2000-05-18,Français,Binette,Montée
113112,"Bérubé, Route",71611,"Saint-Ernest, Rang",,Chemin,14035,Saint-Alexandre-de-Kamouraska,Municipalité,,,,1985-05-02,Français,Bérubé,Route
113114,"Centenaire, Rue du",252022,"René-Lévesque, Rue",,Rue,05040,New Carlisle,Municipalité,,,,1989-11-16,Français,Centenaire,Rue du
113116,"Caën, Rue",347712,"Caen, Rue de",,Rue,05040,New Carlisle,Municipalité,,,,1998-06-11,Français,Caën,Rue
113126,"Carrefour, Rue du",,,,Rue,04037,Sainte-Anne-des-Monts,Ville,,,,1996-01-29,Français,Carrefour,Rue du
113132,"Colline, Rue de la",,,,Rue,04037,Sainte-Anne-des-Monts,Ville,,,,1996-01-29,Français,Colline,Rue de la
113133,"Cèdres, Rue des",362520,"Cédrière, Rue de la",,Rue,15013,La Malbaie,Ville,,,,2000-03-29,Français,Cèdres,Rue des
113143,"Chamard, Rue",268692,"Golf, Chemin du",,Rue,15013,La Malbaie,Ville,,,,1991-04-12,Français,Chamard,Rue
113152,"Douer, Rue",343049,"Dover, Rue de",,Rue,05040,New Carlisle,Municipalité,,,,1998-06-11,Français,Douer,Rue
113154,"Don-Quichotte, Chemin",307932,"Don-Quichotte, Boulevard",,Chemin,71065,Notre-Dame-de-l'Île-Perrot,Ville,,,,1996-01-29,Autre,Don-Quichotte,Chemin
113173,"Dumouchel, Chemin",362759,"Dumouchel, Montée",,Chemin,80070,Saint-Sixte,Municipalité,,,,2000-05-18,Français,Dumouchel,Chemin
113184,"Église Ouest, Rue de l'",352434,"Église, Rue de l'",,Rue,17010,Saint-Pamphile,Ville,,,,2003-05-07,Français,Église Ouest,Rue de l'
113185,"Église Est, Rue de l'",96808,"6e Rang",,Rue,17010,Saint-Pamphile,Ville,,,,2003-05-07,Français,Église Est,Rue de l'
113213,"Fabrique, Rue de la",348445,"Fabrique Est, Rue de la",,Rue,19075,Saint-Gervais,Municipalité,,,,1998-08-28,Français,Fabrique,Rue de la
