﻿PORTEFEUILLE_NOM_ET_CODE,ORGANISME_NOM_ET_CODE,TYPE_ORGANISME,REGRP_SOMMAIRE,REGRP_NOM,PREVISIONS_RESULTATS_2021-2022,RESULTATS_PROBABLES_2020-2021
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,9438800,11993600
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,2766900,1213100
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-3750000,-3187000
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-8432000,-7418000
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-750800,-948000
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-727100,1653700
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,6050300,4396600
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,5323200,6050300
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,3807900,3187500
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,156100,302700
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-35024700,-33194700
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-12218400,-13357300
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,10 Revenus,39 Revenus divers,398000,75000
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-1408000,-948000
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-1010000,-873000
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,44991000,-111373000
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,43981000,44991000
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",73500000,10000000
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-360320000,-286820000
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,77048200,65400700
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,7425000,8990800
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,3178000,5884100
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-3816600,-3862600
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1594600,-1598300
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-82240000,-76999300
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-2184600
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,0,2184600
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,203000,190000
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,161000,316300
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,103718200,94867200
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,28320100,30821700
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,8376000,12008400
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-4111700,-4157800
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1908200,-1898100
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-134394400,-133220400
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-1579000
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,0,1579000
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,119000,30000
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,121000,186300
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,73514000,64295800
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,7204300,8974800
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,1795000,3791600
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-4392300,-4438300
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1735000,-1689800
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-76386000,-72445300
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-1511200
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,0,1511200
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,60000,0
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,110000,66800
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,418275800,534813000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,0,577000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,10 Revenus,39 Revenus divers,146681000,177866000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-90825000,-78072500
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,20 Dépenses,45 Transfert,-164474800,-447636500
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-217346000,-105625000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,20 Dépenses,51 Service de la dette,-92311000,-81922000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,85834000,-23593000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,85834000,85834000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",1486157000,1406456000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-4994380000,-4203135000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-1269978000,-1076259000
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,10 Revenus,39 Revenus divers,501000,434000
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-150000,-25000
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,351000,409000
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,409000,0
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,760000,409000
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",100000000,86800000
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-186800000,-86800000
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,1500000,0
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,5941500,5825000
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,3193200,5148900
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-1837000,-1756500
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-3752200,-3797900
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-425000,-430500
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,4620500,4989000
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,25628900,20639900
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,30249400,25628900
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,4960000,3213000
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,40000,40000
Économie et Innovation (0280),Société du parc industriel et portuaire de Bécancour (0565),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-16965900,-16971900
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,90000000,90000000
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,10 Revenus,39 Revenus divers,2016700,2052400
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,20 Dépenses,43 Rémunération,-792800,-776800
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-31500,-99500
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,20 Dépenses,45 Transfert,-97055900,-94737800
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-5863500,-3561700
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,201674900,205236600
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,195811400,201674900
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",98031400,142000000
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,959500,970600
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,2500,2500
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-731800,-746200
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-346500,-355600
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-116300,-128700
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,267800,396500
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,151500,267800
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,5000,5000
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,2500,2500
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,13400000,50026900
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,10 Revenus,38 Droits et permis,85265000,85179300
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,10 Revenus,39 Revenus divers,0,1424400
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,10 Revenus,41 Transferts du gouvernement fédéral,13178000,538100
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,20 Dépenses,43 Rémunération,-1257700,-783800
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,20 Dépenses,44 Fonctionnement,-13079000,-12976200
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,20 Dépenses,45 Transfert,-97506300,-129594400
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-6185700
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,0,1813400
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,40 Investissements,60 Tangibles,4000,3000
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,40 Investissements,61 Ressources informationnelles,403500,122300
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,17809600,28958500
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,11596900,9555400
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,10 Revenus,38 Droits et permis,43184900,43469100
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,10 Revenus,39 Revenus divers,125000,125000
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,20 Dépenses,43 Rémunération,-17716200,-12552900
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-21749500,-14836800
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,20 Dépenses,45 Transfert,-20195300,-22067300
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-1000,-1000
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-4755200,3691500
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,38428900,34737400
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,33673700,38428900
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,40 Investissements,60 Tangibles,250000,1106700
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,375100,550700
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,27562300,32386200
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,10 Revenus,39 Revenus divers,181286100,154854700
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,20 Dépenses,43 Rémunération,-51857500,-32438500
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-94735400,-84596300
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,34693200,37819900
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,665717100,627897200
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,700410300,665717100
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,40 Investissements,60 Tangibles,2897900,4944600
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,1764900,3820700
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",59123600,61319400
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,5970300,5970300
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,256300,0
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,17998200,15865300
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,65000,65000
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-13382000,-12734400
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-4929100,-4694100
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,8400,-1498200
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,1190900,2689100
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1199300,1190900
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,50000,56600
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,193000,337200
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-38400,-58500
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,3730800,3861000
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,72900,0
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,16416200,12922400
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,39000200,34816900
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,14684300,8794000
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-5403900,-4571600
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-45467600,-38229400
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-400000,-384400
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-2169700,-1866900
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,16732400,11481000
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,16966200,5485200
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,33698600,16966200
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,78320600,62389300
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,236000,248000
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",4000000,5700000
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-132106700,-87758900
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,166070200,76047400
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,4892900,7377600
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-7915400,-6560000
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-2645300,-1345800
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-155539500,-68149600
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,4862900,7369600
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,105865200,98495600
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,110728100,105865200
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,0,252100
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,110100,0
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",58000000,41000000
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-109930600,-51930600
Enseignement supérieur (0067),Fonds pour l'excellence et la performance universitaires (0770),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,25000000,25000000
Enseignement supérieur (0067),Fonds pour l'excellence et la performance universitaires (0770),Fonds spéciaux,20 Dépenses,45 Transfert,-25000000,-25000000
Enseignement supérieur (0067),Fonds pour l'excellence et la performance universitaires (0770),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,25000000,25000000
Enseignement supérieur (0067),Institut de tourisme et d'hôtellerie du Québec (0547),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,33084100,32360300
Enseignement supérieur (0067),Institut de tourisme et d'hôtellerie du Québec (0547),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,86000,86000
Enseignement supérieur (0067),Institut de tourisme et d'hôtellerie du Québec (0547),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,12619300,5501400
Enseignement supérieur (0067),Institut de tourisme et d'hôtellerie du Québec (0547),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-24303600,-22751300
Enseignement supérieur (0067),Institut de tourisme et d'hôtellerie du Québec (0547),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-19980600,-13845500
