﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
7022,Soins physiques et psychiatriques de courte durée,N00.9,6,6,12,19,26,45,3.2,4.3,3.8,7,12,19,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7023,Soins physiques et psychiatriques de courte durée,N00 Syndrome néphritique [néphrétique] aigu,12,16,28,77,220,297,6.4,13.8,10.6,22,36,58,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7024,Soins physiques et psychiatriques de courte durée,N01.1,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7025,Soins physiques et psychiatriques de courte durée,N01.7,1,2,3,17,59,76,17.0,29.5,25.3,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7026,Soins physiques et psychiatriques de courte durée,N01.9,3,0,3,103,0,103,34.3,0.0,34.3,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7027,Soins physiques et psychiatriques de courte durée,N01 Syndrome néphritique [néphrétique] d'évolution rapide,4,2,6,120,59,179,30.0,29.5,29.8,2,4,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7028,Soins physiques et psychiatriques de courte durée,N02.0,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7029,Soins physiques et psychiatriques de courte durée,N02.1,1,3,4,5,4,9,5.0,1.3,2.2,2,5,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7030,Soins physiques et psychiatriques de courte durée,N02.2,1,1,2,11,1,12,11.0,1.0,6.0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7031,Soins physiques et psychiatriques de courte durée,N02.3,2,6,8,3,26,29,1.5,4.3,3.6,3,0,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7032,Soins physiques et psychiatriques de courte durée,N02.4,1,0,1,20,0,20,20.0,0.0,20.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7033,Soins physiques et psychiatriques de courte durée,N02.5,0,2,2,0,46,46,0.0,23.0,23.0,1,4,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7034,Soins physiques et psychiatriques de courte durée,N02.7,2,1,3,7,19,26,3.5,19.0,8.7,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7035,Soins physiques et psychiatriques de courte durée,N02.8,24,15,39,328,72,400,13.7,4.8,10.3,81,147,228,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7036,Soins physiques et psychiatriques de courte durée,N02.9,0,4,4,0,60,60,0.0,15.0,15.0,9,22,31,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7037,Soins physiques et psychiatriques de courte durée,N02 Hématurie récidivante et persistante,31,32,63,374,228,602,12.1,7.1,9.6,99,183,282,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7038,Soins physiques et psychiatriques de courte durée,N03.1,2,0,2,3,0,3,1.5,0.0,1.5,3,4,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7039,Soins physiques et psychiatriques de courte durée,N03.2,1,0,1,1,0,1,1.0,0.0,1.0,2,5,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7040,Soins physiques et psychiatriques de courte durée,N03.4,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7041,Soins physiques et psychiatriques de courte durée,N03.5,0,0,0,0,0,0,0.0,0.0,0.0,3,1,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7042,Soins physiques et psychiatriques de courte durée,N03.6,1,0,1,5,0,5,5.0,0.0,5.0,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7043,Soins physiques et psychiatriques de courte durée,N03.7,1,0,1,4,0,4,4.0,0.0,4.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7044,Soins physiques et psychiatriques de courte durée,N03.8,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7045,Soins physiques et psychiatriques de courte durée,N03.9,1,3,4,7,9,16,7.0,3.0,4.0,21,17,38,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7046,Soins physiques et psychiatriques de courte durée,N03 Syndrome néphritique [néphrétique] chronique,6,3,9,20,9,29,3.3,3.0,3.2,32,30,62,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7047,Soins physiques et psychiatriques de courte durée,N04.0,6,6,12,52,19,71,8.7,3.2,5.9,4,13,17,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7048,Soins physiques et psychiatriques de courte durée,N04.1,11,24,35,69,188,257,6.3,7.8,7.3,6,27,33,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7049,Soins physiques et psychiatriques de courte durée,N04.2,8,18,26,117,170,287,14.6,9.4,11.0,17,18,35,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7050,Soins physiques et psychiatriques de courte durée,N04.3,2,0,2,80,0,80,40.0,0.0,40.0,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7051,Soins physiques et psychiatriques de courte durée,N04.5,1,1,2,35,11,46,35.0,11.0,23.0,3,9,12,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7052,Soins physiques et psychiatriques de courte durée,N04.7,0,1,1,0,2,2,0.0,2.0,2.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7053,Soins physiques et psychiatriques de courte durée,N04.8,1,4,5,2,12,14,2.0,3.0,2.8,14,8,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7054,Soins physiques et psychiatriques de courte durée,N04.9,53,73,126,526,497,1023,9.9,6.8,8.1,122,165,287,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7055,Soins physiques et psychiatriques de courte durée,N04 Syndrome néphrotique,82,127,209,881,899,1780,10.7,7.1,8.5,167,245,412,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7056,Soins physiques et psychiatriques de courte durée,N05.0,2,3,5,6,16,22,3.0,5.3,4.4,3,5,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7057,Soins physiques et psychiatriques de courte durée,N05.1,3,5,8,13,16,29,4.3,3.2,3.6,16,24,40,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7058,Soins physiques et psychiatriques de courte durée,N05.2,2,12,14,2,55,57,1.0,4.6,4.1,17,41,58,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7059,Soins physiques et psychiatriques de courte durée,N05.3,0,0,0,0,0,0,0.0,0.0,0.0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7060,Soins physiques et psychiatriques de courte durée,N05.4,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7061,Soins physiques et psychiatriques de courte durée,N05.5,2,3,5,8,8,16,4.0,2.7,3.2,11,11,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7062,Soins physiques et psychiatriques de courte durée,N05.6,0,2,2,0,38,38,0.0,19.0,19.0,0,5,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7063,Soins physiques et psychiatriques de courte durée,N05.7,1,6,7,20,57,77,20.0,9.5,11.0,10,8,18,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7064,Soins physiques et psychiatriques de courte durée,N05.8,7,9,16,73,40,113,10.4,4.4,7.1,22,28,50,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7065,Soins physiques et psychiatriques de courte durée,N05.9,13,30,43,99,133,232,7.6,4.4,5.4,88,103,191,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7066,Soins physiques et psychiatriques de courte durée,N05 Syndrome néphritique [néphrétique]  sans précision,30,70,100,221,363,584,7.4,5.2,5.8,168,228,396,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7067,Soins physiques et psychiatriques de courte durée,N06.0,0,0,0,0,0,0,0.0,0.0,0.0,0,3,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7068,Soins physiques et psychiatriques de courte durée,N06.1,3,5,8,10,27,37,3.3,5.4,4.6,3,4,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7069,Soins physiques et psychiatriques de courte durée,N06.2,2,2,4,9,4,13,4.5,2.0,3.2,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7070,Soins physiques et psychiatriques de courte durée,N06.3,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7071,Soins physiques et psychiatriques de courte durée,N06.5,1,1,2,1,8,9,1.0,8.0,4.5,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7072,Soins physiques et psychiatriques de courte durée,N06.6,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7073,Soins physiques et psychiatriques de courte durée,N06.8,0,0,0,0,0,0,0.0,0.0,0.0,2,4,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7074,Soins physiques et psychiatriques de courte durée,N06.9,0,1,1,0,9,9,0.0,9.0,9.0,5,5,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7075,Soins physiques et psychiatriques de courte durée,N06 Protéinurie isolée avec lésions morphologiques précisées,7,9,16,21,48,69,3.0,5.3,4.3,15,19,34,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7076,Soins physiques et psychiatriques de courte durée,N07.1,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7077,Soins physiques et psychiatriques de courte durée,N07.2,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7078,Soins physiques et psychiatriques de courte durée,N07.8,1,0,1,22,0,22,22.0,0.0,22.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7079,Soins physiques et psychiatriques de courte durée,N07.9,0,0,0,0,0,0,0.0,0.0,0.0,4,3,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7080,Soins physiques et psychiatriques de courte durée,N07 Néphropathie héréditaire  non classée ailleurs,1,0,1,22,0,22,22.0,0.0,22.0,4,6,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7081,Soins physiques et psychiatriques de courte durée,N08.0,0,0,0,0,0,0,0.0,0.0,0.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7082,Soins physiques et psychiatriques de courte durée,N08.1,0,0,0,0,0,0,0.0,0.0,0.0,5,11,16,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7083,Soins physiques et psychiatriques de courte durée,N08.2,0,0,0,0,0,0,0.0,0.0,0.0,16,18,34,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
7084,Soins physiques et psychiatriques de courte durée,N08.4,0,0,0,0,0,0,0.0,0.0,0.0,10,10,20,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
