﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2011,"2011 _ 17830","07",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 17831","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 17832","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17833","07","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","34","23",,"12","N","O","N","N","N"
2011,"2011 _ 17834","07","08:00:00-11:59:00","SEM","Léger",2,9,"Montréal (06)","<50","véhicule","11","1","2","1","Droit","33","1",,"12","O","N","N","N","N"
2011,"2011 _ 17835","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule",,,"3","1",,"34","1",,,"O","N","N","N","N"
2011,"2011 _ 17836","07","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2011,"2011 _ 17837","07","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","1",,,,,"11","O","N","N","N","N"
2011,"2011 _ 17838","07","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50",,"11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17839","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","3","1",,"12","45",,"11","O","N","N","N","N"
2011,"2011 _ 17840","07","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,,"11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 17841","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 17842","07",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","2","2","Droit","99",,,"11","O","N","N","N","N"
2011,"2011 _ 17843","07","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","3","3","1","Droit","33","23","O","11","O","N","N","N","N"
2011,"2011 _ 17844","07","12:00:00-15:59:00","SEM","Mortel ou grave",1,2,"Montréal (06)"," 50","cycliste","11","1","3","1","Droit","33","45",,"11","O","N","N","O","N"
2011,"2011 _ 17845","07","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,,"11","1","3","1","Droit","33","1",,"11","O","N","N","N","N"
2011,"2011 _ 17846","07","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","11","1","3","2","Droit","99","1",,"12","N","O","N","N","N"
2011,"2011 _ 17847","07","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","1",,"40",,,"11","O","N","N","N","N"
2011,"2011 _ 17848","07",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","11",,"2","2","Droit","99",,,,"O","N","N","N","N"
2011,"2011 _ 17849","07",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 17850","07",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 17851","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit",,,,"11","O","N","N","N","N"
2011,"2011 _ 17852","07","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,"3","2",,,,,,"O","N","N","N","N"
2011,"2011 _ 17853","07",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","11","1","3","2","Droit",,,,"11","O","N","N","N","N"
2011,"2011 _ 17854","07","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","99","3","2","1","Droit","34","1",,"99","O","N","N","N","N"
2011,"2011 _ 17855","07","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","3","3","1","Droit","12","1",,"11","O","N","N","N","N"
2011,"2011 _ 17856","07","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2011,"2011 _ 17857","07",,"SEM","Mortel ou grave",2,9,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","12","1",,"11","O","N","N","N","N"
2011,"2011 _ 17858","07","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit","12","1",,"12","O","N","N","N","N"
2011,"2011 _ 17859","07","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit",,,,"11","O","N","N","N","N"
2011,"2011 _ 17860","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 17861","07","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","2","9","2",,"99","9",,"11","O","N","N","N","N"
2011,"2011 _ 17862","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","12","1",,"11","O","O","N","N","N"
2011,"2011 _ 17863","08","12:00:00-15:59:00","SEM","Léger",1,2,"Montréal (06)"," 50","cycliste","11","1","3","1","Droit","33","23",,"11","O","N","N","O","N"
2011,"2011 _ 17864","08","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17865","08",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1",,,,,,,"11","O","N","N","N","N"
2011,"2011 _ 17866","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 17867","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)","<50","véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 17868","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","12","2","3","1","Droit","12","1",,"14","O","N","N","N","N"
2011,"2011 _ 17869","07","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","34","1",,"11","O","N","N","N","N"
2011,"2011 _ 17870","08","04:00:00-07:59:00","SEM","Léger",9,2,"Montréal (06)",,"véhicule","11","1","3","1","Droit","34","23",,"11","N","N","N","N","N"
2011,"2011 _ 17871","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 17872","07",,"SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","piéton","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17873","07",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","1","3","2","Droit","99",,,"11","O","N","N","N","N"
2011,"2011 _ 17874","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2011,"2011 _ 17875","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","cycliste","11","1","3","1","Droit","12","23",,"11","O","N","N","O","N"
2011,"2011 _ 17876","08","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17877","08","00:00:00-03:59:00","SEM","Léger",1,2,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit","12","45",,"11","O","N","O","N","N"
2011,"2011 _ 17878","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 17879","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17880","08","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17881","08","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit","12","1",,"11","O","N","N","N","N"
2011,"2011 _ 17882","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)",,"véhicule","11",,,,,,,,"11","O","N","N","N","N"
2011,"2011 _ 17883","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 17884","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 17885","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","12","1","O","11","O","N","N","N","N"
2011,"2011 _ 17886","08","00:00:00-03:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit","12","1",,"11","O","N","N","N","N"
2011,"2011 _ 17887","08","12:00:00-15:59:00","FDS","Mortel ou grave",1,1,"Montréal (06)"," 50","piéton","11","1","3","1","Droit","12","23",,"11","O","N","N","N","O"
2011,"2011 _ 17888","08","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)","<50","véhicule","11","1","3","2","Droit","40","1",,"11","O","N","N","N","N"
2011,"2011 _ 17889","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","12","1","2","1","Droit",,"1",,"14","O","N","N","N","N"
2011,"2011 _ 17890","08","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11",,"2","1","Droit","99","1",,"11","O","N","N","N","N"
2011,"2011 _ 17891","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","2","2","Droit","99","9",,"11","O","N","N","N","N"
2011,"2011 _ 17892","08","00:00:00-03:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"objet fixe",,,,,,,,,,"N","N","N","N","N"
2011,"2011 _ 17893","08","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 17894","07","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,,"11","1","3","2","Droit","40",,,"11","O","N","N","N","N"
2011,"2011 _ 17895","08","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"objet fixe","11","1","3","1","Droit","99","1",,"11","O","O","N","N","N"
2011,"2011 _ 17896","08","08:00:00-11:59:00","SEM","Léger",1,2,"Montréal (06)",,"cycliste",,,,,,,,,,"N","N","N","O","N"
2011,"2011 _ 17897","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 17898","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 17899","08","12:00:00-15:59:00","SEM","Léger",1,1,"Montréal (06)"," 50","piéton","11","1","3","1","Droit","12","23",,"11","O","N","N","N","O"
2011,"2011 _ 17900","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 17901","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit",,"23",,"11","O","N","N","N","N"
2011,"2011 _ 17902","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 17903","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","12","1","3","1","Droit","12","23",,"14","O","N","N","N","N"
2011,"2011 _ 17904","08","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","12","3","2","1","Droit","12","23",,"12","O","N","N","N","N"
2011,"2011 _ 17905","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","1","Droit",,"23",,"11","O","N","N","N","N"
2011,"2011 _ 17906","08","12:00:00-15:59:00","SEM","Léger",1,1,"Montréal (06)",,"objet fixe","11","1","2","2","Droit",,,,"11","O","N","N","N","N"
2011,"2011 _ 17907","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","O","N","N","N"
2011,"2011 _ 17908","08","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit",,"1",,"11","O","N","N","N","N"
2011,"2011 _ 17909","08",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,,"11","1","2","1","Droit","99","23",,"11","O","N","N","N","N"
2011,"2011 _ 17910","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","O","N","N","N"
2011,"2011 _ 17911","08","04:00:00-07:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","objet fixe","11","2","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17912","08",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule",,,"2","1","Droit","34","23",,,"O","N","N","N","N"
2011,"2011 _ 17913","08",,"FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 17914","08","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)"," 50",,"11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 17915","08",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1",,,,,,,"11","O","N","N","N","N"
2011,"2011 _ 17916","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit",,"1",,"11","O","N","N","N","N"
2011,"2011 _ 17917","08","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)","<50","véhicule","11","1","2","1","Droit","34","1",,"11","O","N","N","N","N"
2011,"2011 _ 17918","08","04:00:00-07:59:00","SEM","Léger",1,9,"Montréal (06)",,"véhicule","11","1","3","1","Droit","12","1",,"11","O","N","N","N","N"
2011,"2011 _ 17919","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","2","2","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 17920","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","1","Droit","12","1",,"12","O","N","N","N","N"
2011,"2011 _ 17921","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","autre","11","1","2","2","Droit","99","9",,"11","N","N","N","O","N"
2011,"2011 _ 17922","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","2",,,,,,"11","O","N","N","N","N"
2011,"2011 _ 17923","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","33","23","O","11","O","N","N","N","N"
2011,"2011 _ 17924","08","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","3","3","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 17925","08","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 17926","08",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","34","1",,"11","O","N","N","N","N"
2011,"2011 _ 17927","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 17928","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,"3","2",,,,,,"O","N","N","N","N"
2011,"2011 _ 17929","08",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","34","1",,"11","O","N","N","N","N"
2011,"2011 _ 17930","08","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17931","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,,"1",,,,,,"O","N","N","N","N"
2011,"2011 _ 17932","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,"3","2",,,,,,"O","N","N","N","N"
2011,"2011 _ 17933","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit",,,,"11","O","N","N","N","N"
2011,"2011 _ 17934","08","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,9,"Montréal (06)","<50","véhicule","11","3","2","1","Droit","99","23",,"11","O","N","N","N","N"
2011,"2011 _ 17935","08","04:00:00-07:59:00","FDS","Léger",1,2,"Montréal (06)",,"véhicule","11","3","3","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 17936","08","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,9,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit","34","1",,"11","O","N","N","N","N"
2011,"2011 _ 17937","08","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)"," 50","objet fixe","11","1","2","1","Droit","34","1",,"11","O","O","N","N","N"
2011,"2011 _ 17938","08","12:00:00-15:59:00","FDS","Léger",2,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17939","08",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17940","07","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"objet fixe",,"1","3","2","Droit",,,,,"N","O","N","N","N"
2011,"2011 _ 17941","08","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","12","1","2","1","Droit","34","23",,"14","O","N","N","N","N"
2011,"2011 _ 17942","08","16:00:00-19:59:00","FDS","Léger",1,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 17943","08","08:00:00-11:59:00","FDS","Léger",2,2,"Montréal (06)"," 50","véhicule","12","1",,"1","Droit","12","23",,"14","O","N","N","N","N"
2011,"2011 _ 17944","08",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule",,"1","3","1","Droit","33","23",,,"O","N","N","N","N"
2011,"2011 _ 17945","08","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,,"11","2","3","1","Droit","12","1",,"12","O","N","N","N","N"
2011,"2011 _ 17946","08","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50",,"12","1","3","1","Droit","34","23",,"14","O","N","N","N","N"
2011,"2011 _ 17947","08","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,,"11","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17948","08","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","13","3","2","1","Droit","12","23",,"15","O","N","N","N","N"
2011,"2011 _ 17949","08","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,9,"Montréal (06)"," 50","autre","13","3","3","1","Droit","33","45",,"15","O","N","N","N","N"
2011,"2011 _ 17950","08","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","autre",,"3","2","1","Droit","34","23",,"14","O","N","N","N","N"
2011,"2011 _ 17951","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2011,"2011 _ 17952","08","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"autre","11","3","3","1","Droit","99","23",,"99","O","N","N","N","N"
2011,"2011 _ 17953","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","3","2","1","Droit","34","1",,"11","O","N","N","N","N"
2011,"2011 _ 17954","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 17955","08","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","11",,"2","2","Droit","99",,,"11","O","N","N","N","N"
2011,"2011 _ 17956","08",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)","<50","véhicule","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 17957","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","12","1","3","1","Droit","12","45",,"12","N","N","N","N","N"
2011,"2011 _ 17958","08",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","12","1",,"11","O","N","N","N","N"
2011,"2011 _ 17959","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2011,"2011 _ 17960","08","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","12","1","2","1","Droit","34","23",,"12","O","N","N","N","N"
2011,"2011 _ 17961","08","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","autre","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 17962","08",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule",,,,,,,,,,"O","N","N","N","N"
2011,"2011 _ 17963","08","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","12","1",,"11","O","N","N","N","N"
2011,"2011 _ 17964","08","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11",,"3","2","Droit","99","45",,"11","O","N","N","N","N"
2011,"2011 _ 17965","08","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","34","23",,"11","O","N","N","N","N"
2011,"2011 _ 17966","08","20:00:00-23:59:00","SEM","Léger",1,2,"Montréal (06)"," 50","véhicule","11","3","3","1","Droit","12","23",,"11","O","N","O","N","N"
2011,"2011 _ 17967","08",,"SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","2",,,"34","23",,,"O","N","N","N","N"
2011,"2011 _ 17968","08","20:00:00-23:59:00","FDS","Mortel ou grave",2,2,"Montréal (06)"," 50","véhicule","11","3","2","1","Courbe","34","23",,"12","O","N","O","N","N"
2011,"2011 _ 17969","08","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"objet fixe","11","3","2","1",,,,,"11","N","O","N","N","N"
2011,"2011 _ 17970","08","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","12","1","3","1","Droit","12","1",,"14","O","N","N","N","N"
2011,"2011 _ 17971","08",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11",,"3","1",,"33",,,"12","O","N","N","N","N"
2011,"2011 _ 17972","08","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,1,"Montréal (06)",,"objet fixe","12","1","3","2","Courbe","99","9",,"14","O","N","N","N","N"
2011,"2011 _ 17973","08","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","12","1","3","2",,,,,"15","O","N","N","N","N"
2011,"2011 _ 17974","08","16:00:00-19:59:00","FDS","Léger",1,9,"Montréal (06)"," 50","véhicule","12","1","3","1","Droit","33","1",,"15","O","N","N","N","N"
