﻿TOPOLOGIE,TYPE_SURFACE,REVETEMENT,ODONYME,WKT
0,Rue,Asphalte,Rue Ovide,"POLYGON  (( 279059.88610000 5047633.63880000, 279024.90000000 5047684.30000000, 279011.70000000 5047703.00000000, 279010.30000000 5047705.00000000, 279009.00000000 5047707.10000000, 279007.70000000 5047709.10000000, 279006.50000000 5047711.30000000, 279005.30000000 5047713.40000000, 279004.30000000 5047715.60000000, 279003.30000000 5047717.80000000, 279002.30000000 5047720.10000000, 279001.50000000 5047722.40000000, 279000.70000000 5047724.70000000, 279000.01850000 5047727.00000000, 278998.90000000 5047730.70000000, 278996.50000000 5047743.50000000, 278996.10000000 5047747.00000000, 278995.90000000 5047747.90000000, 278986.65000000 5047747.15000000, 278987.70000000 5047741.40000000, 278988.70000000 5047735.50000000, 278989.80000000 5047729.70000000, 278990.60000000 5047726.00000000, 278991.40000000 5047723.20000000, 278992.70000000 5047719.10000000, 278994.30000000 5047715.10000000, 278995.60000000 5047712.40000000, 278997.60000000 5047708.50000000, 278999.99880000 5047704.53330000, 279000.80000000 5047703.20000000, 279002.40000000 5047700.60000000, 279004.00000000 5047698.00000000, 279005.80000000 5047695.50000000, 279019.20000000 5047676.20000000, 279052.30000000 5047628.40000000, 279059.88610000 5047633.63880000))"
0,Rue,Asphalte,Avenue de La Malbaie,"POLYGON  (( 291228.00000000 5051224.70000000, 291243.00000000 5051234.10000000, 291255.50000000 5051242.40000000, 291266.40000000 5051250.20000000, 291272.60000000 5051254.60000000, 291267.13540000 5051262.05210000, 291262.20000000 5051258.40000000, 291256.50000000 5051254.30000000, 291250.60000000 5051250.30000000, 291243.40000000 5051245.40000000, 291236.10000000 5051240.60000000, 291227.70000000 5051235.20000000, 291219.10000000 5051230.00000000, 291212.60000000 5051226.20000000, 291206.00000000 5051222.50000000, 291210.56490000 5051214.61110000, 291228.00000000 5051224.70000000))"
0,Rue,Asphalte,Rue Bertin,"POLYGON  (( 282588.50000000 5044116.40000000, 282604.20000000 5044129.80000000, 282604.90000000 5044130.40000000, 282597.20000000 5044139.80000000, 282579.10000000 5044123.90000000, 282568.80000000 5044114.90000000, 282560.40000000 5044107.80000000, 282559.70000000 5044107.20000000, 282567.50000000 5044098.10000000, 282588.50000000 5044116.40000000))"
0,Rue,Asphalte,Rue Gilles,"POLYGON  (( 280150.40000000 5049124.50000000, 280151.06670000 5049125.16670000, 280148.06670000 5049135.66670000, 280123.70000000 5049107.60000000, 280110.96280000 5049092.65500000, 280117.95000000 5049086.70000000, 280150.40000000 5049124.50000000))"
0,Rue,Asphalte,Avenue de la Mauricie,"POLYGON  (( 290516.90000000 5050448.00000000, 290500.02090000 5050470.08470000, 290482.50000000 5050492.90000000, 290482.10000000 5050493.50000000, 290474.67310000 5050487.71630000, 290477.10000000 5050484.60000000, 290496.80000000 5050459.00000000, 290500.01850000 5050454.80000000, 290505.30000000 5050447.90000000, 290508.60000000 5050443.50000000, 290509.49970000 5050442.32640000, 290516.90000000 5050448.00000000))"
0,Rue,Asphalte,Rue Murat,"POLYGON  (( 280493.83800000 5042428.90720000, 280462.02180000 5042473.82030000, 280456.78300000 5042465.43300000, 280484.29980000 5042426.85670000, 280493.83800000 5042428.90720000))"
0,Rue,Asphalte,Rue Bochart,"POLYGON  (( 290810.30000000 5049983.60000000, 290804.30000000 5049990.80000000, 290767.20000000 5049962.20000000, 290773.00000000 5049955.00000000, 290810.30000000 5049983.60000000))"
0,Rue,Asphalte,Rue Dolorès,"POLYGON  (( 281220.80000000 5048131.95000000, 281217.10000000 5048150.00000000, 281213.00000000 5048168.90000000, 281209.50000000 5048185.30000000, 281209.30000000 5048186.10000000, 281200.20000000 5048184.75000000, 281201.90000000 5048176.80000000, 281204.20000000 5048166.20000000, 281209.00000000 5048143.90000000, 281211.90190000 5048130.08140000, 281220.80000000 5048131.95000000))"
0,Rue,Asphalte,Rue Goupil,"POLYGON  (( 286228.40000000 5053092.50000000, 286245.40000000 5053105.30000000, 286266.80000000 5053121.20000000, 286278.10000000 5053129.80000000, 286291.00000000 5053139.60000000, 286304.69900000 5053149.77570000, 286299.10000000 5053157.20000000, 286289.10000000 5053149.80000000, 286278.10000000 5053141.50000000, 286261.30000000 5053128.70000000, 286243.90000000 5053115.60000000, 286210.90000000 5053091.20000000, 286207.88170000 5053088.92470000, 286206.78380000 5053088.09700000, 286204.95060000 5053086.71500000, 286205.13200000 5053086.48100000, 286203.77230000 5053085.66460000, 286203.77440000 5053085.66200000, 286201.23700000 5053083.76200000, 286198.12100000 5053081.45500000, 286198.05630000 5053081.53710000, 286196.24870000 5053080.17270000, 286189.71960000 5053075.24460000, 286167.80000000 5053058.70000000, 286151.30000000 5053046.35000000, 286161.90000000 5053042.30000000, 286162.50000000 5053042.90000000, 286184.90000000 5053060.00000000, 286209.30000000 5053078.10000000, 286228.40000000 5053092.50000000))"
0,Rue,Asphalte,Rue Lépine,"POLYGON  (( 285126.30000000 5045217.50000000, 285127.00000000 5045217.90000000, 285137.40000000 5045224.00000000, 285138.60000000 5045224.80000000, 285139.80000000 5045225.60000000, 285141.10000000 5045226.50000000, 285142.50000000 5045227.40000000, 285143.90000000 5045228.40000000, 285145.20000000 5045229.50000000, 285157.80000000 5045239.30000000, 285164.71490000 5045244.31650000, 285159.52590000 5045251.70230000, 285145.00000000 5045240.60000000, 285137.00000000 5045234.40000000, 285134.20000000 5045232.40000000, 285131.30000000 5045230.60000000, 285126.90000000 5045228.10000000, 285122.50000000 5045225.60000000, 285116.80000000 5045222.40000000, 285116.02460000 5045221.95690000, 285120.62890000 5045213.89930000, 285126.30000000 5045217.50000000))"
0,Rue,Asphalte,Chemin du Sablon,"POLYGON  (( 283661.85940000 5043479.43020000, 283652.63110000 5043486.12240000, 283647.82800000 5043475.19470000, 283644.96310000 5043467.90010000, 283642.53050000 5043460.45010000, 283640.53870000 5043452.87040000, 283638.99120000 5043445.33930000, 283638.06750000 5043437.70650000, 283637.77380000 5043430.02360000, 283637.64150000 5043415.93450000, 283637.31080000 5043338.97370000, 283648.32410000 5043336.30800000, 283648.39020000 5043381.58490000, 283648.42330000 5043409.76310000, 283648.58870000 5043424.51360000, 283648.74640000 5043432.66880000, 283649.49520000 5043440.79110000, 283650.83110000 5043448.83770000, 283652.74700000 5043456.76620000, 283655.23290000 5043464.53490000, 283658.27570000 5043472.10290000, 283661.85940000 5043479.43020000))"
0,Rue,Asphalte,Avenue Josaphat-Demers,"POLYGON  (( 281861.69800000 5043304.89670000, 281857.84170000 5043310.31400000, 281844.58600000 5043328.41150000, 281836.40000000 5043340.00000000, 281827.15240000 5043333.05460000, 281852.44420000 5043298.36800000, 281861.69800000 5043304.89670000))"
0,Rue,Asphalte,Boulevard Saint-Martin Ouest,"POLYGON  (( 286975.70000000 5047545.00000000, 286979.40000000 5047548.00000000, 286980.30000000 5047548.80000000, 286981.10000000 5047549.50000000, 286982.00000000 5047550.30000000, 286982.90000000 5047551.20000000, 286983.50000000 5047551.80000000, 286984.20000000 5047552.50000000, 286985.20000000 5047553.60000000, 286986.20000000 5047554.60000000, 286991.90000000 5047560.50000000, 286992.80000000 5047561.40000000, 286993.70000000 5047562.30000000, 286995.00000000 5047563.50000000, 286996.30000000 5047564.70000000, 286997.50000000 5047565.80000000, 286998.70000000 5047566.80000000, 287000.04880000 5047567.81670000, 287001.80000000 5047569.10000000, 287003.20000000 5047570.20000000, 287004.50000000 5047571.30000000, 287020.70000000 5047583.80000000, 287024.32580000 5047586.60170000, 287016.11050000 5047597.22830000, 287015.70000000 5047596.90000000, 287013.50000000 5047595.10000000, 287000.01850000 5047584.70000000, 286995.40000000 5047581.10000000, 286943.02530000 5047541.70550000, 286953.32190000 5047527.99940000, 286975.70000000 5047545.00000000))"
0,Rue,Asphalte,Rue de Pavie,"POLYGON  (( 288375.80000000 5050845.45000000, 288376.50000000 5050846.00000000, 288370.80000000 5050853.70000000, 288314.20000000 5050810.90000000, 288319.76450000 5050803.34330000, 288375.80000000 5050845.45000000))"
0,Rue,Asphalte,7e Avenue,"POLYGON  (( 275094.41660000 5044735.13470000, 275089.78630000 5044741.94770000, 275085.88370000 5044736.39140000, 275084.42850000 5044734.60550000, 275083.10560000 5044733.41490000, 275081.31970000 5044732.09190000, 275077.41700000 5044729.24770000, 275076.90970000 5044729.02910000, 275076.37400000 5044728.89420000, 275075.82360000 5044728.84660000, 275075.27270000 5044728.88750000, 275074.73540000 5044729.01580000, 275074.22550000 5044729.22830000, 275073.75600000 5044729.51940000, 275073.33910000 5044729.88170000, 275072.98530000 5044730.30600000, 275068.88420000 5044727.85860000, 275092.03530000 5044694.45490000, 275103.15330000 5044679.42660000, 275107.38120000 5044673.55280000, 275113.20200000 5044664.49080000, 275118.50000000 5044668.10000000, 275101.16340000 5044691.87520000, 275082.70870000 5044718.06900000, 275082.31180000 5044718.92890000, 275081.84310000 5044719.86400000, 275081.53370000 5044720.86320000, 275081.39200000 5044721.89950000, 275081.42180000 5044722.94510000, 275081.62230000 5044723.97170000, 275081.98800000 5044724.95170000, 275082.50920000 5044725.85860000, 275083.17170000 5044726.66800000, 275094.41660000 5044735.13470000))"
0,Rue,Asphalte,Rue de Lévis,"POLYGON  (( 290829.08270000 5049873.15070000, 290811.90000000 5049895.60000000, 290796.69190000 5049915.34370000, 290789.30000000 5049909.65000000, 290804.10000000 5049890.30000000, 290821.30000000 5049868.00000000, 290821.70000000 5049867.50000000, 290829.08270000 5049873.15070000))"
0,Rue,Asphalte,Rue d'Aurillac,"POLYGON  (( 290435.36100000 5046420.05060000, 290415.75530000 5046444.26000000, 290361.89930000 5046511.37170000, 290354.12050000 5046521.01580000, 290346.69890000 5046515.77700000, 290427.18540000 5046415.52620000, 290435.36100000 5046420.05060000))"
0,Rue,Asphalte,Rue des Bécasseaux,"POLYGON  (( 283319.40000000 5051224.10000000, 283319.10000000 5051225.70000000, 283318.40000000 5051229.70000000, 283314.30000000 5051253.50000000, 283309.70000000 5051279.40000000, 283301.60000000 5051273.00000000, 283305.40000000 5051250.40000000, 283310.18100000 5051222.55740000, 283319.40000000 5051224.10000000))"
0,Rue,Asphalte,Rue Filiatrault,"POLYGON  (( 280323.65600000 5042828.67080000, 280318.60250000 5042836.29740000, 280281.23000000 5042809.85890000, 280279.77390000 5042809.27610000, 280278.23950000 5042808.95110000, 280276.67220000 5042808.89340000, 280275.11810000 5042809.10480000, 280273.51640000 5042809.25550000, 280271.90820000 5042809.21560000, 280270.31590000 5042808.98580000, 280269.05970000 5042808.64440000, 280267.86460000 5042808.12830000, 280266.75480000 5042807.44780000, 280265.75270000 5042806.61680000, 280264.87870000 5042805.65200000, 280264.06430000 5042804.38370000, 280263.46660000 5042803.00000000, 280263.10130000 5042801.53770000, 280262.97820000 5042800.03550000, 280263.10050000 5042798.53320000, 280263.46500000 5042797.07070000, 280264.06200000 5042795.68670000, 280264.87560000 5042794.41790000, 280265.88440000 5042793.29800000, 280267.06160000 5042792.35670000, 280269.87940000 5042790.72950000, 280271.85890000 5042789.23260000, 280273.57030000 5042787.43540000, 280349.53380000 5042681.41540000, 280356.91420000 5042686.66860000, 280280.15850000 5042793.66640000, 280279.84590000 5042794.48360000, 280279.64620000 5042795.33540000, 280279.56310000 5042796.20640000, 280279.59100000 5042796.64110000, 280279.68660000 5042797.06600000, 280279.84740000 5042797.47080000, 280280.06950000 5042797.84540000, 280280.34740000 5042798.18080000, 280280.67440000 5042798.46850000, 280323.65600000 5042828.67080000))"
0,Rue,Asphalte,Rue Camille,"POLYGON  (( 281439.47600000 5049359.19630000, 281447.37590000 5049360.89710000, 281447.39610000 5049361.15670000, 281447.44440000 5049361.53800000, 281447.51670000 5049361.97540000, 281447.62790000 5049362.57130000, 281447.73370000 5049363.16670000, 281447.81470000 5049363.75160000, 281447.85290000 5049364.25370000, 281447.85560000 5049364.63350000, 281447.83240000 5049364.99570000, 281447.78430000 5049365.33560000, 281447.70970000 5049365.66700000, 281446.40250000 5049371.74340000, 281437.82740000 5049410.79200000, 281427.11540000 5049408.54470000, 281435.35630000 5049371.52240000, 281436.98480000 5049364.07770000, 281437.18250000 5049363.26280000, 281437.22950000 5049363.07020000, 281437.29000000 5049362.87780000, 281437.36510000 5049362.68300000, 281437.45330000 5049362.48920000, 281437.61060000 5049362.19600000, 281437.80990000 5049361.87720000, 281438.02400000 5049361.56780000, 281438.49040000 5049360.92550000, 281438.68200000 5049360.64850000, 281438.85590000 5049360.37840000, 281439.02040000 5049360.10310000, 281439.17560000 5049359.82190000, 281439.31940000 5049359.53860000, 281439.45300000 5049359.25090000, 281439.47600000 5049359.19630000))"
0,Rue,Asphalte,Rue Olivier-Chauveau,"POLYGON  (( 285055.30000000 5053064.50000000, 285053.40000000 5053067.90000000, 285047.20000000 5053080.90000000, 285045.80000000 5053083.90000000, 285043.60000000 5053088.60000000, 285041.40000000 5053093.40000000, 285039.00000000 5053098.80000000, 285036.60000000 5053104.20000000, 285034.00000000 5053110.30000000, 285031.50000000 5053116.30000000, 285028.60000000 5053123.40000000, 285025.80000000 5053130.60000000, 285023.40000000 5053137.00000000, 285021.00000000 5053143.40000000, 285019.50000000 5053147.30000000, 285018.00000000 5053151.20000000, 285016.60000000 5053155.30000000, 285015.20000000 5053159.30000000, 285015.01600000 5053159.82060000, 285004.10000000 5053156.00000000, 285007.00000000 5053147.90000000, 285010.00000000 5053139.80000000, 285012.90000000 5053131.80000000, 285015.90000000 5053124.20000000, 285019.00000000 5053116.60000000, 285023.00000000 5053107.10000000, 285027.10000000 5053097.70000000, 285031.60000000 5053087.30000000, 285036.30000000 5053076.90000000, 285040.20000000 5053068.70000000, 285044.30000000 5053060.50000000, 285044.90000000 5053059.30000000, 285055.30000000 5053064.50000000))"
0,Rue,Asphalte,Rue Aldéric-Desautels,"POLYGON  (( 292478.91850000 5050806.87970000, 292471.63230000 5050812.06040000, 292434.99420000 5050759.65560000, 292442.39080000 5050754.48430000, 292478.91850000 5050806.87970000))"
0,Rue,Asphalte,Rue de l'Ombrette,"POLYGON  (( 282920.40000000 5049563.10000000, 282920.70000000 5049563.70000000, 282921.00000000 5049564.20000000, 282942.09310000 5049603.23810000, 282933.30890000 5049606.36020000, 282910.53010000 5049564.12670000, 282919.00000000 5049559.60000000, 282920.40000000 5049563.10000000))"
0,Rue,Asphalte,Rue Denault,"POLYGON  (( 291500.01850000 5049609.70000000, 291555.60000000 5049696.80000000, 291551.90000000 5049707.90000000, 291500.01850000 5049626.80000000, 291487.60000000 5049607.40000000, 291487.20000000 5049606.90000000, 291491.60000000 5049596.60000000, 291500.01850000 5049609.70000000))"
0,Rue,Asphalte,Boulevard Laval,"POLYGON  (( 287951.65970000 5046988.16560000, 287943.29190000 5047000.02170000, 287941.70000000 5047002.30000000, 287919.40000000 5047034.90000000, 287892.90000000 5047073.60000000, 287849.84330000 5047136.19230000, 287849.57610000 5047136.58080000, 287840.57870000 5047131.56450000, 287884.80000000 5047067.00000000, 287915.80000000 5047021.60000000, 287930.59210000 5047000.02180000, 287942.85460000 5046982.06650000, 287951.65970000 5046988.16560000))"
0,Rue,Asphalte,Place Courteau,"POLYGON  (( 283408.35000000 5046557.65000000, 283407.70000000 5046558.30000000, 283407.10000000 5046558.70000000, 283406.50000000 5046559.00000000, 283405.90000000 5046559.30000000, 283405.20000000 5046559.40000000, 283404.50000000 5046559.50000000, 283403.80000000 5046559.50000000, 283403.10000000 5046559.50000000, 283402.50000000 5046559.30000000, 283401.80000000 5046559.10000000, 283401.20000000 5046558.80000000, 283400.60000000 5046558.50000000, 283400.10000000 5046558.00000000, 283384.70000000 5046542.10000000, 283384.30000000 5046541.50000000, 283383.90000000 5046540.90000000, 283383.70000000 5046540.30000000, 283383.50000000 5046539.60000000, 283383.40000000 5046539.00000000, 283383.30000000 5046538.30000000, 283383.40000000 5046537.60000000, 283383.50000000 5046537.00000000, 283383.70000000 5046536.25000000, 283385.90000000 5046528.80000000, 283388.40000000 5046520.80000000, 283390.00000000 5046515.80000000, 283390.10000000 5046514.90000000, 283390.20000000 5046514.00000000, 283390.30000000 5046513.10000000, 283390.20000000 5046512.20000000, 283390.10000000 5046511.30000000, 283389.90000000 5046510.40000000, 283389.60000000 5046509.60000000, 283389.20000000 5046508.70000000, 283388.80000000 5046508.00000000, 283388.30000000 5046507.20000000, 283387.70000000 5046506.50000000, 283387.10000000 5046505.90000000, 283386.40000000 5046505.10000000, 283385.60000000 5046504.40000000, 283384.80000000 5046503.70000000, 283380.31410000 5046500.02090000, 283376.70000000 5046497.10000000, 283369.10000000 5046490.90000000, 283362.50000000 5046485.40000000, 283361.80000000 5046484.90000000, 283350.50000000 5046475.40000000, 283344.00000000 5046470.00000000, 283340.00000000 5046455.20000000, 283346.80000000 5046460.80000000, 283355.30000000 5046467.80000000, 283362.40000000 5046473.60000000, 283363.10000000 5046474.10000000, 283367.80000000 5046478.10000000, 283373.90000000 5046483.10000000, 283382.30000000 5046489.90000000, 283387.10000000 5046493.90000000, 283394.41450000 5046500.02090000, 283394.90000000 5046500.40000000, 283405.20000000 5046508.70000000, 283413.90000000 5046515.80000000, 283420.90000000 5046521.70000000, 283427.20000000 5046527.00000000, 283427.70000000 5046527.50000000, 283428.10000000 5046528.00000000, 283428.50000000 5046528.60000000, 283428.80000000 5046529.20000000, 283429.00000000 5046529.90000000, 283429.10000000 5046530.50000000, 283429.20000000 5046531.20000000, 283429.20000000 5046531.90000000, 283429.10000000 5046532.60000000, 283428.90000000 5046533.30000000, 283428.60000000 5046533.90000000, 283428.20000000 5046534.70000000, 283408.35000000 5046557.65000000),( 283401.40000000 5046520.70000000, 283400.70000000 5046520.90000000, 283400.00000000 5046521.10000000, 283399.40000000 5046521.50000000, 283398.80000000 5046521.90000000, 283398.30000000 5046522.40000000, 283397.80000000 5046522.90000000, 283397.30000000 5046523.50000000, 283397.00000000 5046524.10000000, 283396.70000000 5046524.70000000, 283396.50000000 5046525.60000000, 283394.20000000 5046533.40000000, 283393.85000000 5046534.75000000, 283393.70000000 5046535.70000000, 283393.80000000 5046536.55000000, 283393.95000000 5046537.55000000, 283394.50000000 5046538.60000000, 283394.90000000 5046539.40000000, 283395.60000000 5046540.30000000, 283396.40000000 5046541.10000000, 283399.45000000 5046544.35000000, 283400.10000000 5046544.80000000, 283400.70000000 5046545.20000000, 283401.30000000 5046545.40000000, 283402.00000000 5046545.70000000, 283402.70000000 5046545.80000000, 283403.40000000 5046545.80000000, 283404.10000000 5046545.80000000, 283404.80000000 5046545.70000000, 283405.50000000 5046545.50000000, 283406.20000000 5046545.30000000, 283406.80000000 5046544.90000000, 283407.40000000 5046544.50000000, 283407.90000000 5046544.10000000, 283408.40000000 5046543.50000000, 283410.10000000 5046541.50000000, 283414.90000000 5046535.95000000, 283415.40000000 5046535.20000000, 283415.70000000 5046534.60000000, 283415.90000000 5046533.90000000, 283416.00000000 5046533.20000000, 283416.00000000 5046532.50000000, 283416.00000000 5046531.80000000, 283415.90000000 5046531.20000000, 283415.70000000 5046530.50000000, 283415.40000000 5046529.90000000, 283415.10000000 5046529.30000000, 283414.70000000 5046528.70000000, 283414.00000000 5046527.90000000, 283406.20000000 5046521.50000000, 283405.60000000 5046521.10000000, 283404.90000000 5046520.80000000, 283404.20000000 5046520.60000000, 283403.50000000 5046520.50000000, 283402.80000000 5046520.50000000, 283402.10000000 5046520.50000000, 283401.40000000 5046520.70000000))"
0,Rue,Asphalte,Boulevard Curé-Labelle,"POLYGON  (( 283166.64680000 5047213.03290000, 283117.86820000 5047277.84600000, 283117.78020000 5047277.99170000, 283117.71870000 5047278.15040000, 283117.68550000 5047278.31740000, 283117.68170000 5047278.48750000, 283117.70720000 5047278.65580000, 283117.76150000 5047278.81720000, 283117.84270000 5047278.96670000, 283117.94860000 5047279.10000000, 283118.07590000 5047279.21300000, 283111.16620000 5047288.61400000, 283101.57510000 5047281.56460000, 283109.17000000 5047271.23140000, 283127.98100000 5047246.39210000, 283150.08280000 5047216.70370000, 283156.01770000 5047208.73160000, 283166.64680000 5047213.03290000))"
0,Rue,Asphalte,Rue Claude-Henri-Grignon,"POLYGON  (( 282960.20000000 5051700.30000000, 282961.00000000 5051700.80000000, 282961.70000000 5051701.30000000, 282962.30000000 5051701.80000000, 282963.00000000 5051702.40000000, 282963.50000000 5051703.10000000, 282964.00000000 5051703.80000000, 282964.40000000 5051704.60000000, 282964.70000000 5051705.40000000, 282965.00000000 5051706.20000000, 282965.20000000 5051707.10000000, 282965.30000000 5051707.90000000, 282965.30000000 5051708.80000000, 282965.20000000 5051709.70000000, 282965.10000000 5051710.50000000, 282964.90000000 5051711.30000000, 282964.60000000 5051712.20000000, 282964.20000000 5051712.90000000, 282963.60000000 5051714.00000000, 282962.40000000 5051715.90000000, 282961.30000000 5051717.90000000, 282960.30000000 5051719.90000000, 282959.30000000 5051722.00000000, 282958.60000000 5051723.60000000, 282957.90000000 5051725.60000000, 282957.30000000 5051727.50000000, 282956.80000000 5051729.50000000, 282956.30000000 5051731.50000000, 282956.00000000 5051733.30000000, 282948.75000000 5051770.30000000, 282948.50000000 5051771.00000000, 282948.35000000 5051771.75000000, 282948.10000000 5051772.50000000, 282947.90000000 5051773.10000000, 282947.60000000 5051773.80000000, 282947.40000000 5051774.50000000, 282947.10000000 5051775.30000000, 282946.80000000 5051775.90000000, 282946.60000000 5051776.50000000, 282946.30000000 5051777.20000000, 282946.00000000 5051777.80000000, 282945.60000000 5051778.60000000, 282945.30000000 5051779.20000000, 282944.90000000 5051779.80000000, 282944.60000000 5051780.50000000, 282944.15000000 5051781.20000000, 282943.50000000 5051782.20000000, 282942.90000000 5051783.00000000, 282942.50000000 5051783.60000000, 282942.10000000 5051784.30000000, 282941.60000000 5051784.85000000, 282941.00000000 5051785.60000000, 282940.50000000 5051786.20000000, 282940.10000000 5051786.70000000, 282939.60000000 5051787.20000000, 282932.34570000 5051795.07690000, 282925.15000000 5051788.45000000, 282932.30000000 5051780.60000000, 282933.50000000 5051779.10000000, 282934.50000000 5051777.50000000, 282935.50000000 5051775.80000000, 282936.40000000 5051774.10000000, 282937.30000000 5051772.40000000, 282938.00000000 5051770.70000000, 282938.70000000 5051768.90000000, 282939.40000000 5051767.10000000, 282939.90000000 5051765.20000000, 282940.40000000 5051763.40000000, 282940.80000000 5051761.50000000, 282941.10000000 5051759.70000000, 282948.00000000 5051722.20000000, 282948.60000000 5051719.30000000, 282948.80000000 5051718.70000000, 282948.80000000 5051718.00000000, 282948.80000000 5051717.30000000, 282948.70000000 5051716.60000000, 282948.50000000 5051715.90000000, 282948.30000000 5051715.20000000, 282947.90000000 5051714.60000000, 282947.50000000 5051714.10000000, 282947.10000000 5051713.50000000, 282946.60000000 5051713.10000000, 282946.00000000 5051712.70000000, 282945.20000000 5051712.20000000, 282926.80000000 5051708.40000000, 282802.90000000 5051685.25000000, 282806.40000000 5051675.80000000, 282871.00000000 5051687.80000000, 282931.10000000 5051698.90000000, 282932.40000000 5051699.20000000, 282934.60000000 5051699.60000000, 282936.70000000 5051699.90000000, 282938.90000000 5051700.10000000, 282941.10000000 5051700.30000000, 282943.30000000 5051700.30000000, 282945.40000000 5051700.30000000, 282947.60000000 5051700.20000000, 282949.80000000 5051700.10000000, 282952.00000000 5051699.80000000, 282954.25000000 5051699.45000000, 282955.20000000 5051699.30000000, 282956.10000000 5051699.30000000, 282956.90000000 5051699.30000000, 282957.80000000 5051699.50000000, 282958.60000000 5051699.70000000, 282959.50000000 5051700.00000000, 282960.20000000 5051700.30000000))"
0,Rue,Asphalte,Rue du Domaine,"POLYGON  (( 282627.42230000 5042127.99010000, 282622.23130000 5042135.38430000, 282615.76220000 5042130.89960000, 282620.99800000 5042123.47940000, 282627.42230000 5042127.99010000))"
0,Rue,Asphalte,Rue du Grand-Duc,"POLYGON  (( 282593.30000000 5050973.20000000, 282593.10000000 5050974.10000000, 282588.29780000 5051000.02140000, 282584.80000000 5051019.60000000, 282576.40000000 5051013.50000000, 282576.60000000 5051012.60000000, 282578.99780000 5051000.02150000, 282584.30830000 5050971.52430000, 282593.30000000 5050973.20000000))"
0,Rue,Asphalte,74e Avenue,"POLYGON  (( 286374.83330000 5044331.33330000, 286284.20000000 5044460.70000000, 286274.30000000 5044474.90000000, 286256.79200000 5044500.02210000, 286252.50000000 5044506.20000000, 286237.20000000 5044528.30000000, 286187.90000000 5044598.50000000, 286165.71580000 5044629.89760000, 286111.85120000 5044707.12470000, 286103.20790000 5044706.93120000, 286157.97680000 5044628.46880000, 286186.00000000 5044588.50000000, 286215.90000000 5044545.60000000, 286247.79190000 5044500.02220000, 286284.20000000 5044448.00000000, 286366.90000000 5044330.00000000, 286367.20000000 5044329.50000000, 286374.83330000 5044331.33330000))"
0,Rue,Asphalte,Montée Gravel,"POLYGON  (( 280226.25450000 5042501.96650000, 280191.16790000 5042552.13410000, 280178.47950000 5042554.56060000, 280186.10000000 5042544.10000000, 280218.82850000 5042496.66220000, 280226.25450000 5042501.96650000))"
0,Rue,Asphalte,Boulevard D'Auteuil,"POLYGON  (( 291192.50000000 5051528.00000000, 291191.85000000 5051528.75000000, 291186.10000000 5051536.40000000, 291180.80000000 5051543.70000000, 291177.70000000 5051547.70000000, 291177.40000000 5051548.20000000, 291166.44000000 5051539.98000000, 291171.60000000 5051533.10000000, 291176.10000000 5051527.00000000, 291180.70000000 5051520.90000000, 291181.61890000 5051519.69590000, 291192.50000000 5051528.00000000))"
0,Rue,Asphalte,16e Rue,"POLYGON  (( 275500.01850000 5045983.80000000, 275518.10000000 5045996.80000000, 275515.38920000 5046000.02100000, 275514.20000000 5046001.30000000, 275512.51520000 5046000.02120000, 275500.01850000 5045991.00000000, 275477.93830000 5045975.20650000, 275482.20000000 5045970.90000000, 275500.01850000 5045983.80000000))"
0,Rue,Asphalte,Boulevard Sainte-Rose,"POLYGON  (( 276692.95000000 5046908.50000000, 276693.40000000 5046909.10000000, 276687.58200000 5046913.35490000, 276683.30000000 5046907.50000000, 276678.30000000 5046900.75000000, 276684.22580000 5046896.45710000, 276692.95000000 5046908.50000000))"
0,Rue,Asphalte,Rue d'Avesnières,"POLYGON  (( 288174.80000000 5047694.00000000, 288191.70000000 5047707.30000000, 288205.00000000 5047717.20000000, 288216.20000000 5047726.00000000, 288227.20000000 5047734.40000000, 288229.00000000 5047735.70000000, 288229.80000000 5047736.40000000, 288231.20000000 5047738.30000000, 288236.00000000 5047744.60000000, 288241.30000000 5047751.40000000, 288249.60000000 5047762.60000000, 288250.90000000 5047764.40000000, 288252.10000000 5047765.60000000, 288257.00000000 5047769.70000000, 288270.70000000 5047779.96670000, 288263.30000000 5047788.80000000, 288246.90000000 5047776.10000000, 288244.00000000 5047773.70000000, 288242.00000000 5047771.80000000, 288239.00000000 5047768.10000000, 288231.00000000 5047757.00000000, 288224.70000000 5047748.50000000, 288222.40000000 5047745.50000000, 288220.70000000 5047743.90000000, 288211.30000000 5047736.70000000, 288199.10000000 5047727.50000000, 288187.20000000 5047718.30000000, 288174.50000000 5047708.70000000, 288162.30000000 5047699.30000000, 288160.80000000 5047698.20000000, 288162.20000000 5047684.60000000, 288174.80000000 5047694.00000000))"
0,Rue,Asphalte,Boulevard de la Concorde Est,"POLYGON  (( 292500.69830000 5050999.90700000, 292493.83620000 5051004.73090000, 292483.32720000 5050989.93140000, 292475.62780000 5050978.73950000, 292482.59960000 5050973.81450000, 292500.69830000 5050999.90700000))"
