﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,RFU0700,RFU0702,PRR0202,PRR0203,RFU0400,RFU0401,RFU0500,RFU0501,RFU0600,RFU0601,PRC1400,PRC1401,PRC1500,PRC1501,PRC1600,PRC1601,PRC2200,PRC2201,PRC2300,PRC2000,RAT0130,RAT0131,IND0102,RFU3002,RFU3003
2018,2018,14085,La Pocatière,V,4027,2 000 @ 9 999,AR140,Kamouraska,01,Bas-Saint-Laurent,,,387514102.750000,,314563725.000000,,217426761.000000,,84376614.000000,,9273588.000000,,3486762.000000,,0.691200,,0.268200,,0.029500,,0.011100,,153151.000000,94931.000000,238617.000000,0.000000,119.000000,1624.000000,
2018,2018,14090,Sainte-Anne-de-la-Pocatière,P,1622,1 @ 1 999,AR140,Kamouraska,01,Bas-Saint-Laurent,,,152680100.000000,,152666600.000000,,104343900.000000,,6785600.000000,,40125600.000000,,1411500.000000,,0.683500,,0.044400,,0.262800,,0.009200,,177024.000000,153994.000000,163469.000000,0.000000,128.000000,934.000000,
2018,2018,15005,Saint-Irénée,P,677,1 @ 1 999,AR150,Charlevoix-Est,03,Capitale-Nationale,,,136183216.450000,,135614847.000000,,97897586.000000,,16981507.000000,,9654602.000000,,11081152.000000,,0.721900,,0.125200,,0.071200,,0.081700,,217758.000000,208554.000000,170870.000000,0.000000,134.000000,797.000000,
2018,2018,15013,La Malbaie,V,8443,2 000 @ 9 999,AR150,Charlevoix-Est,03,Capitale-Nationale,,,856102179.200000,,816125894.400000,,603679121.000000,,175686409.400000,,14996682.000000,,21763682.000000,,0.739700,,0.215300,,0.018400,,0.026700,,163125.000000,127657.000000,157517.000000,0.000000,79.000000,5435.000000,
2018,2018,15025,Notre-Dame-des-Monts,M,835,1 @ 1 999,AR150,Charlevoix-Est,03,Capitale-Nationale,,,51942771.250000,,51410184.000000,,46311993.000000,,1994389.000000,,2316470.000000,,787332.000000,,0.900800,,0.038800,,0.045100,,0.015300,,132798.000000,106559.000000,88338.000000,0.000000,69.000000,588.000000,
2018,2018,15030,Saint-Aimé-des-Lacs,M,1101,1 @ 1 999,AR150,Charlevoix-Est,03,Capitale-Nationale,,,127134551.250000,,126635974.500000,,112353465.000000,,9935614.500000,,1165605.000000,,3181290.000000,,0.887200,,0.078500,,0.009200,,0.025100,,165571.000000,144987.000000,113008.000000,0.000000,88.000000,1125.000000,
2018,2018,15035,Clermont,V,3127,2 000 @ 9 999,AR150,Charlevoix-Est,03,Capitale-Nationale,,,256601925.000000,,249244850.000000,,176172200.000000,,69428850.000000,,1433700.000000,,2210100.000000,,0.706800,,0.278600,,0.005800,,0.008900,,155612.000000,114427.000000,175275.000000,0.000000,87.000000,1464.000000,
2018,2018,15058,Saint-Siméon,M,1219,1 @ 1 999,AR150,Charlevoix-Est,03,Capitale-Nationale,,,124324833.200000,,120969290.000000,,93339425.000000,,22842149.000000,,1069290.000000,,3718426.000000,,0.771600,,0.188800,,0.008800,,0.030700,,138592.000000,112385.000000,106261.000000,0.000000,83.000000,1170.000000,
2018,2018,15065,Baie-Sainte-Catherine,M,197,1 @ 1 999,AR150,Charlevoix-Est,03,Capitale-Nationale,,,18902251.000000,,18465022.000000,,14323416.000000,,3554695.000000,,218160.000000,,368751.000000,,0.775700,,0.192500,,0.011800,,0.020000,,84184.000000,79488.000000,77152.000000,0.000000,60.000000,245.000000,
2018,2018,16005,Petite-Rivière-Saint-François,M,778,1 @ 1 999,AR160,Charlevoix,03,Capitale-Nationale,,,400009986.300000,,398489696.000000,,157152147.000000,,113413815.000000,,924116.000000,,126999618.000000,,0.394400,,0.284600,,0.002300,,0.318700,,299912.000000,229932.000000,164613.000000,0.000000,129.000000,2430.000000,
2018,2018,16013,Baie-Saint-Paul,V,7350,2 000 @ 9 999,AR160,Charlevoix,03,Capitale-Nationale,,,1106935369.650000,,1013799402.000000,,727590006.000000,,176158125.000000,,32774841.000000,,77276430.000000,,0.717700,,0.173800,,0.032300,,0.076200,,241507.000000,179017.000000,232501.000000,0.000000,116.000000,4761.000000,
2018,2018,16023,L'Isle-aux-Coudres,M,1188,1 @ 1 999,AR160,Charlevoix,03,Capitale-Nationale,,,173365332.000000,,171583545.000000,,124065900.000000,,32253270.000000,,6412980.000000,,8851395.000000,,0.723100,,0.188000,,0.037400,,0.051600,,183091.000000,162355.000000,125264.000000,0.000000,98.000000,1384.000000,
2018,2018,16048,Les Éboulements,M,1307,1 @ 1 999,AR160,Charlevoix,03,Capitale-Nationale,,,278653086.000000,,277552914.000000,,192744504.000000,,23613612.000000,,27672600.000000,,33522198.000000,,0.694400,,0.085100,,0.099700,,0.120800,,234605.000000,195764.000000,157076.000000,0.000000,123.000000,1774.000000,
2018,2018,16050,Saint-Hilarion,P,1204,1 @ 1 999,AR160,Charlevoix,03,Capitale-Nationale,,,130752880.000000,,129947300.000000,,91478500.000000,,10954600.000000,,21181900.000000,,6332300.000000,,0.704000,,0.084300,,0.163000,,0.048700,,186518.000000,150205.000000,141968.000000,0.000000,111.000000,921.000000,
2018,2018,16055,Saint-Urbain,P,1459,1 @ 1 999,AR160,Charlevoix,03,Capitale-Nationale,,,145941915.000000,,144710300.000000,,105432000.000000,,10408400.000000,,11055000.000000,,17814900.000000,,0.728600,,0.071900,,0.076400,,0.123100,,171441.000000,130872.000000,141967.000000,0.000000,111.000000,1028.000000,
2018,2018,17005,Saint-Omer,M,299,1 @ 1 999,AR170,L'Islet,12,Chaudière-Appalaches,,,33218757.000000,,33218757.000000,,20978793.000000,,948024.000000,,4738437.000000,,6553503.000000,,0.631500,,0.028500,,0.142600,,0.197300,,89514.000000,81720.000000,72372.000000,0.000000,57.000000,459.000000,
2018,2018,17010,Saint-Pamphile,V,2575,2 000 @ 9 999,AR170,L'Islet,12,Chaudière-Appalaches,,,155157330.000000,,145757400.000000,,86968300.000000,,33185500.000000,,23596300.000000,,2007300.000000,,0.596700,,0.227700,,0.161900,,0.013800,,89076.000000,74727.000000,106858.000000,0.000000,53.000000,1452.000000,
2018,2018,17015,Saint-Adalbert,M,515,1 @ 1 999,AR170,L'Islet,12,Chaudière-Appalaches,,,53996148.000000,,53965854.000000,,24510294.000000,,1951260.000000,,17708730.000000,,9795570.000000,,0.454200,,0.036200,,0.328100,,0.181500,,74871.000000,66429.000000,71803.000000,0.000000,56.000000,752.000000,
2018,2018,17020,Saint-Marcel,M,447,1 @ 1 999,AR170,L'Islet,12,Chaudière-Appalaches,,,54541536.000000,,53930040.000000,,29133360.000000,,727320.000000,,17021640.000000,,7047720.000000,,0.540200,,0.013500,,0.315600,,0.130700,,88086.000000,95337.000000,91513.000000,0.000000,72.000000,596.000000,
2018,2018,17025,Sainte-Félicité,M,385,1 @ 1 999,AR170,L'Islet,12,Chaudière-Appalaches,,,28117762.200000,,27795240.000000,,12571218.000000,,845658.000000,,8997120.000000,,5381244.000000,,0.452300,,0.030400,,0.323700,,0.193600,,68607.000000,64964.000000,73994.000000,0.000000,58.000000,380.000000,
2018,2018,17030,Sainte-Perpétue,M,1667,1 @ 1 999,AR170,L'Islet,12,Chaudière-Appalaches,,,105779352.000000,,101147648.000000,,64544332.000000,,9559842.000000,,24048749.000000,,2994725.000000,,0.638100,,0.094500,,0.237800,,0.029600,,84891.000000,73309.000000,82447.000000,0.000000,65.000000,1283.000000,
2018,2018,17035,Tourville,M,596,1 @ 1 999,AR170,L'Islet,12,Chaudière-Appalaches,,,35384055.000000,,35344050.000000,,23979375.000000,,1897350.000000,,7584990.000000,,1882335.000000,,0.678500,,0.053700,,0.214600,,0.053300,,63911.000000,63263.000000,66637.000000,0.000000,52.000000,531.000000,
2018,2018,17040,Saint-Damase-de-L'Islet,M,587,1 @ 1 999,AR170,L'Islet,12,Chaudière-Appalaches,,,53242451.000000,,53203517.000000,,27940604.000000,,1136502.000000,,15734692.000000,,8391719.000000,,0.525200,,0.021400,,0.295700,,0.157700,,86262.000000,71038.000000,61766.000000,0.000000,48.000000,862.000000,
2018,2018,17045,Saint-Cyrille-de-Lessard,P,758,1 @ 1 999,AR170,L'Islet,12,Chaudière-Appalaches,,,89672278.050000,,89011035.000000,,65484475.000000,,1456022.000000,,11609917.000000,,10460621.000000,,0.735700,,0.016400,,0.130400,,0.117500,,118201.000000,98591.000000,71282.000000,0.000000,56.000000,1258.000000,
2018,2018,17055,Saint-Aubert,M,1469,1 @ 1 999,AR170,L'Islet,12,Chaudière-Appalaches,,,192353070.000000,,191980464.000000,,154995048.000000,,4005040.000000,,25372880.000000,,7607496.000000,,0.807300,,0.020900,,0.132200,,0.039600,,159829.000000,162432.000000,131749.000000,0.000000,103.000000,1460.000000,
2018,2018,17060,Sainte-Louise,P,701,1 @ 1 999,AR170,L'Islet,12,Chaudière-Appalaches,,,60034437.750000,,59533320.000000,,31343970.000000,,945000.000000,,26804400.000000,,439950.000000,,0.526500,,0.015900,,0.450200,,0.007400,,113549.000000,100543.000000,84556.000000,0.000000,66.000000,710.000000,
2018,2018,17065,Saint-Roch-des-Aulnaies,P,949,1 @ 1 999,AR170,L'Islet,12,Chaudière-Appalaches,,,119646965.000000,,118985500.000000,,81645500.000000,,3663200.000000,,30170400.000000,,3506400.000000,,0.686200,,0.030800,,0.253600,,0.029500,,183367.000000,157873.000000,158894.000000,0.000000,124.000000,753.000000,
2018,2018,17070,Saint-Jean-Port-Joli,M,3324,2 000 @ 9 999,AR170,L'Islet,12,Chaudière-Appalaches,,,339918535.800000,,328770036.000000,,228451104.000000,,66402504.000000,,29268864.000000,,4647564.000000,,0.694900,,0.202000,,0.089000,,0.014100,,163349.000000,131048.000000,176765.000000,0.000000,88.000000,1923.000000,
2018,2018,17078,L'Islet,M,3988,2 000 @ 9 999,AR170,L'Islet,12,Chaudière-Appalaches,,,317279605.000000,,307249100.000000,,224125200.000000,,41130500.000000,,36414700.000000,,5578700.000000,,0.729500,,0.133900,,0.118500,,0.018200,,147059.000000,118490.000000,131542.000000,0.000000,66.000000,2412.000000,
2018,2018,18005,Saint-Just-de-Bretenières,M,672,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,49169760.750000,,48489705.000000,,28435572.000000,,11330946.000000,,3019797.000000,,5703390.000000,,0.586400,,0.233700,,0.062300,,0.117600,,71135.000000,59957.000000,73607.000000,0.000000,58.000000,668.000000,
2018,2018,18010,Lac-Frontière,M,203,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,20723483.000000,,20723483.000000,,15045768.000000,,594688.000000,,2077873.000000,,3005154.000000,,0.726000,,0.028700,,0.100300,,0.145000,,91867.000000,81148.000000,69309.000000,0.000000,54.000000,299.000000,
2018,2018,18015,Saint-Fabien-de-Panet,P,956,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,76109360.000000,,72580800.000000,,44748100.000000,,2804400.000000,,10508000.000000,,14520300.000000,,0.616500,,0.038600,,0.144800,,0.200100,,81216.000000,72240.000000,71531.000000,0.000000,56.000000,1064.000000,
2018,2018,18020,Sainte-Lucie-de-Beauregard,M,295,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,25757626.500000,,25309770.000000,,12609954.000000,,1058658.000000,,8321466.000000,,3319692.000000,,0.498200,,0.041800,,0.328800,,0.131200,,72450.000000,65305.000000,70184.000000,0.000000,55.000000,367.000000,
2018,2018,18025,Sainte-Apolline-de-Patton,P,574,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,70073244.500000,,69527693.000000,,30892062.000000,,715282.000000,,17567233.000000,,20353116.000000,,0.444300,,0.010300,,0.252700,,0.292700,,83209.000000,73313.000000,86832.000000,0.000000,68.000000,807.000000,
2018,2018,18030,Saint-Paul-de-Montminy,M,788,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,91318615.000000,,87924900.000000,,56670200.000000,,5207500.000000,,8754400.000000,,17292800.000000,,0.644500,,0.059200,,0.099600,,0.196700,,97472.000000,94815.000000,95522.000000,0.000000,75.000000,956.000000,
2018,2018,18035,Sainte-Euphémie-sur-Rivière-du-Sud,M,330,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,28822100.000000,,28822100.000000,,19147000.000000,,142800.000000,,3236100.000000,,6296200.000000,,0.664300,,0.005000,,0.112300,,0.218500,,82521.000000,82755.000000,74669.000000,0.000000,58.000000,386.000000,
2018,2018,18040,Notre-Dame-du-Rosaire,M,363,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,44038000.000000,,44002200.000000,,25307700.000000,,972500.000000,,7003100.000000,,10718900.000000,,0.575100,,0.022100,,0.159200,,0.243600,,94962.000000,90414.000000,82160.000000,0.000000,64.000000,536.000000,
2018,2018,18045,Cap-Saint-Ignace,M,3063,2 000 @ 9 999,AR180,Montmagny,12,Chaudière-Appalaches,,,286825195.000000,,280974700.000000,,208712700.000000,,19523900.000000,,41290000.000000,,11448100.000000,,0.742800,,0.069500,,0.147000,,0.040700,,161696.000000,138180.000000,126858.000000,0.000000,63.000000,2261.000000,
2018,2018,18050,Montmagny,V,11289,10 000 @ 24 999,AR180,Montmagny,12,Chaudière-Appalaches,,,1066314948.400000,,984594416.000000,,722544472.000000,,194546352.000000,,44839808.000000,,22663784.000000,,0.733800,,0.197600,,0.045500,,0.023000,,175983.000000,124117.000000,206851.000000,0.000000,79.000000,5155.000000,
2018,2018,18055,Saint-Pierre-de-la-Rivière-du-Sud,P,942,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,109661620.000000,,108543300.000000,,56766900.000000,,4025200.000000,,40364300.000000,,7386900.000000,,0.523000,,0.037100,,0.371900,,0.068100,,147234.000000,136974.000000,133734.000000,0.000000,105.000000,820.000000,
2018,2018,18060,Saint-François-de-la-Rivière-du-Sud,M,1655,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,174125660.000000,,172842300.000000,,83166400.000000,,18775400.000000,,68283100.000000,,2617400.000000,,0.481200,,0.108600,,0.395100,,0.015100,,153300.000000,129715.000000,185043.000000,0.000000,145.000000,941.000000,
2018,2018,18065,Berthier-sur-Mer,M,1580,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,244496295.000000,,243649800.000000,,216743300.000000,,6027700.000000,,14339700.000000,,6539100.000000,,0.889600,,0.024700,,0.058900,,0.026800,,261985.000000,234336.000000,226176.000000,0.000000,177.000000,1081.000000,
2018,2018,18070,Saint-Antoine-de-l'Isle-aux-Grues,P,140,1 @ 1 999,AR180,Montmagny,12,Chaudière-Appalaches,,,40424960.800000,,34264622.000000,,20986504.000000,,3341800.000000,,9282952.000000,,653366.000000,,0.612500,,0.097500,,0.270900,,0.019100,,154910.000000,143128.000000,144892.000000,0.000000,113.000000,279.000000,
2018,2018,19005,Saint-Philémon,P,690,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,102312762.750000,,101632429.000000,,59250122.000000,,5403967.000000,,10904643.000000,,26073697.000000,,0.583000,,0.053200,,0.107300,,0.256500,,111987.000000,106491.000000,91514.000000,0.000000,72.000000,1118.000000,
2018,2018,19010,Notre-Dame-Auxiliatrice-de-Buckland,P,796,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,95350835.100000,,94745138.000000,,62674513.000000,,3557475.000000,,11267229.000000,,17245921.000000,,0.661500,,0.037500,,0.118900,,0.182000,,124898.000000,111723.000000,94034.000000,0.000000,74.000000,1014.000000,
2018,2018,19015,Saint-Nazaire-de-Dorchester,P,358,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,34545705.000000,,34545705.000000,,17482090.000000,,389405.000000,,10021170.000000,,6653040.000000,,0.506100,,0.011300,,0.290100,,0.192600,,100647.000000,92476.000000,103122.000000,0.000000,81.000000,335.000000,
2018,2018,19020,Saint-Léon-de-Standon,P,1148,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,108200531.800000,,107417412.000000,,60382112.000000,,3998631.000000,,25588697.000000,,17447972.000000,,0.562100,,0.037200,,0.238200,,0.162400,,99539.000000,91807.000000,99267.000000,0.000000,78.000000,1090.000000,
2018,2018,19025,Saint-Malachie,P,1560,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,160164982.800000,,159375924.000000,,110460240.000000,,4863132.000000,,29941920.000000,,14110632.000000,,0.693100,,0.030500,,0.187900,,0.088500,,152192.000000,134040.000000,128854.000000,0.000000,101.000000,1243.000000,
2018,2018,19030,Saint-Damien-de-Buckland,P,1977,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,188995983.750000,,177214485.000000,,121366665.000000,,35752080.000000,,4609710.000000,,15486030.000000,,0.684900,,0.201700,,0.026000,,0.087400,,145334.000000,118737.000000,171503.000000,0.000000,134.000000,1102.000000,
2018,2018,19037,Armagh,M,1472,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,127430497.200000,,126656358.000000,,83556972.000000,,5298084.000000,,20961510.000000,,16839792.000000,,0.659700,,0.041800,,0.165500,,0.133000,,117295.000000,103904.000000,117447.000000,0.000000,92.000000,1085.000000,
2018,2018,19045,Saint-Nérée-de-Bellechasse,M,765,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,77967810.200000,,77205576.000000,,53591398.000000,,998424.000000,,10686998.000000,,11928756.000000,,0.694100,,0.012900,,0.138400,,0.154500,,121665.000000,116847.000000,105220.000000,0.000000,82.000000,741.000000,
2018,2018,19050,Saint-Lazare-de-Bellechasse,M,1308,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,136341272.250000,,135354621.000000,,76307394.000000,,14151057.000000,,33848451.000000,,11047719.000000,,0.563800,,0.104500,,0.250100,,0.081600,,164989.000000,149862.000000,170214.000000,0.000000,133.000000,801.000000,
2018,2018,19055,Sainte-Claire,M,3542,2 000 @ 9 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,362849852.800000,,357526567.000000,,224841251.000000,,69550721.000000,,52800174.000000,,10334421.000000,,0.628900,,0.194500,,0.147700,,0.028900,,170896.000000,139863.000000,194349.000000,0.000000,97.000000,1867.000000,
2018,2018,19062,Saint-Anselme,M,4054,2 000 @ 9 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,430169265.900000,,414893754.000000,,271209609.000000,,57194676.000000,,77834097.000000,,8655372.000000,,0.653700,,0.137900,,0.187600,,0.020900,,198508.000000,164381.000000,234297.000000,0.000000,117.000000,1836.000000,
2018,2018,19068,Saint-Henri,M,5609,2 000 @ 9 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,693462976.500000,,688796430.000000,,485145255.000000,,77518035.000000,,112661535.000000,,13471605.000000,,0.704300,,0.112500,,0.163600,,0.019600,,247387.000000,204687.000000,271840.000000,0.000000,136.000000,2551.000000,
2018,2018,19070,Honfleur,M,848,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,117374860.000000,,117374542.000000,,52322872.000000,,3828932.000000,,59485292.000000,,1737446.000000,,0.445800,,0.032600,,0.506800,,0.014800,,187683.000000,167186.000000,227912.000000,0.000000,178.000000,515.000000,
2018,2018,19075,Saint-Gervais,M,2133,2 000 @ 9 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,236647145.100000,,231032142.000000,,129782658.000000,,10047204.000000,,88379226.000000,,2823054.000000,,0.561800,,0.043500,,0.382500,,0.012200,,185038.000000,158605.000000,223674.000000,0.000000,112.000000,1058.000000,
2018,2018,19082,Saint-Raphaël,M,2555,2 000 @ 9 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,242473104.600000,,236989248.000000,,172120512.000000,,12178596.000000,,35435616.000000,,17254524.000000,,0.726300,,0.051400,,0.149500,,0.072800,,159743.000000,141094.000000,137612.000000,0.000000,69.000000,1762.000000,
2018,2018,19090,La Durantaye,P,754,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,90447430.000000,,89621500.000000,,55529600.000000,,4368000.000000,,26111500.000000,,3612400.000000,,0.619600,,0.048700,,0.291400,,0.040300,,175318.000000,156243.000000,160368.000000,0.000000,126.000000,564.000000,
2018,2018,19097,Saint-Charles-de-Bellechasse,M,2491,2 000 @ 9 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,284821226.900000,,279039320.000000,,181820772.000000,,19379304.000000,,72766078.000000,,5073166.000000,,0.651600,,0.069500,,0.260800,,0.018200,,195156.000000,167697.000000,210979.000000,0.000000,105.000000,1350.000000,
2018,2018,19105,Beaumont,M,2603,2 000 @ 9 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,397858598.800000,,396190080.000000,,332826208.000000,,18000320.000000,,29019848.000000,,16343704.000000,,0.840100,,0.045400,,0.073200,,0.041300,,286907.000000,255524.000000,248506.000000,0.000000,124.000000,1601.000000,
2018,2018,19110,Saint-Michel-de-Bellechasse,M,1919,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,282485930.400000,,277777169.000000,,217201106.000000,,8116057.000000,,44328395.000000,,8131611.000000,,0.781900,,0.029200,,0.159600,,0.029300,,270284.000000,234375.000000,254263.000000,0.000000,199.000000,1111.000000,
2018,2018,19117,Saint-Vallier,M,1083,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,145948130.300000,,144973290.000000,,89639834.000000,,9174939.000000,,43451635.000000,,2706882.000000,,0.618300,,0.063300,,0.299700,,0.018700,,220590.000000,194331.000000,217833.000000,0.000000,170.000000,670.000000,
2018,2018,20005,Saint-François-de-l'Île-d'Orléans,M,528,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,143260666.500000,,143240506.500000,,103743990.000000,,2475427.500000,,28465899.000000,,8555190.000000,,0.724300,,0.017300,,0.198700,,0.059700,,319773.000000,281992.000000,236404.000000,0.000000,185.000000,606.000000,
2018,2018,20010,Sainte-Famille-de-l'Île-d'Orléans,M,825,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,157962530.400000,,157917210.400000,,92438441.800000,,4126427.200000,,59830722.400000,,1521619.000000,,0.585400,,0.026100,,0.378900,,0.009600,,321971.000000,277139.000000,315925.000000,0.000000,247.000000,500.000000,
2018,2018,20015,Saint-Jean-de-l'Île-d'Orléans,M,1047,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,258295970.000000,,258295970.000000,,193296510.000000,,6178130.000000,,47652230.000000,,11169100.000000,,0.748400,,0.023900,,0.184500,,0.043200,,337519.000000,276200.000000,283219.000000,0.000000,222.000000,912.000000,
2018,2018,20020,Saint-Laurent-de-l'Île-d'Orléans,M,1691,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,336408230.475000,,334721860.400000,,268917241.000000,,11672866.400000,,44148684.000000,,9983069.000000,,0.803400,,0.034900,,0.131900,,0.029800,,366159.000000,320955.000000,341878.000000,0.000000,268.000000,984.000000,
2018,2018,20025,Saint-Pierre-de-l'Île-d'Orléans,M,1737,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,261113524.360000,,255156262.400000,,196799512.000000,,17537748.800000,,38519665.600000,,2299336.000000,,0.771300,,0.068700,,0.151000,,0.009000,,318443.000000,253638.000000,326392.000000,0.000000,255.000000,800.000000,
2018,2018,20030,Sainte-Pétronille,VL,1009,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,206062526.600000,,206062526.600000,,187807376.200000,,5154091.000000,,5641733.400000,,7459326.000000,,0.911400,,0.025000,,0.027400,,0.036200,,386993.000000,354090.000000,349259.000000,0.000000,273.000000,590.000000,
2018,2018,21005,Saint-Tite-des-Caps,M,1520,1 @ 1 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,186968340.000000,,185058000.000000,,146895800.000000,,11324000.000000,,8554700.000000,,18283500.000000,,0.793800,,0.061200,,0.046200,,0.098800,,189496.000000,151703.000000,145162.000000,0.000000,114.000000,1288.000000,
2018,2018,21010,Saint-Ferréol-les-Neiges,M,3330,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,709210885.000000,,707759500.000000,,623367200.000000,,35516100.000000,,5613900.000000,,43262300.000000,,0.880800,,0.050200,,0.007900,,0.061100,,265098.000000,238458.000000,204974.000000,0.000000,102.000000,3460.000000,
2018,2018,21020,Saint-Joachim,P,1497,1 @ 1 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,153468458.550000,,146789874.000000,,124744950.000000,,6348078.000000,,8847531.000000,,6849315.000000,,0.849800,,0.043200,,0.060300,,0.046700,,208717.000000,181778.000000,178038.000000,0.000000,139.000000,862.000000,
2018,2018,21025,Beaupré,V,3744,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,702299460.000000,,665834339.200000,,533184464.100000,,104474410.100000,,349763.000000,,27825702.000000,,0.800800,,0.156900,,0.000500,,0.041800,,231268.000000,198794.000000,227061.000000,0.000000,113.000000,3093.000000,
2018,2018,21030,Sainte-Anne-de-Beaupré,V,2856,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,291696920.000000,,288611200.000000,,214133800.000000,,53647500.000000,,9064500.000000,,11765400.000000,,0.741900,,0.185900,,0.031400,,0.040800,,204260.000000,140697.000000,206584.000000,0.000000,103.000000,1412.000000,
2018,2018,21035,Château-Richer,V,4021,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,463544365.000000,,460775900.000000,,384055700.000000,,33329100.000000,,15166400.000000,,28224700.000000,,0.833500,,0.072300,,0.032900,,0.061300,,229852.000000,179562.000000,184019.000000,0.000000,92.000000,2519.000000,
2018,2018,21040,L'Ange-Gardien,M,3869,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,462112714.800000,,457657695.000000,,389871702.000000,,36846414.000000,,15754860.000000,,15184719.000000,,0.851900,,0.080500,,0.034400,,0.033200,,265086.000000,226790.000000,252935.000000,0.000000,126.000000,1827.000000,
2018,2018,21045,Boischatel,M,7703,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,1018230217.300000,,1011684882.000000,,922204942.000000,,54368199.000000,,2443392.000000,,32668349.000000,,0.911600,,0.053700,,0.002400,,0.032300,,327901.000000,307387.000000,321919.000000,0.000000,161.000000,3163.000000,
2018,2018,22005,Sainte-Catherine-de-la-Jacques-Cartier,V,7863,2 000 @ 9 999,AR220,La Jacques-Cartier,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,922500913.650000,,901269209.500000,,755116381.000000,,73486483.000000,,28205726.000000,,44460619.500000,,0.837800,,0.081500,,0.031300,,0.049300,,261034.000000,235693.000000,239611.000000,0.000000,120.000000,3850.000000,
2018,2018,22010,Fossambault-sur-le-Lac,V,2066,2 000 @ 9 999,AR220,La Jacques-Cartier,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,433304829.000000,,433304829.000000,,366372442.000000,,44476327.000000,,269654.000000,,22186406.000000,,0.845500,,0.102600,,0.000600,,0.051200,,320155.000000,281164.000000,255486.000000,0.000000,128.000000,1696.000000,
