﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
3369,Soins physiques et psychiatriques de courte durée,H54.3,0,0,0,0,0,0,0.0,0.0,0.0,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3370,Soins physiques et psychiatriques de courte durée,H54.4,4,12,16,12,19,31,3.0,1.6,1.9,663,623,1286,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3371,Soins physiques et psychiatriques de courte durée,H54.5,0,2,2,0,2,2,0.0,1.0,1.0,38,31,69,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3372,Soins physiques et psychiatriques de courte durée,H54.6,0,0,0,0,0,0,0.0,0.0,0.0,17,14,31,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3373,Soins physiques et psychiatriques de courte durée,H54.9,5,1,6,186,1,187,37.2,1.0,31.2,448,299,747,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3374,Soins physiques et psychiatriques de courte durée,H54 Déficience visuelle incluant la cécité (binoculaire ou monoculaire),11,18,29,215,58,273,19.5,3.2,9.4,2066,1713,3779,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3375,Soins physiques et psychiatriques de courte durée,H55,5,7,12,16,41,57,3.2,5.9,4.8,115,126,241,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3376,Soins physiques et psychiatriques de courte durée,H55 Nystagmus et autres mouvements oculaires irréguliers,5,7,12,16,41,57,3.2,5.9,4.8,115,126,241,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3377,Soins physiques et psychiatriques de courte durée,H57.0,0,2,2,0,2,2,0.0,1.0,1.0,63,59,122,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3378,Soins physiques et psychiatriques de courte durée,H57.1,11,7,18,29,10,39,2.6,1.4,2.2,29,33,62,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3379,Soins physiques et psychiatriques de courte durée,H57.8,0,0,0,0,0,0,0.0,0.0,0.0,64,39,103,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3380,Soins physiques et psychiatriques de courte durée,H57.9,0,2,2,0,35,35,0.0,17.5,17.5,17,18,35,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3381,Soins physiques et psychiatriques de courte durée,H57 Autres affections de l'oeil et de ses annexes,11,11,22,29,47,76,2.6,4.3,3.5,173,149,322,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3382,Soins physiques et psychiatriques de courte durée,H58.8,0,0,0,0,0,0,0.0,0.0,0.0,96,96,192,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3383,Soins physiques et psychiatriques de courte durée,H58 Autres affections de l'oeil et de ses annexes au cours de maladies classées ailleurs,0,0,0,0,0,0,0.0,0.0,0.0,96,96,192,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3384,Soins physiques et psychiatriques de courte durée,H59.0,1,2,3,1,4,5,1.0,2.0,1.7,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3385,Soins physiques et psychiatriques de courte durée,H59.9,2,0,2,5,0,5,2.5,0.0,2.5,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3386,Soins physiques et psychiatriques de courte durée,H59 Affections de l'oeil et de ses annexes postintervention non classées ailleurs,3,2,5,6,4,10,2.0,2.0,2.0,3,2,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3387,Soins physiques et psychiatriques de courte durée,H59.80,1,1,2,1,2,3,1.0,2.0,1.5,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3388,Soins physiques et psychiatriques de courte durée,H59.81,0,1,1,0,4,4,0.0,4.0,4.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3389,Soins physiques et psychiatriques de courte durée,H59.88,6,0,6,19,0,19,3.2,0.0,3.2,5,4,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3390,Soins physiques et psychiatriques de courte durée,H598 Autres affections de l'oeil et de ses annexes postintervention,7,2,9,20,6,26,2.9,3.0,2.9,6,5,11,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3391,Soins physiques et psychiatriques de courte durée,H60.0,3,6,9,7,39,46,2.3,6.5,5.1,8,8,16,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3392,Soins physiques et psychiatriques de courte durée,H60.1,42,28,70,119,93,212,2.8,3.3,3.0,40,46,86,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3393,Soins physiques et psychiatriques de courte durée,H60.2,7,9,16,26,66,92,3.7,7.3,5.8,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3394,Soins physiques et psychiatriques de courte durée,H60.3,3,2,5,9,6,15,3.0,3.0,3.0,5,3,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3395,Soins physiques et psychiatriques de courte durée,H60.4,4,5,9,4,6,10,1.0,1.2,1.1,5,5,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3396,Soins physiques et psychiatriques de courte durée,H60.5,7,5,12,20,9,29,2.9,1.8,2.4,26,21,47,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3397,Soins physiques et psychiatriques de courte durée,H60.8,1,0,1,1,0,1,1.0,0.0,1.0,8,14,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3398,Soins physiques et psychiatriques de courte durée,H60.9,20,13,33,65,44,109,3.2,3.4,3.3,130,106,236,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3399,Soins physiques et psychiatriques de courte durée,H60 Otite externe,87,68,155,251,263,514,2.9,3.9,3.3,222,203,425,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3400,Soins physiques et psychiatriques de courte durée,H61.0,7,5,12,18,7,25,2.6,1.4,2.1,23,19,42,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3401,Soins physiques et psychiatriques de courte durée,H61.1,1,1,2,1,1,2,1.0,1.0,1.0,4,2,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3402,Soins physiques et psychiatriques de courte durée,H61.2,0,0,0,0,0,0,0.0,0.0,0.0,314,203,517,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3403,Soins physiques et psychiatriques de courte durée,H61.3,1,0,1,1,0,1,1.0,0.0,1.0,3,3,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3404,Soins physiques et psychiatriques de courte durée,H61.8,2,7,9,2,11,13,1.0,1.6,1.4,11,8,19,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3405,Soins physiques et psychiatriques de courte durée,H61.9,0,0,0,0,0,0,0.0,0.0,0.0,6,1,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3406,Soins physiques et psychiatriques de courte durée,H61 Autres affections de l'oreille externe,11,13,24,22,19,41,2.0,1.5,1.7,361,236,597,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3407,Soins physiques et psychiatriques de courte durée,H62.0,0,0,0,0,0,0,0.0,0.0,0.0,2,5,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3408,Soins physiques et psychiatriques de courte durée,H62.1,0,0,0,0,0,0,0.0,0.0,0.0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3409,Soins physiques et psychiatriques de courte durée,H62.2,0,0,0,0,0,0,0.0,0.0,0.0,4,4,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3410,Soins physiques et psychiatriques de courte durée,H62.3,0,0,0,0,0,0,0.0,0.0,0.0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3411,Soins physiques et psychiatriques de courte durée,H62.4,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3412,Soins physiques et psychiatriques de courte durée,H62.8,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3413,Soins physiques et psychiatriques de courte durée,H62 Affections de l'oreille externe au cours de maladies classées ailleurs,0,0,0,0,0,0,0.0,0.0,0.0,9,14,23,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3414,Soins physiques et psychiatriques de courte durée,H65.0,1,5,6,10,8,18,10.0,1.6,3.0,39,68,107,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3415,Soins physiques et psychiatriques de courte durée,H65.1,6,10,16,18,29,47,3.0,2.9,2.9,32,52,84,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3416,Soins physiques et psychiatriques de courte durée,H65.2,3,11,14,6,34,40,2.0,3.1,2.9,43,59,102,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3417,Soins physiques et psychiatriques de courte durée,H65.3,4,10,14,5,16,21,1.2,1.6,1.5,82,113,195,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3418,Soins physiques et psychiatriques de courte durée,H65.4,2,1,3,4,1,5,2.0,1.0,1.7,8,19,27,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3419,Soins physiques et psychiatriques de courte durée,H65.9,11,42,53,16,67,83,1.5,1.6,1.6,373,499,872,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3420,Soins physiques et psychiatriques de courte durée,H65 Otite moyenne non suppurée,27,79,106,59,155,214,2.2,2.0,2.0,577,810,1387,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3421,Soins physiques et psychiatriques de courte durée,H66.0,9,5,14,29,18,47,3.2,3.6,3.4,15,11,26,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3422,Soins physiques et psychiatriques de courte durée,H66.1,1,0,1,1,0,1,1.0,0.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3423,Soins physiques et psychiatriques de courte durée,H66.3,1,3,4,1,10,11,1.0,3.3,2.8,5,3,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3424,Soins physiques et psychiatriques de courte durée,H66.4,4,1,5,14,1,15,3.5,1.0,3.0,5,17,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3425,Soins physiques et psychiatriques de courte durée,H66.9,388,459,847,699,808,1507,1.8,1.8,1.8,1685,2329,4014,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3426,Soins physiques et psychiatriques de courte durée,H66 Otite moyenne suppurée et sans précision,403,468,871,744,837,1581,1.8,1.8,1.8,1710,2360,4070,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3427,Soins physiques et psychiatriques de courte durée,H67.0,0,0,0,0,0,0,0.0,0.0,0.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3428,Soins physiques et psychiatriques de courte durée,H67.1,0,0,0,0,0,0,0.0,0.0,0.0,2,6,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3429,Soins physiques et psychiatriques de courte durée,H67 Otite moyenne au cours de maladies classées ailleurs,0,0,0,0,0,0,0.0,0.0,0.0,4,6,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
3430,Soins physiques et psychiatriques de courte durée,H68.0,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
