﻿Annee,Secteur,Sous-secteur,Categorie,Emissions(t_eq_CO2)
1997,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4230511.969
1997,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,104540.6394
1997,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,20419.2
1997,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,312582.7991
1997,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,181222.2617
1997,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,182926.544
1997,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,49938.28127
1998,Transports,Transport routier,Automobiles,11450314
1998,Transports,Transport routier,Camions légers,6141769.58
1998,Transports,Transport routier,Véhicules lourds,5850506.26
1998,Transports,Transport routier,Autres transports routiers,105156.8721
1998,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,624519.043
1998,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,874947.877
1998,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2276821.803
1998,Transports,Autres transports,Véhicules hors route - Résidentiel,179105.596
1998,Transports,Autres transports,Véhicules hors route - Autres,1035072.118
1998,Transports,Autres transports,Pipelines,16448.9706
1998,Transports,Transport aérien,Transport aérien intérieur,722416.0027
1998,Transports,Transport aérien,Transport aérien militaire,14476.88952
1998,Transports,Transport ferroviaire,Transport ferroviaire,535442.987
1998,Transports,Transport maritime,Transport maritime intérieur,737248.3395
1998,Transports,Transport maritime,Transport maritime pêcheries,81517.87709
1998,Transports,Transport maritime,Transport maritime militaire,3527.772452
1998,Industries,Combustion industrielle,Industries de raffinage du pétrole,3236245.675
1998,Industries,Combustion industrielle,Exploitation minière,503056.028
1998,Industries,Combustion industrielle,Production de métaux ferreux,2484412.7
1998,Industries,Combustion industrielle,Usines de pâtes et papiers,3886092.306
1998,Industries,Combustion industrielle,Industries chimiques,1664626.947
1998,Industries,Combustion industrielle,Production de minéraux non métalliques,1079630.837
1998,Industries,Combustion industrielle,Production de métaux non ferreux,800707.8303
1998,Industries,Combustion industrielle,Autres manufacturiers,2910201.983
1998,Industries,Combustion industrielle,Construction,186309.3583
1998,Industries,Combustion industrielle,Agriculture et foresterie,256514.3152
1998,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,9459202.781
1998,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1710202.209
1998,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1216912.17
1998,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",321103.2457
1998,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,510190.2187
1998,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,108605.6842
1998,Industries,Émissions fugitives,Pétrole et gaz naturel,240436.0632
1998,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,4747033.572
1998,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,775977.7092
1998,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4439275.481
1998,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,175433.6743
1998,Agriculture,Fermentation entérique,Fermentation entérique,3237747.196
1998,Agriculture,Gestion du fumier,Gestion du fumier,1696155.173
1998,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,1964940.157
1998,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",347784.0667
1998,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4373563.932
1998,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,110007.7997
1998,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,22749.9
1998,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,318267.4109
1998,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,177748.8746
1998,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,1557845.442
1998,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,40515.57218
1999,Transports,Transport routier,Automobiles,11276412.16
1999,Transports,Transport routier,Camions légers,6393520.502
1999,Transports,Transport routier,Véhicules lourds,5973583.63
1999,Transports,Transport routier,Autres transports routiers,112683.3961
1999,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,658664.9378
1999,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,909993.5047
1999,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2402923.573
1999,Transports,Autres transports,Véhicules hors route - Résidentiel,188761.4546
1999,Transports,Autres transports,Véhicules hors route - Autres,1103097.62
1999,Transports,Autres transports,Pipelines,24952.32
1999,Transports,Transport aérien,Transport aérien intérieur,752863.7671
1999,Transports,Transport aérien,Transport aérien militaire,13942.61759
1999,Transports,Transport ferroviaire,Transport ferroviaire,538645.9782
1999,Transports,Transport maritime,Transport maritime intérieur,751516.2568
1999,Transports,Transport maritime,Transport maritime pêcheries,78304.48542
1999,Transports,Transport maritime,Transport maritime militaire,3463.866195
1999,Industries,Combustion industrielle,Industries de raffinage du pétrole,3069487.711
1999,Industries,Combustion industrielle,Exploitation minière,462639.6659
1999,Industries,Combustion industrielle,Production de métaux ferreux,2490712.476
1999,Industries,Combustion industrielle,Usines de pâtes et papiers,3885533.362
1999,Industries,Combustion industrielle,Industries chimiques,1476065.829
1999,Industries,Combustion industrielle,Production de minéraux non métalliques,1119573.923
1999,Industries,Combustion industrielle,Production de métaux non ferreux,811128.9081
1999,Industries,Combustion industrielle,Autres manufacturiers,2926098.889
1999,Industries,Combustion industrielle,Construction,189712.9527
1999,Industries,Combustion industrielle,Agriculture et foresterie,261611.0508
1999,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,8313592.618
1999,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1750022.539
1999,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,941172.4817
1999,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",428086.2307
1999,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,477545.5237
1999,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,128735.3655
1999,Industries,Émissions fugitives,Pétrole et gaz naturel,237613.0051
1999,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,5004775.972
1999,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,846621.2464
1999,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,4438207.791
1999,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,208764.6543
1999,Agriculture,Fermentation entérique,Fermentation entérique,3285764.645
1999,Agriculture,Gestion du fumier,Gestion du fumier,1753068.356
1999,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,1988061.424
1999,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",337956.6667
1999,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,5004492.828
1999,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,113088.1063
1999,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,26482.5
1999,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,322327.5231
1999,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,181800.6496
1999,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,7133.086
1999,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,938249.5952
1999,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,43002.23087
2000,Transports,Transport routier,Automobiles,11153768
2000,Transports,Transport routier,Camions légers,6351165.218
2000,Transports,Transport routier,Véhicules lourds,5722187.487
2000,Transports,Transport routier,Autres transports routiers,111989.5159
2000,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,663463.4534
2000,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,867580.6947
2000,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2445149.523
2000,Transports,Autres transports,Véhicules hors route - Résidentiel,201089.7593
2000,Transports,Autres transports,Véhicules hors route - Autres,1155126.679
2000,Transports,Autres transports,Pipelines,107713.5624
2000,Transports,Transport aérien,Transport aérien intérieur,729964.6863
2000,Transports,Transport aérien,Transport aérien militaire,19277.05153
2000,Transports,Transport ferroviaire,Transport ferroviaire,591734.4395
2000,Transports,Transport maritime,Transport maritime intérieur,765784.174
2000,Transports,Transport maritime,Transport maritime pêcheries,79076.49279
2000,Transports,Transport maritime,Transport maritime militaire,3471.434244
2000,Industries,Combustion industrielle,Industries de raffinage du pétrole,3376896.914
2000,Industries,Combustion industrielle,Exploitation minière,597174.2391
2000,Industries,Combustion industrielle,Production de métaux ferreux,2537068.926
2000,Industries,Combustion industrielle,Usines de pâtes et papiers,3796618.415
2000,Industries,Combustion industrielle,Industries chimiques,1401992.945
2000,Industries,Combustion industrielle,Production de minéraux non métalliques,1153671.706
2000,Industries,Combustion industrielle,Production de métaux non ferreux,814978.0741
2000,Industries,Combustion industrielle,Autres manufacturiers,2856200.918
2000,Industries,Combustion industrielle,Construction,190683.5779
2000,Industries,Combustion industrielle,Agriculture et foresterie,262450.3046
2000,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,8180450.873
2000,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1796748.997
2000,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1084749.249
2000,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",538077.1358
2000,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,459056.6759
2000,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,135142.5159
2000,Industries,Émissions fugitives,Pétrole et gaz naturel,222021.2226
2000,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,5202739.581
2000,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,938335.8594
2000,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,5177082.17
2000,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,330688.3704
2000,Agriculture,Fermentation entérique,Fermentation entérique,3134509.25
2000,Agriculture,Gestion du fumier,Gestion du fumier,1799781.289
2000,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,1962428.832
2000,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",321984.6667
2000,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4340826.746
2000,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,114803.2571
2000,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,30215
2000,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,321350.7634
2000,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,196096.0179
2000,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,6815.645
2000,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,331639.1687
2000,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,50500.95881
2001,Transports,Transport routier,Automobiles,11001493.32
2001,Transports,Transport routier,Camions légers,6425276.75
2001,Transports,Transport routier,Véhicules lourds,5292705.107
2001,Transports,Transport routier,Autres transports routiers,120459.4822
2001,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,602287.9513
2001,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,916608.4787
2001,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2252054.289
2001,Transports,Autres transports,Véhicules hors route - Résidentiel,212105.3475
2001,Transports,Autres transports,Véhicules hors route - Autres,1245451.881
2001,Transports,Autres transports,Pipelines,202233.7318
2001,Transports,Transport aérien,Transport aérien intérieur,656762.0192
2001,Transports,Transport aérien,Transport aérien militaire,14452.86417
2001,Transports,Transport ferroviaire,Transport ferroviaire,593636.0571
2001,Transports,Transport maritime,Transport maritime intérieur,784626.3996
2001,Transports,Transport maritime,Transport maritime pêcheries,80073.29109
2001,Transports,Transport maritime,Transport maritime militaire,3472.501055
2001,Industries,Combustion industrielle,Industries de raffinage du pétrole,3074152.239
2001,Industries,Combustion industrielle,Exploitation minière,617456.9737
2001,Industries,Combustion industrielle,Production de métaux ferreux,2326249.646
2001,Industries,Combustion industrielle,Usines de pâtes et papiers,3565690.561
2001,Industries,Combustion industrielle,Industries chimiques,1517263.199
2001,Industries,Combustion industrielle,Production de minéraux non métalliques,1264357.929
2001,Industries,Combustion industrielle,Production de métaux non ferreux,800285.0831
2001,Industries,Combustion industrielle,Autres manufacturiers,2790317.043
2001,Industries,Combustion industrielle,Construction,193927.034
2001,Industries,Combustion industrielle,Agriculture et foresterie,229417.499
2001,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,8190543.948
2001,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1842595.921
2001,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,362322.5132
2001,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",619239.6188
2001,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,447791.7053
2001,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,146800.0886
2001,Industries,Émissions fugitives,Pétrole et gaz naturel,213271.7655
2001,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,4668802.412
2001,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,844898.3625
2001,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,5148454.702
2001,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,181207.4097
2001,Agriculture,Fermentation entérique,Fermentation entérique,3177354.626
2001,Agriculture,Gestion du fumier,Gestion du fumier,1850296.885
2001,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2054410.324
2001,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",390429.6
2001,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4475152.792
2001,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,115795.7321
2001,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,57713.1
2001,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,320460.6445
2001,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,199038.6508
2001,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,7694.5846
2001,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,366449.4591
2001,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,51311.36017
2002,Transports,Transport routier,Automobiles,10945810.05
2002,Transports,Transport routier,Camions légers,6527511.556
2002,Transports,Transport routier,Véhicules lourds,5528836.608
2002,Transports,Transport routier,Autres transports routiers,125793.9854
2002,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,614667.3741
2002,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1110834.727
2002,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2243899.336
2002,Transports,Autres transports,Véhicules hors route - Résidentiel,210097.8186
2002,Transports,Autres transports,Véhicules hors route - Autres,1401927.839
2002,Transports,Autres transports,Pipelines,329774.7012
2002,Transports,Transport aérien,Transport aérien intérieur,613171.7901
2002,Transports,Transport aérien,Transport aérien militaire,11710.26639
2002,Transports,Transport ferroviaire,Transport ferroviaire,512903.3936
2002,Transports,Transport maritime,Transport maritime intérieur,803468.6252
2002,Transports,Transport maritime,Transport maritime pêcheries,80935.42294
2002,Transports,Transport maritime,Transport maritime militaire,3470.785621
2002,Industries,Combustion industrielle,Industries de raffinage du pétrole,2995932.144
2002,Industries,Combustion industrielle,Exploitation minière,655548.0397
2002,Industries,Combustion industrielle,Production de métaux ferreux,2259750.461
2002,Industries,Combustion industrielle,Usines de pâtes et papiers,3520807.512
2002,Industries,Combustion industrielle,Industries chimiques,1529083.5
2002,Industries,Combustion industrielle,Production de minéraux non métalliques,1263181.222
2002,Industries,Combustion industrielle,Production de métaux non ferreux,770880.1562
2002,Industries,Combustion industrielle,Autres manufacturiers,2874830.637
2002,Industries,Combustion industrielle,Construction,260574.596
2002,Industries,Combustion industrielle,Agriculture et foresterie,264987.1647
2002,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,8358109.033
2002,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1864175.923
2002,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,432951.41
2002,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",705445.0388
2002,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,421788.754
2002,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,116389.6371
2002,Industries,Émissions fugitives,Pétrole et gaz naturel,202260.7617
2002,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,4878436.671
2002,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,854719.4778
2002,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,5593522.598
2002,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,193139.3592
2002,Agriculture,Fermentation entérique,Fermentation entérique,3190950.808
2002,Agriculture,Gestion du fumier,Gestion du fumier,1880733.469
2002,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2114341.416
2002,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",374105.6
2002,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4531298.291
2002,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,116740.2789
2002,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,54052.7
2002,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,311532.3475
2002,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,202182.7417
2002,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,19257.16848
2002,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,235693.8451
2002,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,50693.95787
2003,Transports,Transport routier,Automobiles,11449650.2
2003,Transports,Transport routier,Camions légers,7083252.488
2003,Transports,Transport routier,Véhicules lourds,6441213.147
2003,Transports,Transport routier,Autres transports routiers,141338.4787
2003,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,692791.1721
2003,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,946577.0488
2003,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2319868.879
2003,Transports,Autres transports,Véhicules hors route - Résidentiel,228259.1834
2003,Transports,Autres transports,Véhicules hors route - Autres,1312658.411
2003,Transports,Autres transports,Pipelines,356532.6335
2003,Transports,Transport aérien,Transport aérien intérieur,631400.8119
2003,Transports,Transport aérien,Transport aérien militaire,9613.988766
2003,Transports,Transport ferroviaire,Transport ferroviaire,527180.6733
2003,Transports,Transport maritime,Transport maritime intérieur,822310.8509
2003,Transports,Transport maritime,Transport maritime pêcheries,76655.77483
2003,Transports,Transport maritime,Transport maritime militaire,3379.716951
2003,Industries,Combustion industrielle,Industries de raffinage du pétrole,3341592.786
2003,Industries,Combustion industrielle,Exploitation minière,651963.3032
2003,Industries,Combustion industrielle,Production de métaux ferreux,2500098.415
2003,Industries,Combustion industrielle,Usines de pâtes et papiers,3571392.169
2003,Industries,Combustion industrielle,Industries chimiques,1802261.994
2003,Industries,Combustion industrielle,Production de minéraux non métalliques,1285221.976
2003,Industries,Combustion industrielle,Production de métaux non ferreux,714422.8546
2003,Industries,Combustion industrielle,Autres manufacturiers,2653800.162
2003,Industries,Combustion industrielle,Construction,310184.8582
2003,Industries,Combustion industrielle,Agriculture et foresterie,369495.3145
2003,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,8067068.308
2003,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1861190.467
2003,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,700662.8631
2003,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",778412.3214
2003,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,425527.8883
2003,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,132950.6375
2003,Industries,Émissions fugitives,Pétrole et gaz naturel,209090.6418
2003,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,5428875.077
2003,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,880767.0397
2003,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,6175188.961
2003,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,324106.0711
2003,Agriculture,Fermentation entérique,Fermentation entérique,3149217.033
2003,Agriculture,Gestion du fumier,Gestion du fumier,1891979.302
2003,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2093802.571
2003,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",347881.6
2003,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4693305.458
2003,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,117806.6419
2003,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,56258
2003,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,311250.8172
2003,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,205473.8561
2003,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,22408.51302
2003,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,1509874.124
2003,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,65679.10144
2004,Transports,Transport routier,Automobiles,11342759.48
2004,Transports,Transport routier,Camions légers,7277145.009
2004,Transports,Transport routier,Véhicules lourds,6565200.784
2004,Transports,Transport routier,Autres transports routiers,154343.9378
2004,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,738445.5186
2004,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,956382.8417
2004,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2400464.163
2004,Transports,Autres transports,Véhicules hors route - Résidentiel,235026.4474
2004,Transports,Autres transports,Véhicules hors route - Autres,1283901.571
2004,Transports,Autres transports,Pipelines,250599.0272
2004,Transports,Transport aérien,Transport aérien intérieur,739626.8443
2004,Transports,Transport aérien,Transport aérien militaire,15316.72099
2004,Transports,Transport ferroviaire,Transport ferroviaire,526895.0696
2004,Transports,Transport maritime,Transport maritime intérieur,841153.0765
2004,Transports,Transport maritime,Transport maritime pêcheries,77692.93
2004,Transports,Transport maritime,Transport maritime militaire,3381.346316
2004,Industries,Combustion industrielle,Industries de raffinage du pétrole,3262945.898
2004,Industries,Combustion industrielle,Exploitation minière,636839.7622
2004,Industries,Combustion industrielle,Production de métaux ferreux,2540583.617
2004,Industries,Combustion industrielle,Usines de pâtes et papiers,3600500.728
2004,Industries,Combustion industrielle,Industries chimiques,1944549.456
2004,Industries,Combustion industrielle,Production de minéraux non métalliques,1428458.267
2004,Industries,Combustion industrielle,Production de métaux non ferreux,659879.7487
2004,Industries,Combustion industrielle,Autres manufacturiers,2648727.544
2004,Industries,Combustion industrielle,Construction,338904.0329
2004,Industries,Combustion industrielle,Agriculture et foresterie,340432.5821
2004,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,7323965.335
2004,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,1970793.276
2004,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,1048745.317
2004,Industries,Procédés industriels et utilisation des produits,"Autres production et consommation d'halocarbures, de SF6 et de NF3",917628.3648
2004,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,477558.8525
2004,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,136762.2727
2004,Industries,Émissions fugitives,Pétrole et gaz naturel,218929.6444
2004,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,5892762.467
2004,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,853154.9418
2004,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,5347382.296
2004,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,289485.6436
2004,Agriculture,Fermentation entérique,Fermentation entérique,3287011.894
2004,Agriculture,Gestion du fumier,Gestion du fumier,1941340.87
2004,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,2142721.271
2004,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",415868.9333
2004,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,4073678.709
2004,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,119219.2279
2004,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,52862.1
2004,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,314548.5791
2004,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,205827.5119
2004,Électricité et chaleur,Électricité et chaleur,Centrales aux biocombustibles,27551.58427
2004,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,1255462.748
2004,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,69358.13079
2005,Transports,Transport routier,Automobiles,10953192.43
2005,Transports,Transport routier,Camions légers,7270704.746
2005,Transports,Transport routier,Véhicules lourds,6548184.179
2005,Transports,Transport routier,Autres transports routiers,163832.4456
2005,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,772520.3323
2005,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,1002923.663
2005,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",2485017.49
2005,Transports,Autres transports,Véhicules hors route - Résidentiel,238176.4501
2005,Transports,Autres transports,Véhicules hors route - Autres,1278114.986
2005,Transports,Autres transports,Pipelines,334180.9016
2005,Transports,Transport aérien,Transport aérien intérieur,752044.7902
2005,Transports,Transport aérien,Transport aérien militaire,12106.13078
2005,Transports,Transport ferroviaire,Transport ferroviaire,593867.7852
2005,Transports,Transport maritime,Transport maritime intérieur,859995.3022
2005,Transports,Transport maritime,Transport maritime pêcheries,80121.23745
2005,Transports,Transport maritime,Transport maritime militaire,3406.023065
2005,Industries,Combustion industrielle,Industries de raffinage du pétrole,3254735.373
2005,Industries,Combustion industrielle,Exploitation minière,319713.6805
