"Numero_
homologation_produit","
Nom_commercial_produit",Nom_ingredient_actif,Concentration_ingredient_actif,Quantite_produits_vendus_(kg),Quantite_ingredients_actifs_dans_produit_vendu_(kg),Region_administrative_domicile_client 
25730,Primextra II Magnum,ATRAZINE,0.32,10.00,3.20,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,2.04,0.49,Outaouais
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,75.48,18.12,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,65.28,15.67,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,42.84,10.28,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,102.00,24.48,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,16.32,3.92,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,22.44,5.39,Montérégie
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,22.44,5.39,Montérégie
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,69.00,16.56,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,32.64,7.83,Montérégie
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,40.00,19.20,Lanaudière
32768,Insecticide Sharphos,CHLORPYRIFOS ,0.48,10.00,4.80,Laurentides
32768,Insecticide Sharphos,CHLORPYRIFOS ,0.48,10.00,4.80,Laurentides
32768,Insecticide Sharphos,CHLORPYRIFOS ,0.48,20.00,9.60,Laurentides
27449,Insecticide Titan,CLOTHIANIDINE,0.60,45.00,27.00,Montérégie
27449,Insecticide Titan,CLOTHIANIDINE,0.60,12.00,7.20,Montérégie
27449,Insecticide Titan,CLOTHIANIDINE,0.60,15.00,9.00,Capitale-Nationale
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
27449,Insecticide Titan,CLOTHIANIDINE,0.60,24.00,14.40,Centre-du-Québec
27449,Insecticide Titan,CLOTHIANIDINE,0.60,51.00,30.60,Lanaudière
27449,Insecticide Titan,CLOTHIANIDINE,0.60,6.00,3.60,Lanaudière
27449,Insecticide Titan,CLOTHIANIDINE,0.60,30.00,18.00,Outaouais
27449,Insecticide Titan,CLOTHIANIDINE,0.60,18.00,10.80,Laurentides
27449,Insecticide Titan,CLOTHIANIDINE,0.60,6.00,3.60,Laurentides
27449,Insecticide Titan,CLOTHIANIDINE,0.60,9.00,5.40,Laurentides
27449,Insecticide Titan,CLOTHIANIDINE,0.60,16.32,9.79,Abitibi-Témiscamingue
27449,Insecticide Titan,CLOTHIANIDINE,0.60,2.00,1.20,Abitibi-Témiscamingue
27449,Insecticide Titan,CLOTHIANIDINE,0.60,22.00,13.20,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,10.00,6.00,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,9.00,5.40,Centre-du-Québec
27449,Insecticide Titan,CLOTHIANIDINE,0.60,99.00,59.40,Centre-du-Québec
27449,Insecticide Titan,CLOTHIANIDINE,0.60,165.00,99.00,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,3.00,1.80,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,45.00,27.00,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,15.00,9.00,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,84.00,50.40,Saguenay--Lac-Saint-Jean
27449,Insecticide Titan,CLOTHIANIDINE,0.60,42.00,25.20,Centre-du-Québec
27449,Insecticide Titan,CLOTHIANIDINE,0.60,12.00,7.20,Saguenay--Lac-Saint-Jean
27449,Insecticide Titan,CLOTHIANIDINE,0.60,132.00,79.20,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,60.00,36.00,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
27449,Insecticide Titan,CLOTHIANIDINE,0.60,63.00,37.80,Saguenay--Lac-Saint-Jean
27449,Insecticide Titan,CLOTHIANIDINE,0.60,8.00,4.80,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,21.00,12.60,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,162.00,97.20,Lanaudière
27449,Insecticide Titan,CLOTHIANIDINE,0.60,18.00,10.80,Bas-Saint-Laurent
27449,Insecticide Titan,CLOTHIANIDINE,0.60,8.00,4.80,Saguenay--Lac-Saint-Jean
27449,Insecticide Titan,CLOTHIANIDINE,0.60,45.00,27.00,Bas-Saint-Laurent
27449,Insecticide Titan,CLOTHIANIDINE,0.60,12.00,7.20,Bas-Saint-Laurent
27449,Insecticide Titan,CLOTHIANIDINE,0.60,6.00,3.60,Gaspésie--Îles-de-la-Madeleine
27449,Insecticide Titan,CLOTHIANIDINE,0.60,15.00,9.00,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,30.00,18.00,Saguenay--Lac-Saint-Jean
27449,Insecticide Titan,CLOTHIANIDINE,0.60,36.00,21.60,Lanaudière
27449,Insecticide Titan,CLOTHIANIDINE,0.60,3.00,1.80,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,6.00,3.60,Lanaudière
27449,Insecticide Titan,CLOTHIANIDINE,0.60,90.00,54.00,Saguenay--Lac-Saint-Jean
27449,Insecticide Titan,CLOTHIANIDINE,0.60,51.00,30.60,Capitale-Nationale
27449,Insecticide Titan,CLOTHIANIDINE,0.60,36.00,21.60,Lanaudière
16458,Lorsban 15G Insecticide,CHLORPYRIFOS ,0.15,22.70,3.41,Montérégie
16458,Lorsban 15G Insecticide,CHLORPYRIFOS ,0.15,68.10,10.22,Lanaudière
16458,Lorsban 15G Insecticide,CHLORPYRIFOS ,0.15,68.10,10.22,Lanaudière
16458,Lorsban 15G Insecticide,CHLORPYRIFOS ,0.15,22.68,3.40,Chaudière-Appalaches
16458,Lorsban 15G Insecticide,CHLORPYRIFOS ,0.15,226.80,34.02,Chaudière-Appalaches
16458,Lorsban 15G Insecticide,CHLORPYRIFOS ,0.15,45.36,6.80,Chaudière-Appalaches
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
19349,Marksman Herbicide suspension,ATRAZINE,0.26,149.00,38.90,Montérégie
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
19349,Marksman Herbicide suspension,ATRAZINE,0.26,191.00,49.90,Montérégie
19349,Marksman Herbicide suspension,ATRAZINE,0.26,10.00,2.60,Montérégie
19349,Marksman Herbicide suspension,ATRAZINE,0.26,40.00,10.40,Outaouais
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,79.04,15.81,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,30.40,6.08,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,3.04,0.61,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,6.08,1.22,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,12.16,2.43,Laval
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,3.04,0.61,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,85.12,17.02,Capitale-Nationale
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,376.96,75.39,Mauricie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,9.12,1.82,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,21.28,4.26,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,6.08,1.22,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,15.20,3.04,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,21.28,4.26,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,12.16,2.43,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,12.16,2.43,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,30.40,6.08,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,21.28,4.26,Capitale-Nationale
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Lanaudière
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,9.12,1.82,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,215.80,43.16,Lanaudière
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,63.84,12.77,Montérégie
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,18.24,3.65,Lanaudière
25831,Nufos 4E Insecticide - Agricole,CHLORPYRIFOS ,0.48,320.00,153.60,Lanaudière
25831,Nufos 4E Insecticide - Agricole,CHLORPYRIFOS ,0.48,590.00,283.20,Laval
25831,Nufos 4E Insecticide - Agricole,CHLORPYRIFOS ,0.48,250.00,120.00,Lanaudière
25831,Nufos 4E Insecticide - Agricole,CHLORPYRIFOS ,0.48,250.00,120.00,Lanaudière
25831,Nufos 4E Insecticide - Agricole,CHLORPYRIFOS ,0.48,110.00,52.80,Lanaudière
25831,Nufos 4E Insecticide - Agricole,CHLORPYRIFOS ,0.48,250.00,120.00,Lanaudière
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Chaudière-Appalaches
25730,Primextra II Magnum,ATRAZINE,0.32,80.00,25.60,Estrie
25730,Primextra II Magnum,ATRAZINE,0.32,10.00,3.20,Estrie
25730,Primextra II Magnum,ATRAZINE,0.32,70.00,22.40,Montérégie
25730,Primextra II Magnum,ATRAZINE,0.32,80.00,25.60,Lanaudière
25730,Primextra II Magnum,ATRAZINE,0.32,40.00,12.80,Laval
25730,Primextra II Magnum,ATRAZINE,0.32,30.00,9.60,Lanaudière
25730,Primextra II Magnum,ATRAZINE,0.32,90.00,28.80,Laval
25730,Primextra II Magnum,ATRAZINE,0.32,90.00,28.80,Lanaudière
25730,Primextra II Magnum,ATRAZINE,0.32,50.00,16.00,Laurentides
25730,Primextra II Magnum,ATRAZINE,0.32,170.00,54.40,Lanaudière
25730,Primextra II Magnum,ATRAZINE,0.32,50.00,16.00,Estrie
25730,Primextra II Magnum,ATRAZINE,0.32,30.00,9.60,Lanaudière
25730,Primextra II Magnum,ATRAZINE,0.32,60.00,19.20,Montérégie
25730,Primextra II Magnum,ATRAZINE,0.32,40.00,12.80,Bas-Saint-Laurent
25730,Primextra II Magnum,ATRAZINE,0.32,20.00,6.40,Bas-Saint-Laurent
25730,Primextra II Magnum,ATRAZINE,0.32,20.00,6.40,Laurentides
25730,Primextra II Magnum,ATRAZINE,0.32,10.00,3.20,Laurentides
25730,Primextra II Magnum,ATRAZINE,0.32,20.00,6.40,Laurentides
25730,Primextra II Magnum,ATRAZINE,0.32,50.00,16.00,Mauricie
25730,Primextra II Magnum,ATRAZINE,0.32,20.00,6.40,Outaouais
25730,Primextra II Magnum,ATRAZINE,0.32,50.00,16.00,Saguenay--Lac-Saint-Jean
25730,Primextra II Magnum,ATRAZINE,0.32,360.00,115.20,Saguenay--Lac-Saint-Jean
25730,Primextra II Magnum,ATRAZINE,0.32,130.00,41.60,Saguenay--Lac-Saint-Jean
25730,Primextra II Magnum,ATRAZINE,0.32,750.00,240.00,Saguenay--Lac-Saint-Jean
25730,Primextra II Magnum,ATRAZINE,0.32,40.00,12.80,Saguenay--Lac-Saint-Jean
25730,Primextra II Magnum,ATRAZINE,0.32,150.00,48.00,Saguenay--Lac-Saint-Jean
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,4.75,1.14,Chaudière-Appalaches
25730,Primextra II Magnum,ATRAZINE,0.32,40.00,12.80,Saguenay--Lac-Saint-Jean
25730,Primextra II Magnum,ATRAZINE,0.32,100.00,32.00,Saguenay--Lac-Saint-Jean
25730,Primextra II Magnum,ATRAZINE,0.32,330.00,105.60,Saguenay--Lac-Saint-Jean
25730,Primextra II Magnum,ATRAZINE,0.32,70.00,22.40,Saguenay--Lac-Saint-Jean
25730,Primextra II Magnum,ATRAZINE,0.32,130.00,41.60,Saguenay--Lac-Saint-Jean
20944,Lorsban 50W Insecticide,CHLORPYRIFOS ,0.50,2.50,1.25,Capitale-Nationale
19349,Marksman Herbicide suspension,ATRAZINE,0.26,80.00,20.90,Montérégie
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,40.00,19.20,Laurentides
29984,Warhawk 480 EC Insecticide,CHLORPYRIFOS ,0.48,160.00,76.80,Laurentides
25730,Primextra II Magnum,ATRAZINE,0.32,10.00,3.20,Laval
25730,Primextra II Magnum,ATRAZINE,0.32,20.00,6.40,Bas-Saint-Laurent
18450,Aatrex Liquide 480,ATRAZINE,0.48,70.00,33.60,Laurentides
25730,Primextra II Magnum,ATRAZINE,0.32,10.00,3.20,Chaudière-Appalaches
25730,Primextra II Magnum,ATRAZINE,0.32,70.00,22.40,Montérégie
25730,Primextra II Magnum,ATRAZINE,0.32,20.00,6.40,Estrie
25730,Primextra II Magnum,ATRAZINE,0.32,10.00,3.20,Centre-du-Québec
25730,Primextra II Magnum,ATRAZINE,0.32,10.00,3.20,Chaudière-Appalaches
25730,Primextra II Magnum,ATRAZINE,0.32,84.00,26.90,Centre-du-Québec
25730,Primextra II Magnum,ATRAZINE,0.32,90.00,28.80,Montérégie
23704,Pyrate 480 EC Insecticide,CHLORPYRIFOS ,0.48,200.00,96.00,Montérégie
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Laurentides
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,40.00,19.20,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,40.00,19.20,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,60.00,28.80,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,40.00,19.20,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,70.00,33.60,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,140.00,67.20,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,270.00,129.60,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,310.00,148.80,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,120.00,57.60,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,50.00,24.00,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,150.00,72.00,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,180.00,86.40,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,80.00,38.40,Lanaudière
18450,Aatrex Liquide 480,ATRAZINE,0.48,100.00,48.00,Montérégie
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Mauricie
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,100.00,48.00,Mauricie
27449,Insecticide Titan,CLOTHIANIDINE,0.60,6.00,3.60,Chaudière-Appalaches
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,80.00,38.40,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,20.40,4.90,Capitale-Nationale
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,50.00,24.00,Chaudière-Appalaches
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,40.00,19.20,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Lanaudière
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Laurentides
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Laurentides
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Laurentides
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Laurentides
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,160.00,76.80,Saguenay--Lac-Saint-Jean
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Saguenay--Lac-Saint-Jean
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Laurentides
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Laurentides
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Laurentides
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Laurentides
27449,Insecticide Titan,CLOTHIANIDINE,0.60,6.00,3.60,Capitale-Nationale
30900,Minecto Duo 40 WG Insecticide,THIAMÉTHOXAME,0.20,9.12,1.82,Capitale-Nationale
19349,Marksman Herbicide suspension,ATRAZINE,0.26,50.00,13.10,Montérégie
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Capitale-Nationale
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Saguenay--Lac-Saint-Jean
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,150.00,72.00,Saguenay--Lac-Saint-Jean
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Estrie
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,40.00,19.20,Montérégie
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,140.00,67.20,Chaudière-Appalaches
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,1 230.00,590.40,Chaudière-Appalaches
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Chaudière-Appalaches
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Chaudière-Appalaches
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Centre-du-Québec
27449,Insecticide Titan,CLOTHIANIDINE,0.60,12.00,7.20,Montérégie
27449,Insecticide Titan,CLOTHIANIDINE,0.60,4.00,2.40,Montérégie
24648,UBG Pyrifos 15G Insecticide granulaire,CHLORPYRIFOS ,0.15,90.80,13.62,Lanaudière
24648,UBG Pyrifos 15G Insecticide granulaire,CHLORPYRIFOS ,0.15,45.40,6.81,Lanaudière
24648,UBG Pyrifos 15G Insecticide granulaire,CHLORPYRIFOS ,0.15,385.90,57.89,Lanaudière
29984,Warhawk 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Mauricie
29984,Warhawk 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Mauricie
29984,Warhawk 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Mauricie
29984,Warhawk 480 EC Insecticide,CHLORPYRIFOS ,0.48,220.00,105.60,Lanaudière
29984,Warhawk 480 EC Insecticide,CHLORPYRIFOS ,0.48,180.00,86.40,Lanaudière
29984,Warhawk 480 EC Insecticide,CHLORPYRIFOS ,0.48,480.00,230.40,Lanaudière
29984,Warhawk 480 EC Insecticide,CHLORPYRIFOS ,0.48,120.00,57.60,Lanaudière
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
