﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
1024,Soins physiques et psychiatriques de courte durée,C71.7 Tumeur maligne du tronc cérébral,15,30,45,226,471,697,15.1,15.7,15.5,13,28,41,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1025,Soins physiques et psychiatriques de courte durée,C71.8 Lés mal loc contg encéphale,127,186,313,1504,2937,4441,11.8,15.8,14.2,68,97,165,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1026,Soins physiques et psychiatriques de courte durée,C71.9 Tum mal encéphale s/p,40,50,90,582,759,1341,14.6,15.2,14.9,33,51,84,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1027,Soins physiques et psychiatriques de courte durée,C72 Tumeur maligne de la moelle épinière  des nerfs crâniens et d'autres parties du système nerveux central,11,16,27,109,222,331,9.9,13.9,12.3,9,11,20,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1028,Soins physiques et psychiatriques de courte durée,C72.0 Tumeur maligne de la moelle épinière,8,10,18,100,192,292,12.5,19.2,16.2,4,6,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1029,Soins physiques et psychiatriques de courte durée,C72.3 Tumeur maligne du nerf optique,2,3,5,4,20,24,2,6.7,4.8,3,3,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1030,Soins physiques et psychiatriques de courte durée,C72.4 Tumeur maligne du nerf auditif,0,2,2,0,9,9,0,4.5,4.5,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1031,Soins physiques et psychiatriques de courte durée,C72.5 Tum mal nerfs crâniens aut & n pr,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1032,Soins physiques et psychiatriques de courte durée,C72.8 Lés mal loc contg encéphale & aut snc,0,1,1,0,1,1,0,1,1,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1033,Soins physiques et psychiatriques de courte durée,C72.9 Tum mal snc s/p,1,0,1,5,0,5,5,0,5,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1034,Soins physiques et psychiatriques de courte durée,C73 Tumeur maligne de la thyroïde,1118,445,1563,2460,1160,3620,2.2,2.6,2.3,250,153,403,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1035,Soins physiques et psychiatriques de courte durée,C73 Tumeur maligne de la thyroïde,1118,445,1563,2460,1160,3620,2.2,2.6,2.3,250,153,403,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1036,Soins physiques et psychiatriques de courte durée,C74 Tumeur maligne de la surrénale,41,34,75,645,524,1169,15.7,15.4,15.6,52,72,124,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1037,Soins physiques et psychiatriques de courte durée,C74.0 Tumeur maligne du cortex de la surrénale,8,3,11,111,34,145,13.9,11.3,13.2,3,1,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1038,Soins physiques et psychiatriques de courte durée,C74.1 Tumeur maligne de la médullosurrénale,8,3,11,72,41,113,9,13.7,10.3,1,8,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1039,Soins physiques et psychiatriques de courte durée,C74.9 Tum mal glande surrénale s/p,25,28,53,462,449,911,18.5,16,17.2,48,63,111,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1040,Soins physiques et psychiatriques de courte durée,C75 Tumeur maligne d'autres glandes endocrines et structures apparentées,8,7,15,119,269,388,14.9,38.4,25.9,16,5,21,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1041,Soins physiques et psychiatriques de courte durée,C75.0 Tumeur maligne de la glande parathyroïde,1,0,1,9,0,9,9,0,9,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1042,Soins physiques et psychiatriques de courte durée,C75.1 Tumeur maligne hypophyse,3,3,6,56,20,76,18.7,6.7,12.7,9,3,12,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1043,Soins physiques et psychiatriques de courte durée,C75.2 Tum mal can craniopharyngien,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1044,Soins physiques et psychiatriques de courte durée,C75.3 Tumeur maligne épiphyse,1,4,5,4,249,253,4,62.3,50.6,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1045,Soins physiques et psychiatriques de courte durée,C75.4 Tumeur maligne du corpuscule carotidien,3,0,3,50,0,50,16.7,0,16.7,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1046,Soins physiques et psychiatriques de courte durée,C75.5 Tum mal glomus aortique & aut paragg,0,0,0,0,0,0,0,0,0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1047,Soins physiques et psychiatriques de courte durée,C75.8 Tum mal av attnt pluriglandulaire s/p,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1048,Soins physiques et psychiatriques de courte durée,C75.9 Tum mal glande endocr s/p,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1049,Soins physiques et psychiatriques de courte durée,C76 Tumeur maligne de sièges autres et mal définis,25,12,37,354,322,676,14.2,26.8,18.3,63,38,101,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1050,Soins physiques et psychiatriques de courte durée,C76.0 Tum mal tête face & cou,6,5,11,66,38,104,11,7.6,9.5,19,19,38,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1051,Soins physiques et psychiatriques de courte durée,C76.1 Tumeur maligne du thorax,4,3,7,121,19,140,30.3,6.3,20,14,5,19,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1052,Soins physiques et psychiatriques de courte durée,C76.2 Tumeur maligne abdomen,8,2,10,73,100,173,9.1,50,17.3,10,5,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1053,Soins physiques et psychiatriques de courte durée,C76.3 Tumeur maligne du bassin,7,1,8,94,163,257,13.4,163,32.1,16,6,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1054,Soins physiques et psychiatriques de courte durée,C76.4 Tumeur maligne du membre supérieur,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1055,Soins physiques et psychiatriques de courte durée,C76.5 Tumeur maligne du membre inférieur,0,0,0,0,0,0,0,0,0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1056,Soins physiques et psychiatriques de courte durée,C76.7 Tum mal aut sièges mal définis,0,0,0,0,0,0,0,0,0,1,2,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1057,Soins physiques et psychiatriques de courte durée,C76.8 Lés mal loc contg aut sièges mal définis,0,1,1,0,2,2,0,2,2,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1058,Soins physiques et psychiatriques de courte durée,C77 Tumeur maligne des ganglions lymphatiques  secondaire et non précisée,103,94,197,615,450,1065,6,4.8,5.4,9053,8348,17401,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1059,Soins physiques et psychiatriques de courte durée,C77.0 Tum mal sec gg lymph tête face & cou,47,51,98,259,195,454,5.5,3.8,4.6,1019,1225,2244,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1060,Soins physiques et psychiatriques de courte durée,C77.1 Tum mal sec gg lymph intrathor,8,9,17,43,37,80,5.4,4.1,4.7,2597,2696,5293,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1061,Soins physiques et psychiatriques de courte durée,C77.2 Tum mal sec gg lymph intra-abd,5,14,19,49,101,150,9.8,7.2,7.9,2225,2803,5028,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1062,Soins physiques et psychiatriques de courte durée,C77.3 Tum mal sec gg lymph aisselle & m s,23,6,29,106,20,126,4.6,3.3,4.3,1937,251,2188,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1063,Soins physiques et psychiatriques de courte durée,C77.4 Tum mal sec gg lymph inguinaux & m i,13,11,24,73,82,155,5.6,7.5,6.5,265,237,502,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1064,Soins physiques et psychiatriques de courte durée,C77.5 Tum mal sec gg lymph intrapelv,6,2,8,84,14,98,14,7,12.3,694,779,1473,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1065,Soins physiques et psychiatriques de courte durée,C77.8 Tum mal sec gg lymph plus rég,1,1,2,1,1,2,1,1,1,82,103,185,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1066,Soins physiques et psychiatriques de courte durée,C77.9 Tum mal sec gg lymph s/p,0,0,0,0,0,0,0,0,0,234,254,488,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1067,Soins physiques et psychiatriques de courte durée,C78 Tumeur maligne secondaire des organes respiratoires et digestifs,1036,698,1734,9478,6317,15795,9.1,9.1,9.1,11252,9519,20771,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1068,Soins physiques et psychiatriques de courte durée,C78.1 Tumeur maligne secondaire du médiastin,8,3,11,85,28,113,10.6,9.3,10.3,201,201,402,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1069,Soins physiques et psychiatriques de courte durée,C78.2 Tumeur maligne secondaire de la plèvre,263,167,430,2012,1433,3445,7.7,8.6,8,1492,1076,2568,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1070,Soins physiques et psychiatriques de courte durée,C78.3 Tum mal sec org resp aut & n pr,1,0,1,41,0,41,41,0,41,16,20,36,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1071,Soins physiques et psychiatriques de courte durée,C78.4 Tum mal sec intest grêle,7,10,17,209,146,355,29.9,14.6,20.9,83,108,191,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1072,Soins physiques et psychiatriques de courte durée,C78.5 Tum mal sec gros intest & rectum,18,7,25,154,110,264,8.6,15.7,10.6,233,135,368,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1073,Soins physiques et psychiatriques de courte durée,C78.6 Tum mal sec rétropéritoine & péritoine,386,173,559,4078,1979,6057,10.6,11.4,10.8,3487,2041,5528,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1074,Soins physiques et psychiatriques de courte durée,C78.7 Tumeur malign sec foie &can bil intrahép,335,325,660,2624,2444,5068,7.8,7.5,7.7,5283,5495,10778,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1075,Soins physiques et psychiatriques de courte durée,C78.8 Tum mal sec org dig aut & n pr,18,13,31,275,177,452,15.3,13.6,14.6,457,443,900,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1076,Soins physiques et psychiatriques de courte durée,C780 Tumeur maligne secondaire du poumon,177,184,361,1068,842,1910,6,4.6,5.3,5239,5418,10657,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1077,Soins physiques et psychiatriques de courte durée,C78.00 Tumeur maligne second poumon droit,94,103,197,597,474,1071,6.4,4.6,5.4,2012,2058,4070,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1078,Soins physiques et psychiatriques de courte durée,C78.01 Tumeur maligne second poumon gauche,68,68,136,305,286,591,4.5,4.2,4.3,1772,1894,3666,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1079,Soins physiques et psychiatriques de courte durée,C78.09 Tumeur maligne second poumon côté n pr,15,13,28,166,82,248,11.1,6.3,8.9,1455,1466,2921,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1080,Soins physiques et psychiatriques de courte durée,C79 Tumeur maligne secondaire de sièges autres et non précisés,1190,1048,2238,15416,12820,28236,13,12.2,12.6,9403,9820,19223,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
1081,Soins physiques et psychiatriques de courte durée,C79.0 Tum mal sec rein & bassinet,3,6,9,18,107,125,6,17.8,13.9,186,195,381,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
