Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_Volet,Sub_mun,Sub_Valeur,Sub_unite_mesure,Sub_RADM,Representation_Date,Plateau,Salle
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Gaspé,9937.50,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2003-08-02,7,Bistro Brise Bise
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-10-07,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Percé,5212.50,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2003-08-05,7,Théâtre de la Vieille Usine
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-10-07,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Percé,5212.50,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2003-08-06,7,Théâtre de la Vieille Usine
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-10-07,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Percé,5212.50,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2003-08-07,7,Théâtre de la Vieille Usine
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-10-07,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,L'Isle-aux-Coudres,5212.50,Dollars (CAD),Capitale-Nationale,2003-08-09,7,Crapet Soleil
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Bonaventure,9937.50,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2003-08-12,7,le Fou du Village
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Saguenay,9937.50,Dollars (CAD),Saguenay-Lac-Saint-Jean,2003-08-21,7,Bar le Potin
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Alma,9937.50,Dollars (CAD),Saguenay-Lac-Saint-Jean,2003-08-22,7,Scène Extérieure
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Québec,9937.50,Dollars (CAD),Capitale-Nationale,2003-09-01,7,Salle Eugène-Jobin
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Québec,9937.50,Dollars (CAD),Capitale-Nationale,2003-11-06,7,Théâtre Petit Champlain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Saguenay,9937.50,Dollars (CAD),Saguenay-Lac-Saint-Jean,2004-02-06,7,École Charles-Gravel
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,9937.50,Dollars (CAD),Mauricie,2004-02-12,7,le Gambrinus
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Edmundston,9937.50,Dollars (CAD),ND,2004-02-25,7,Salle Léo-Poulin
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Edmundston,9937.50,Dollars (CAD),ND,2004-02-26,7,Salle Léo-Poulin
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Saint-Jean-sur-Richelieu,9937.50,Dollars (CAD),Montérégie,2004-04-01,7,École Nationale D'aéronautique
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"9064-7132 Québec inc. (Productions Louis Poliquin, Les)",2004-07-22,Subvention,"Jensen, Tomas",Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,9937.50,Dollars (CAD),Montérégie,2004-04-16,7,Café le Zaricot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9069-7707 Québec inc. (Les Disques Voxtone),2006-08-30,Subvention,Caïman Fu,Musique et variétés,Soutien additionnel à la tournée,Tadoussac,7533.00,Dollars (CAD),Côte-Nord,2005-06-09,5,Café du Fjord
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9069-7707 Québec inc. (Les Disques Voxtone),2006-08-30,Subvention,Caïman Fu,Musique et variétés,Soutien additionnel à la tournée,Tadoussac,7533.00,Dollars (CAD),Côte-Nord,2005-06-10,5,Café du Fjord
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9069-7707 Québec inc. (Les Disques Voxtone),2006-08-30,Subvention,Caïman Fu,Musique et variétés,Soutien additionnel à la tournée,Tadoussac,7533.00,Dollars (CAD),Côte-Nord,2005-06-11,5,Café du Fjord
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9069-7707 Québec inc. (Les Disques Voxtone),2006-08-30,Subvention,Caïman Fu,Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,7533.00,Dollars (CAD),Mauricie,2005-09-20,7,le Gambrinus
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9069-7707 Québec inc. (Les Disques Voxtone),2006-08-30,Subvention,Caïman Fu,Musique et variétés,Soutien additionnel à la tournée,Saguenay,7533.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2005-10-08,7,Café-Théâtre Coté-Cour
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9069-7707 Québec inc. (Les Disques Voxtone),2006-08-30,Subvention,Caïman Fu,Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,7533.00,Dollars (CAD),Estrie,2005-10-28,8,Vieux Clocher de Sherbrooke
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9069-7707 Québec inc. (Les Disques Voxtone),2006-08-30,Subvention,Caïman Fu,Musique et variétés,Soutien additionnel à la tournée,Saguenay,7533.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2005-11-05,7,le Barolo
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9069-7707 Québec inc. (Les Disques Voxtone),2006-08-30,Subvention,Caïman Fu,Musique et variétés,Soutien additionnel à la tournée,Louiseville,7533.00,Dollars (CAD),Mauricie,2005-11-12,7,Studio Ricard
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9069-7707 Québec inc. (Les Disques Voxtone),2006-08-30,Subvention,Caïman Fu,Musique et variétés,Soutien additionnel à la tournée,Lévis,7533.00,Dollars (CAD),Chaudière-Appalaches,2006-03-03,7,Vieux Bureau de Poste de St-Romuald
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9069-7707 Québec inc. (Les Disques Voxtone),2006-08-30,Subvention,Caïman Fu,Musique et variétés,Soutien additionnel à la tournée,Québec,7533.00,Dollars (CAD),Capitale-Nationale,2006-04-28,8,Théâtre Petit Champlain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2003-09-17,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Les Îles-de-la-Madeleine,7965.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2003-08-02,4,au Vieux Treuil
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2003-09-17,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Les Îles-de-la-Madeleine,7965.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2003-08-03,4,au Vieux Treuil
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2003-09-17,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Lotbinière,7965.00,Dollars (CAD),Chaudière-Appalaches,2003-08-06,4,Moulin du Portage - Lotbinière
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2003-09-17,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Sainte-Monique,7965.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2003-08-07,4,Auberge Île du Repos - Bar
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2003-09-17,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Plessisville,7965.00,Dollars (CAD),Centre-du-Québec,2003-08-09,4,Polyvalente A.-N. Morin
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2003-09-17,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Natashquan,7965.00,Dollars (CAD),Côte-Nord,2003-08-10,4,"Échourie, l'"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2003-09-17,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Sainte-Anne-des-Monts,7965.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2003-08-12,4,Maison de la Culture de Sainte-Anne-Des-Monts
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2003-09-17,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Scott,7965.00,Dollars (CAD),Chaudière-Appalaches,2003-08-14,4,Café Maxime
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2003-09-17,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Saint-Siméon,7965.00,Dollars (CAD),Capitale-Nationale,2003-08-22,4,Salle des Loisirs
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Québec,825.00,Dollars (CAD),Capitale-Nationale,2003-09-26,5,Théâtre Petit Champlain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,L'Assomption,825.00,Dollars (CAD),Lanaudière,2003-12-12,5,Oasis du Vieux-Palais - Boîte à Chanson
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Saint-Jérôme,6900.00,Dollars (CAD),Laurentides,2004-02-19,6,Salle Antony-Lessard
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Raymond, Francine",Musique et variétés,Soutien additionnel à la tournée,Saint-Georges,6900.00,Dollars (CAD),Chaudière-Appalaches,2004-02-28,6,Théâtre Place de L'église
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Magog,6375.00,Dollars (CAD),Estrie,2003-09-19,4,Auberge Jardin Champêtre
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Magog,6375.00,Dollars (CAD),Estrie,2003-09-20,4,Auberge Jardin Champêtre
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Québec,6375.00,Dollars (CAD),Capitale-Nationale,2003-09-27,4,Manège Militaire
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Louiseville,6375.00,Dollars (CAD),Mauricie,2003-10-03,4,Studio Ricard
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Québec,6375.00,Dollars (CAD),Capitale-Nationale,2003-12-03,7,Théâtre Petit Champlain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Québec,6375.00,Dollars (CAD),Capitale-Nationale,2003-12-04,7,Théâtre Petit Champlain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Saint-Eustache,6375.00,Dollars (CAD),Laurentides,2003-12-05,7,Centre D'art la Petite Église
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Saint-Eustache,6375.00,Dollars (CAD),Laurentides,2003-12-06,7,Centre D'art la Petite Église
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Coaticook,6375.00,Dollars (CAD),Estrie,2003-12-12,7,Pavillon des Arts et de la Culture Coaticook
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Saint-Camille,6375.00,Dollars (CAD),Estrie,2003-12-13,7,Auberge le P'tit Bonheur de Saint-Camille
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Gatineau,6375.00,Dollars (CAD),Outaouais,2003-12-18,7,Salle Jean-Despréz
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Terrebonne,6375.00,Dollars (CAD),Lanaudière,2003-12-19,7,Théâtre du Vieux-Terrebonne
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Lévis,6375.00,Dollars (CAD),Chaudière-Appalaches,2003-12-20,7,"Anglicane, l'"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-01-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Lévis,6375.00,Dollars (CAD),Chaudière-Appalaches,2003-12-21,7,"Anglicane, l'"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Matane,6900.00,Dollars (CAD),Bas-Saint-Laurent,2004-01-22,4,Salle Lucien Bellemare
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Amqui,6900.00,Dollars (CAD),Bas-Saint-Laurent,2004-01-23,4,Salle Communautaire D'amqui
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Gaspé,6900.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2004-01-24,4,Polyvalente C.E. Pouliot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Forestville,6900.00,Dollars (CAD),Côte-Nord,2004-01-25,4,Polyvalente des Rivières - Auditorium
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Salaberry-de-Valleyfield,6900.00,Dollars (CAD),Montérégie,2004-01-31,14,Salle Albert-Dumouchel
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Beloeil,6900.00,Dollars (CAD),Montérégie,2004-02-01,14,Centre Culturel de Beloeil
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,6900.00,Dollars (CAD),Montérégie,2004-02-14,4,Café le Zaricot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Lac-Mégantic,6900.00,Dollars (CAD),Estrie,2004-03-05,4,Polyvalente Montignac - Auditorium
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Saint-Jérôme,6900.00,Dollars (CAD),Laurentides,2004-03-11,4,Salle Antony-Lessard
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-04-23,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Saint-Jérôme,6900.00,Dollars (CAD),Laurentides,2004-03-12,4,Salle Antony-Lessard
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-07-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Baie-du-Febvre,3375.00,Dollars (CAD),Centre-du-Québec,2004-04-03,4,Théâtre Belcourt
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-07-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Granby,3375.00,Dollars (CAD),Montérégie,2004-04-17,14,Théâtre Palace
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-07-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Val-Morin,3375.00,Dollars (CAD),Laurentides,2004-04-24,4,Théâtre du Marais
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-07-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Val-Morin,3375.00,Dollars (CAD),Laurentides,2004-04-25,4,Théâtre du Marais
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-07-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Terrebonne,3375.00,Dollars (CAD),Lanaudière,2004-05-21,14,Théâtre du Vieux-Terrebonne
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2004-07-20,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Québec,3375.00,Dollars (CAD),Capitale-Nationale,2004-05-29,14,Grand Théâtre de Québec
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Drummondville,8475.00,Dollars (CAD),Centre-du-Québec,2004-10-16,14,Salle le Royal
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Saint-Georges,8475.00,Dollars (CAD),Chaudière-Appalaches,2004-11-06,14,Cégep Beauce Appalaches
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Saint-André-Avellin,8475.00,Dollars (CAD),Outaouais,2004-11-13,8,Théâtre 4 Soeurs
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,8475.00,Dollars (CAD),Estrie,2004-11-20,14,Théâtre Granada
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Gatineau,8475.00,Dollars (CAD),Outaouais,2004-11-29,7,Théâtre du Casino
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Gatineau,8475.00,Dollars (CAD),Outaouais,2004-11-30,7,Théâtre du Casino
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Gatineau,8475.00,Dollars (CAD),Outaouais,2004-12-01,7,Théâtre du Casino
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Gatineau,8475.00,Dollars (CAD),Outaouais,2004-12-06,7,Théâtre du Casino
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Gatineau,8475.00,Dollars (CAD),Outaouais,2004-12-07,7,Théâtre du Casino
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Gatineau,8475.00,Dollars (CAD),Outaouais,2004-12-08,7,Théâtre du Casino
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Québec,8475.00,Dollars (CAD),Capitale-Nationale,2004-12-10,8,Grand Théâtre de Québec
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Terrebonne,8475.00,Dollars (CAD),Lanaudière,2004-12-11,15,Théâtre du Vieux-Terrebonne
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Gatineau,8475.00,Dollars (CAD),Outaouais,2004-12-13,7,Théâtre du Casino
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Gatineau,8475.00,Dollars (CAD),Outaouais,2004-12-14,7,Théâtre du Casino
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-03-08,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Gatineau,8475.00,Dollars (CAD),Outaouais,2004-12-15,7,Théâtre du Casino
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-07-21,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Québec,8812.50,Dollars (CAD),Capitale-Nationale,2005-02-05,4,Centre D'art la Chapelle
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-07-21,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Louiseville,8812.50,Dollars (CAD),Mauricie,2005-02-19,4,Studio Ricard
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-07-21,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Joliette,8812.50,Dollars (CAD),Lanaudière,2005-02-24,14,Salle Rolland-Brunelle
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-07-21,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,L'Assomption,8812.50,Dollars (CAD),Lanaudière,2005-03-05,14,Théâtre Hector-Charland
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-07-21,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,L'Assomption,8812.50,Dollars (CAD),Lanaudière,2005-03-25,14,Théâtre Hector-Charland
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9122-3784 Québec inc. (Gestion artistique Ouimet),2005-07-21,Subvention,"Walsh, Bob",Musique et variétés,Soutien additionnel à la tournée,Saguenay,8812.50,Dollars (CAD),Saguenay-Lac-Saint-Jean,2005-03-30,14,Auditorium Dufour
