Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Nom,Ben_type,Ben_Pays,Sub_Type,Titre_version_originale,Titre_version_doublee,Langue_version_originale,Langue_version_doublee,Premier_marche,Format,Categorie,Animation,Destine_aux_enfants,Duree_de_l_oeuvre_doublee,Nombre_d_episodes,No_premier_episode,No_dernier_episode
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,House Hunters International,"House Hunters à l'international (épis.: 4201 - 4212, 4301 - 4312, 4401 - 4413, 4501)",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,38,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,"Love, Lust or Run I","À la folie, passionnémenent ou pas du tout I",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,13,1,13
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,"Paedophile Hunter, The","Traqueur de pédophiles, Le",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Million Dollar Listing NY III,Inscriptions millionnaires NY III,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,14,301,314
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,My Dirty Little Secret I & II,"Terribles secrets I et II (épis. :(101 - 106, 201 - 213)",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,19,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Transgender Kids,Enfants  transgenres,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Vacation House for Free,Maison de vacances gratuite,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,13,101,113
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,"Little Couple VI, The","Petit couple VI, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,23,24,601,624
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Canada's Worst Driver XI,"Pires chauffards canadiens XI, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,8,1101,1108
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Mountain Men IV,"Montagnards IV, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,41,48
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,I am Johnny Cash : American Revel,Johnny Cash : le rebelle américain,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Counting Cars IV,Fous des bolides IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,13,22,34
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,ROYAUME-UNI,Crédit d'impôt,Finding Dory,Trouver Doris,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,VRAI,FAUX,97,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,"Angry Birds Movie, The",Angry Birds : le film,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,VRAI,FAUX,100,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Briget Jone's Baby,"Bébé de Bridget Jones, Le",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,123,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,ÉTATS-UNIS,Crédit d'impôt,Lego Jurassic World,Lego Jurassic World - V.F.,Anglais,Français,Télévision,Émission Unique,Fiction,VRAI,FAUX,30,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,"Shallows, The","Bas-Fonds, Les",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,87,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Jason Bourne,Jason Bourne - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,124,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Nerve,Nerve : voyeur ou joueur? - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,98,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,ÉTATS-UNIS,Crédit d'impôt,Storks,"Cigognes, Les",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,VRAI,FAUX,86,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Mountain Men III,"Montagnards III, Les",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,35,40
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Conversations with Dolphins,Conversations avec les dauphins,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,104,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Bionic Gold,"Or bionique, L'",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Murder U I,Meurtre à l'université I,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Income Property on Vacation XI,Propriétaire et prospère au chalet XI,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,14,1,14
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Pawn Stars X,Prêteurs sur gage X,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,5,179,183
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,FBI Takedowns I,FBI à l'assaut I,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,101,106
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Embarrassing Bodies VIII,Docteur suis-je normal? VIII,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,1,8
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Married at First Sight II,Mariage à l'aveugle II,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,18,1,18
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Mythbusters XII,"Stupéfiants XII, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,12,1,12
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Border Security Australia IX,Douane sous haute surveillance Australie IX,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,20,1,20
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,American Pickers IV,"As de la brocante IV, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,12,80,91
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Lost World of Pompeii. The,"Monde perdu de Pompéi, Le",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Love it or List VI B,Vendre ou rénover VI B,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,13,1,13
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Inferno,Inferno - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,123,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Extreme Weather,Extreme Météo,Anglais,Français,IMAX,Moyen Métrage (31 à 74 minutes),Documentaire,FAUX,FAUX,38,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,ÉTATS-UNIS,Crédit d'impôt,"Accountant, The","Comptable, Le",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,129,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Star Trek Beyond,Star Trek au delà,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,122,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,ROYAUME-UNI,Crédit d'impôt,"Big Friendly Giant, The","Bon gros géant, Le",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,117,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Girl on the Train,"Fille du train, La",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,113,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Kubo and the Two Strings,Kubo et l'épée magique,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,VRAI,FAUX,101,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Loving,Loving - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,124,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Secret Life of Pets,Comme des bêtes,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,83,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,ÉTATS-UNIS,Crédit d'impôt,Suicide Squad,"Escadron suicide, L'",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,123,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,ROYAUME-UNI,Crédit d'impôt,Doctor Strange,Docteur Strange,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,119,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Hands of Stone,Mains de pierre,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,111,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,"Magnificent Seven, The","Sept mercenaires, Les",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,134,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Winston Steinberger and Sir Dudley Ding Dong,Winston Steinberger et Sir Dudley Ding Dong,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,VRAI,FAUX,22,26,101,126
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Alpha & Omega VII,Alpha et Oméga VII,Anglais,Français,Télévision,Émission Unique,Fiction,VRAI,FAUX,46,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Girl King,"Reine-Garçon, La",Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,96,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Alpha & Omega VI : Dino Digs,Alpha et Omega VI : à la recherche des dinos,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,48,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Don't Breathe,Ne respire pas,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,90,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,"Blair Witch, The","Légende Blair, La",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,90,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Warcraft,le commencement - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,124,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Ghostbusters III,S.O.S. fantômes III,Anglais,Français,IMAX,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,118,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,"Purge III : Election Year, The","Purge III : l'année électorale, La",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,110,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Sausage Party,Party de saucisses,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,84,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,ROYAUME-UNI,Crédit d'impôt,Pete's Dragon,Peter et Elliott le dragon,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,103,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,"Boss, The","Patronne, La",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,100,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Wild Kratts IV,Frères Kratt IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,25,26,401,426
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Bitten III,Morsure III,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,60,10,301,310
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Heartland IX,Heartland IX - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,60,18,901,918
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,"Next Step IV, The","Studio IV, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,30,16,401,416
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,ÉTATS-UNIS,Crédit d'impôt,Sully,Sully - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,89,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Now You See Me II,Insaisissables II,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,131,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,ANGLETERRE,Crédit d'impôt,Postman Pat,Pierre Martin le facteur,Anglais,Français,Télévision,Émission Unique,Fiction,VRAI,FAUX,141,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,ANGLETERRE,Crédit d'impôt,Bill & Ted's Excellent Adventure,Excellente aventure de Bill et Ted,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,147,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Ontario,Crédit d'impôt,Ouija : Origin of Evil,Ouija : Les origines,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,100,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Flip or Flop III,"Flip ou Flop III (épis. : 301 - 314, 405)",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,15,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Kate Middleton Heir We Go Again,"Kate Middleton, la famille s'agrandit",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,My Dirty Little Secret III,Terribles secrets III,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,301,313
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Consumed I,Perdus dans le désordre I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,1001,1013
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Miss Peregrine's Home for Peculiar Children,Miss Peregrine et les enfants particuliers,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,124,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,"Martian, ext. Version, The","Seul sur Mars, version longue",Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,138,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Ontario,Crédit d'impôt,Get a Job,Get a Job - V.F.,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,83,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Florence Foster Jenkins,Florence Foster Jenkins - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,111,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,"Benefactor, The","Benefactor - V.F., The",Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,96,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Deepwater Horizon,Crise à Deepwater Horizon,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,108,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,War Dogs,War Dogs - V.F.,Anglais,Français,IMAX,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,115,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Precious Cargo,Precious Cargo - V.F.,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,90,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Mr. Right,Mr. Right - V.F.,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,95,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Sing Street,Sing Street : la rue des chansons,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,105,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Midnight Special,Midnight Special : le lieu secret,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,116,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Criminal,Criminal : un espion dans la tête,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,113,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ANGLETERRE,Crédit d'impôt,Everybody Wants Some,Everybody Wants Some - V.F.,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,117,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Keanu,Keanu - V.F.,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,103,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,"Space Between Us, The","Espace qui nous sépare, L'",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,120,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Ontario,Crédit d'impôt,A Hologram for the King,Un hologramme pour le roi,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,98,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Keeping Up With the Joneses ,Nos voisins les Jones,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,102,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Ontario,Crédit d'impôt,Middle School : The Worst Years of My Life,École intermédiaire : les pires années de ma vie,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,92,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Why Him?,Pourquoi lui?,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,111,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Zoom,Zoom - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,97,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Marauders,Maraudeurs,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,107,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Ontario,Crédit d'impôt,Dressmaker,"Couturière, La",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,118,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Ontario,Crédit d'impôt,Teenage Mutant Ninja Turtles II : Out of the Shadows,"Tortues Ninja II : la sortie de l'ombre, Les",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,114,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Into the Forest,Dans la forêt,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,101,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Assassin's Creed,Assassin's Creed - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,103,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Snowden,Snowden - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,134,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Bad Mom's,Mères indignes,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,101,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Ontario,Crédit d'impôt,Forsaken,Forsaken - V.F.,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,90,0,0,0
