﻿CATEG,INCLUSIO,WKT
Terrain structurant à transformer,Non,"POLYGON  (( 282772.04189999 5047447.09940000, 282732.25049999 5047500.02330000, 282659.95889999 5047596.17340000, 282592.24589999 5047552.27460000, 282584.18859999 5047547.05100000, 282582.80649999 5047546.15490000, 282511.99479999 5047500.02330000, 282510.56429999 5047499.09140000, 282636.73119999 5047332.37530000, 282697.90629999 5047251.53900000, 282725.98839999 5047214.43180000, 282866.89709999 5047320.55320000, 282846.67249999 5047347.53480000, 282778.01529999 5047439.13030000, 282772.04189999 5047447.09940000))"
Terrain structurant à transformer,Non,"POLYGON  (( 281460.65299999 5042652.38210000, 281485.75009999 5042669.67850000, 281476.06339999 5042683.73390000, 281469.30499999 5042693.54050000, 281468.65229999 5042694.33500000, 281467.87549999 5042695.00880000, 281466.99679999 5042695.54270000, 281466.04089999 5042695.92170000, 281465.03499999 5042696.13490000, 281464.00749999 5042696.17630000, 281462.98769999 5042696.04480000, 281462.00439999 5042695.74410000, 281461.08549999 5042695.28270000, 281460.96289999 5042695.19940000, 281460.78939999 5042695.07990000, 281456.46659999 5042692.10070000, 281456.17559999 5042691.89490000, 281453.32689999 5042689.87390000, 281450.20359999 5042687.62410000, 281447.09689999 5042685.35150000, 281444.00699999 5042683.05610000, 281441.38869999 5042681.08190000, 281440.93399999 5042680.73800000, 281437.89119999 5042678.42260000, 281437.63819999 5042678.22890000, 281434.36219999 5042675.69390000, 281434.17169999 5042675.54460000, 281431.10629999 5042673.13320000, 281430.93409999 5042672.99610000, 281427.87069999 5042670.54690000, 281427.73929999 5042670.44070000, 281424.65549999 5042667.93520000, 281424.40919999 5042667.73300000, 281421.46099999 5042665.29820000, 281421.26659999 5042665.12710000, 281420.55189999 5042664.30930000, 281419.98799999 5042663.38100000, 281419.59179999 5042662.36970000, 281419.37489999 5042661.30550000, 281419.34389999 5042660.21980000, 281419.49959999 5042659.14490000, 281419.83729999 5042658.11260000, 281420.34719999 5042657.15360000, 281426.21539999 5042648.63880000, 281435.55599999 5042635.08570000, 281460.65299999 5042652.38210000))"
Terrain structurant à transformer,Non,"POLYGON  (( 292452.09959999 5051014.20770000, 292430.79149999 5051029.05830000, 292423.17929999 5051018.21350000, 292419.40909999 5051012.84230000, 292437.80229999 5051000.02320000, 292441.91459999 5050997.15720000, 292465.02599999 5050981.04970000, 292469.41009999 5050977.99420000, 292479.92089999 5050992.96020000, 292452.40969999 5051012.13400000, 292452.09959999 5051014.20770000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285600.63499999 5049094.07700000, 285538.03169999 5049176.53220000, 285522.13089999 5049164.37000000, 285500.02319999 5049147.81840000, 285472.78819999 5049127.42790000, 285471.19289999 5049126.16660000, 285469.82949999 5049124.65760000, 285468.73599999 5049122.94300000, 285467.94269999 5049121.07040000, 285467.47179999 5049119.09200000, 285467.33629999 5049117.06280000, 285467.54009999 5049115.03940000, 285468.07739999 5049113.07800000, 285468.93339999 5049111.23320000, 285500.02319999 5049067.86020000, 285523.31599999 5049035.36450000, 285600.63499999 5049094.07700000))"
Terrain structurant à transformer,Oui,"POLYGON  (( 280706.59999999 5049761.30000000, 280767.49999999 5049821.20000000, 280761.89999999 5049854.20000000, 280684.69999999 5049778.00000000, 280689.99999999 5049749.00000000, 280706.59999999 5049761.30000000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285586.27099999 5050445.39960000, 285586.24149999 5050445.43980000, 285585.95539999 5050445.82040000, 285544.07129999 5050500.02320000, 285500.02319999 5050557.02660000, 285492.00139999 5050567.40770000, 285414.81839999 5050507.76860000, 285420.80339999 5050500.02320000, 285500.02319999 5050397.50320000, 285514.33749999 5050378.97880000, 285584.28819999 5050433.02960000, 285585.41739999 5050434.06410000, 285586.35819999 5050435.27230000, 285587.08439999 5050436.62060000, 285587.57559999 5050438.07110000, 285587.81799999 5050439.58320000, 285587.80479999 5050441.11450000, 285587.53639999 5050442.62220000, 285587.02029999 5050444.06400000, 285586.27099999 5050445.39960000))"
Terrain structurant à transformer,Non,"POLYGON  (( 286092.92229999 5052930.90160000, 286078.56699999 5052950.69680000, 286064.57199999 5052940.38020000, 286049.65459999 5052929.38350000, 286049.27779999 5052929.08180000, 286048.92549999 5052928.75060000, 286048.60069999 5052928.39270000, 286048.30579999 5052928.01110000, 286048.28449999 5052927.97870000, 286048.04159999 5052927.60680000, 286048.01589999 5052927.56000000, 286047.81029999 5052927.18290000, 286047.78239999 5052927.12080000, 286047.61319999 5052926.74200000, 286047.58539999 5052926.66410000, 286047.45149999 5052926.28690000, 286047.42609999 5052926.19280000, 286047.32649999 5052925.82040000, 286047.30579999 5052925.71020000, 286047.23869999 5052925.34550000, 286047.22529999 5052925.21940000, 286047.18879999 5052924.86510000, 286047.18509999 5052924.72360000, 286047.17679999 5052924.38230000, 286047.18489999 5052924.23000000, 286047.20109999 5052923.92850000, 286047.22569999 5052923.73400000, 286047.25889999 5052923.47770000, 286047.30669999 5052923.24260000, 286047.34999999 5052923.03240000, 286047.42709999 5052922.75960000, 286047.47409999 5052922.59510000, 286047.58619999 5052922.28800000, 286047.63029999 5052922.16830000, 286047.78309999 5052921.83040000, 286047.81769999 5052921.75430000, 286048.01619999 5052921.39040000, 286048.03549999 5052921.35530000, 286048.28229999 5052920.97360000, 286048.31109999 5052920.93450000, 286048.40159999 5052920.81130000, 286059.40499999 5052905.77950000, 286060.49539999 5052906.59680000, 286075.22189999 5052886.93100000, 286075.41009999 5052886.68490000, 286075.72599999 5052886.33420000, 286076.06709999 5052886.00980000, 286076.10459999 5052885.97910000, 286076.43269999 5052885.71210000, 286076.49439999 5052885.66910000, 286076.82009999 5052885.44360000, 286076.90809999 5052885.39200000, 286077.22709999 5052885.20580000, 286077.34289999 5052885.14930000, 286077.65119999 5052885.00010000, 286077.79599999 5052884.94290000, 286078.08989999 5052884.82760000, 286078.26419999 5052884.77390000, 286078.54059999 5052884.68960000, 286078.74469999 5052884.64360000, 286079.00059999 5052884.58670000, 286079.23419999 5052884.55280000, 286079.46719999 5052884.51960000, 286079.72929999 5052884.50210000, 286079.93759999 5052884.48870000, 286080.22699999 5052884.49170000, 286080.40889999 5052884.49410000, 286080.72389999 5052884.52180000, 286080.87839999 5052884.53590000, 286081.21689999 5052884.59240000, 286081.34329999 5052884.61390000, 286081.70239999 5052884.70280000, 286081.80079999 5052884.72730000, 286082.17729999 5052884.85210000, 286082.24819999 5052884.87580000, 286082.63869999 5052885.03970000, 286082.68279999 5052885.05830000, 286083.10149999 5052885.27360000, 286083.50339999 5052885.52100000, 286083.76399999 5052885.71260000, 286104.51879999 5052901.31690000, 286108.54339999 5052904.25560000, 286110.72549999 5052905.77750000, 286111.00399999 5052905.96800000, 286092.92229999 5052930.90160000))"
Terrain structurant à transformer,Non,"POLYGON  (( 282726.21219999 5048001.67270000, 282642.95999999 5047939.98000000, 282673.27269999 5047899.61130000, 282675.12699999 5047897.97630000, 282676.26329999 5047897.47360000, 282678.09889999 5047897.17460000, 282682.10689999 5047898.63150000, 282756.18599999 5047961.75970000, 282726.21219999 5048001.67270000))"
Terrain structurant à transformer,Non,"POLYGON  (( 282207.18619999 5049130.22300000, 282167.94629999 5049145.07670000, 282187.22339999 5049047.72060000, 282198.44399999 5048991.05230000, 282207.32369999 5048946.20620000, 282222.46989999 5048883.24910000, 282246.32189999 5048888.87050000, 282253.84739999 5048891.03270000, 282254.52569999 5048891.25490000, 282255.18459999 5048891.52930000, 282255.82009999 5048891.85430000, 282256.42819999 5048892.22790000, 282257.00539999 5048892.64780000, 282257.54799999 5048893.11150000, 282258.05279999 5048893.61610000, 282258.51669999 5048894.15850000, 282258.93679999 5048894.73550000, 282259.31059999 5048895.34350000, 282259.63589999 5048895.97890000, 282259.91059999 5048896.63760000, 282260.13299999 5048897.31580000, 282260.30189999 5048898.00930000, 282260.41609999 5048898.71390000, 282260.47499999 5048899.42520000, 282258.71199999 5048907.08490000, 282250.28329999 5048944.10680000, 282207.18619999 5049130.22300000))"
Terrain structurant à transformer,Non,"POLYGON  (( 292168.75059999 5053214.77730000, 292111.11009999 5053288.66360000, 292143.59829999 5053304.01510000, 292087.28439999 5053287.66300000, 292037.96679999 5053278.39960000, 292013.61219999 5053257.22510000, 292015.51639999 5053253.23640000, 292017.97749999 5053249.56510000, 292020.77829999 5053245.97940000, 292078.47699999 5053172.11160000, 292140.47659999 5053201.40810000, 292177.99809999 5053153.37180000, 292188.42389999 5053158.29830000, 292206.24269999 5053166.71820000, 292168.75059999 5053214.77730000))"
Terrain structurant à transformer,Oui,"POLYGON  (( 279465.28689999 5042262.00370000, 279482.40399999 5042270.25420000, 279490.45529999 5042274.16010000, 279435.20499999 5042355.69320000, 279425.73979999 5042356.46900000, 279418.34779999 5042357.11190000, 279410.94719999 5042357.62690000, 279407.54569999 5042357.81940000, 279400.12199999 5042358.14660000, 279399.93239999 5042358.15140000, 279399.89099999 5042358.22360000, 279392.69339999 5042358.34490000, 279388.70479999 5042358.38150000, 279409.67089999 5042327.70380000, 279414.45939999 5042320.69780000, 279418.86089999 5042314.25770000, 279423.26519999 5042307.81380000, 279427.66869999 5042301.36990000, 279439.93189999 5042283.42700000, 279457.22789999 5042258.11910000, 279465.28689999 5042262.00370000))"
Terrain structurant à transformer,Non,"POLYGON  (( 286591.86009999 5044235.32420000, 286590.02969999 5044237.75150000, 286585.06779999 5044243.75690000, 286579.73239999 5044249.43320000, 286574.04549999 5044254.75710000, 286568.03009999 5044259.70700000, 286561.15999999 5044264.63130000, 286553.96519999 5044269.06780000, 286543.16889999 5044274.91420000, 286532.13019999 5044280.28900000, 286524.26499999 5044283.76850000, 286516.29759999 5044287.00710000, 286515.36839999 5044287.33070000, 286514.40529999 5044287.53180000, 286513.42429999 5044287.60720000, 286513.25049999 5044287.60700000, 286512.02739999 5044287.49490000, 286510.83809999 5044287.18760000, 286509.71369999 5044286.69330000, 286508.68339999 5044286.02470000, 286507.77389999 5044285.19920000, 286507.00879999 5044284.23820000, 286506.40819999 5044283.16680000, 286505.98749999 5044282.01290000, 286505.75769999 5044280.80630000, 286505.72479999 5044279.57840000, 286505.88959999 5044278.36130000, 286506.24789999 5044277.18640000, 286506.79029999 5044276.08440000, 286524.70869999 5044250.74010000, 286526.89119999 5044247.65320000, 286544.50149999 5044222.74440000, 286552.24279999 5044211.79460000, 286563.10199999 5044196.43570000, 286573.70189999 5044181.44220000, 286583.01269999 5044168.27260000, 286602.10099999 5044141.27360000, 286618.66029999 5044146.62040000, 286628.60599999 5044132.56550000, 286633.12999999 5044132.94180000, 286635.41449999 5044133.31530000, 286637.61179999 5044134.04340000, 286639.66729999 5044135.10820000, 286641.52959999 5044136.48300000, 286643.15249999 5044138.13370000, 286644.49549999 5044140.01910000, 286645.52529999 5044142.09220000, 286646.21609999 5044144.30160000, 286648.33549999 5044144.85880000, 286647.58839999 5044145.55740000, 286618.71969999 5044192.45970000, 286618.99199999 5044192.39130000, 286600.42009999 5044222.19090000, 286591.86009999 5044235.32420000))"
Terrain structurant à transformer,Non,"POLYGON  (( 287598.42409999 5047679.96240000, 287594.80749999 5047810.63320000, 287594.15849999 5047823.07680000, 287592.91199999 5047835.47470000, 287591.07089999 5047847.79840000, 287590.07589999 5047853.20310000, 287587.25789999 5047865.93380000, 287583.80289999 5047878.50660000, 287579.71979999 5047890.88970000, 287575.01879999 5047903.05160000, 287569.71189999 5047914.96170000, 287563.81249999 5047926.58960000, 287557.33549999 5047937.90610000, 287550.29739999 5047948.88230000, 287542.71599999 5047959.49050000, 287541.96869999 5047960.06820000, 287541.14109999 5047960.52370000, 287540.25319999 5047960.84590000, 287539.32609999 5047961.02710000, 287538.38219999 5047961.06310000, 287537.44409999 5047960.95290000, 287536.53419999 5047960.69910000, 287535.67439999 5047960.30800000, 287515.65209999 5047944.54130000, 287476.98229999 5047914.09040000, 287423.93329999 5047872.52620000, 287423.91449999 5047872.30270000, 287422.55909999 5047870.61210000, 287425.06969999 5047867.42360000, 287422.34289999 5047865.20740000, 287423.17929999 5047863.84670000, 287496.65119999 5047773.44690000, 287500.02319999 5047769.29810000, 287574.49939999 5047677.66260000, 287576.46299999 5047675.59160000, 287578.71879999 5047673.84340000, 287581.21409999 5047672.45860000, 287583.89109999 5047671.46950000, 287586.68739999 5047670.89890000, 287589.53789999 5047670.76030000, 287591.10009999 5047670.93910000, 287592.60849999 5047671.38290000, 287594.01849999 5047672.07870000, 287595.28849999 5047673.00590000, 287596.38069999 5047674.13690000, 287597.26299999 5047675.43850000, 287597.90909999 5047676.87190000, 287598.29999999 5047678.39490000, 287598.42409999 5047679.96240000))"
Terrain structurant à transformer,Non,"POLYGON  (( 290025.02009999 5047993.69400000, 290025.35809999 5047993.95040000, 290028.10309999 5047990.43560000, 290040.34079999 5047999.96760000, 290040.29759999 5048000.02320000, 290034.81699999 5048007.05950000, 290052.37089999 5048020.73220000, 290048.72099999 5048025.41830000, 290048.65949999 5048025.49700000, 290047.41039999 5048026.82250000, 290045.95569999 5048027.91830000, 290044.33699999 5048028.75320000, 290042.60079999 5048029.30330000, 290040.79659999 5048029.55270000, 290038.97629999 5048029.49430000, 290037.19179999 5048029.12990000, 290035.49439999 5048028.46980000, 290033.93249999 5048027.53290000, 290033.67909999 5048027.34070000, 290024.50599999 5048020.29740000, 290012.17539999 5048010.82950000, 290011.40639999 5048010.23900000, 290025.02009999 5047993.69400000))"
Terrain structurant à transformer,Non,"POLYGON  (( 287203.39299999 5048734.52900000, 287120.08909999 5048837.63270000, 287060.81779999 5048789.74370000, 287057.87469999 5048793.38640000, 287049.45689999 5048786.60700000, 287089.68369999 5048736.81910000, 287110.81239999 5048710.66860000, 287112.66079999 5048708.38070000, 287125.01809999 5048693.08640000, 287135.71459999 5048679.84750000, 287200.68319999 5048732.33960000, 287203.39299999 5048734.52900000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285552.66859999 5053482.02970000, 285541.82019999 5053496.75050000, 285530.62849999 5053511.21170000, 285519.68199999 5053525.85830000, 285508.73559999 5053540.50490000, 285500.02319999 5053533.91990000, 285483.67309999 5053521.56200000, 285472.75179999 5053536.22760000, 285458.16359999 5053525.20160000, 285458.16059999 5053525.19930000, 285425.16889999 5053500.02320000, 285424.41579999 5053499.44850000, 285405.63899999 5053485.16120000, 285416.41509999 5053470.72640000, 285427.35369999 5053456.07390000, 285485.48999999 5053500.03000000, 285500.00999999 5053510.99500000, 285504.03559999 5053514.03570000, 285514.42639999 5053498.97750000, 285500.00999999 5053488.09000000, 285442.76999999 5053444.81500000, 285438.29229999 5053441.42130000, 285460.16949999 5053412.11620000, 285500.00999999 5053442.23500000, 285552.65999999 5053482.03000000, 285552.66319999 5053482.02560000, 285552.66859999 5053482.02970000))"
Terrain structurant à transformer,Non,"POLYGON  (( 288147.95089999 5046641.15680000, 288148.10709999 5046641.27690000, 288148.31679999 5046641.43840000, 288150.73019999 5046643.71320000, 288152.73719999 5046646.35350000, 288154.28329999 5046649.28770000, 288155.32639999 5046652.43590000, 288155.83819999 5046655.71270000, 288155.80489999 5046659.02910000, 288155.22729999 5046662.29490000, 288154.12109999 5046665.42150000, 288152.51639999 5046668.32400000, 288127.71329999 5046705.43230000, 288099.64129999 5046686.50650000, 288065.77569999 5046663.67480000, 288070.06429999 5046657.31360000, 288069.81159999 5046657.14320000, 288086.51109999 5046632.37720000, 288103.42619999 5046607.29120000, 288147.95089999 5046641.15680000))"
Terrain structurant à transformer,Non,"MULTIPOLYGON  ((( 284186.99159999 5053814.86280000, 284038.27359999 5053956.83780000, 284026.13769999 5053968.42340000, 284005.23559999 5053979.99900000, 284000.02319999 5053983.28400000, 283995.14249999 5053987.18680000, 283990.73799999 5053991.62000000, 283990.28669999 5053992.14930000, 283990.21369999 5053992.23500000, 283990.12219999 5053992.34220000, 283989.83529999 5053992.67860000, 283989.50629999 5053993.06450000, 283989.38569999 5053993.20590000, 283988.87669999 5053993.85100000, 283988.78129999 5053993.97180000, 283988.36759999 5053994.49620000, 283988.17629999 5053994.73870000, 283988.09479999 5053994.84200000, 283985.70319999 5053998.25200000, 283984.60499999 5054000.02300000, 283984.25009999 5054000.61350000, 283978.78249999 5054010.08350000, 283961.79969999 5054016.85370000, 283956.08929999 5054014.35180000, 283946.80439999 5054012.59950000, 283918.10089999 5054000.02320000, 283914.74829999 5053998.55430000, 283958.84359999 5053746.35050000, 283962.86099999 5053744.85330000, 283988.33399999 5053735.36010000, 283985.00119999 5053726.41730000, 283974.69709999 5053698.76830000, 283969.56879999 5053685.00740000, 283992.52809999 5053553.68940000, 284077.89369999 5053522.94870000, 284130.57059999 5053281.69380000, 284155.45909999 5053296.19660000, 284155.48669999 5053296.21270000, 284158.89699999 5053298.19860000, 284268.57349999 5053362.06330000, 284380.25039999 5053427.10130000, 284432.34679999 5053457.43140000, 284432.43089999 5053457.48040000, 284432.46299999 5053457.49900000, 284432.53739999 5053457.54230000, 284432.61849999 5053457.58960000, 284435.98729999 5053459.55110000, 284436.06829999 5053459.59820000, 284500.02319999 5053496.83500000, 284505.49839999 5053500.02320000, 284512.20099999 5053503.93570000, 284511.22779999 5053508.88430000, 284500.02319999 5053525.02810000, 284338.14769999 5053758.26220000, 284338.10009999 5053758.33670000, 284335.41679999 5053762.53720000, 284334.93079999 5053763.28830000, 284332.66079999 5053766.79620000, 284331.72839999 5053768.21870000, 284329.87979999 5053771.03880000, 284328.49319999 5053773.12740000, 284327.07399999 5053775.26500000, 284325.22519999 5053778.01440000, 284324.24329999 5053779.47460000, 284321.92459999 5053782.87940000, 284321.38789999 5053783.66750000, 284318.59159999 5053787.72230000, 284318.50789999 5053787.84360000, 284318.36409999 5053788.05000000, 284318.04569999 5053788.50700000, 284316.99469999 5053790.01530000, 284315.47329999 5053792.18130000, 284265.53969999 5053739.87620000, 284186.99159999 5053814.86280000)),(( 284542.76599999 5053412.74770000, 284543.86309999 5053413.38680000, 284500.02319999 5053476.84480000, 284498.86619999 5053478.52590000, 284383.09519999 5053411.11330000, 284271.54039999 5053346.15560000, 284208.55999999 5053309.48240000, 284168.59529999 5053286.20460000, 284236.51729999 5053234.32290000, 284542.76599999 5053412.74770000)))"
Terrain structurant à transformer,Non,"POLYGON  (( 288470.59439999 5046604.92660000, 288471.63989999 5046602.05790000, 288479.46129999 5046581.42010000, 288487.74379999 5046560.96290000, 288493.77339999 5046546.84920000, 288500.02319999 5046532.83170000, 288500.16519999 5046532.52300000, 288517.71209999 5046544.73080000, 288542.73249999 5046562.13800000, 288583.34159999 5046590.51250000, 288602.10699999 5046603.56800000, 288614.29729999 5046612.04900000, 288626.80759999 5046620.75270000, 288586.52869999 5046679.22260000, 288582.02799999 5046685.79430000, 288577.79239999 5046692.10430000, 288512.12359999 5046787.11200000, 288494.79089999 5046812.18860000, 288507.55009999 5046820.96630000, 288504.09699999 5046825.98520000, 288529.20739999 5046843.26230000, 288538.10869999 5046849.12410000, 288545.79829999 5046854.63900000, 288568.15319999 5046869.99980000, 288576.79189999 5046875.93580000, 288585.43059999 5046881.87180000, 288591.32629999 5046885.92290000, 288574.75319999 5046909.19580000, 288556.68129999 5046896.71410000, 288488.90389999 5046848.06120000, 288466.81249999 5046826.40930000, 288460.62419999 5046820.34410000, 288408.44759999 5046783.09830000, 288446.19659999 5046674.72590000, 288491.70779999 5046690.69410000, 288525.64939999 5046643.29230000, 288470.59439999 5046604.92660000))"
Terrain structurant à transformer,Non,"POLYGON  (( 292274.30069999 5050592.33490000, 292284.76929999 5050607.33020000, 292259.77699999 5050624.77800000, 292249.30839999 5050609.78270000, 292249.30349999 5050609.77570000, 292274.30069999 5050592.33490000))"
Terrain structurant à transformer,Non,"POLYGON  (( 288724.24449999 5049128.17560000, 288724.29149999 5049132.56770000, 288723.37309999 5049138.34770000, 288721.36699999 5049143.84560000, 288719.19159999 5049147.66140000, 288685.08579999 5049190.78730000, 288605.71219999 5049291.07280000, 288582.43369999 5049321.23420000, 288572.03079999 5049313.19200000, 288595.15499999 5049282.91130000, 288583.70079999 5049274.05620000, 288572.24659999 5049265.20120000, 288557.77799999 5049254.01580000, 288543.30939999 5049242.83050000, 288528.84089999 5049231.64520000, 288514.37239999 5049220.45980000, 288499.72299999 5049209.13460000, 288495.09079999 5049205.55350000, 288499.37509999 5049199.90680000, 288529.56769999 5049161.26550000, 288546.66529999 5049139.13900000, 288565.81989999 5049114.18030000, 288575.50739999 5049101.47770000, 288592.90059999 5049078.72510000, 288616.22909999 5049048.21580000, 288622.93079999 5049039.45210000, 288712.81269999 5049106.81890000, 288717.95279999 5049112.01550000, 288721.07929999 5049116.96290000, 288723.20259999 5049122.41660000, 288724.24449999 5049128.17560000))"
Terrain structurant à transformer,Non,"POLYGON  (( 291498.19299999 5052639.22400000, 291499.19019999 5052640.22700000, 291500.02309999 5052641.37000000, 291500.68879999 5052642.65770000, 291501.14209999 5052644.03460000, 291501.37169999 5052645.46590000, 291501.37169999 5052646.91560000, 291501.14209999 5052648.34690000, 291500.68879999 5052649.72380000, 291500.02309999 5052651.01150000, 291499.44619999 5052651.84580000, 291465.18659999 5052695.39480000, 291473.09119999 5052701.61310000, 291414.03149999 5052776.67670000, 291374.56499999 5052727.88210000, 291379.44219999 5052721.56510000, 291384.28529999 5052715.26060000, 291425.00639999 5052662.25120000, 291463.25749999 5052612.45730000, 291497.82039999 5052638.93440000, 291498.16559999 5052639.20230000, 291498.19299999 5052639.22400000))"
Terrain structurant à transformer,Non,"POLYGON  (( 285546.31819999 5044372.40910000, 285511.63809999 5044418.03580000, 285458.44499999 5044488.57990000, 285408.92899999 5044554.93660000, 285391.93149999 5044577.50090000, 285381.64739999 5044578.94900000, 285342.22889999 5044548.88380000, 285313.14929999 5044526.70460000, 285331.10929999 5044503.15700000, 285344.91619999 5044512.39840000, 285346.33469999 5044513.34780000, 285359.22559999 5044521.97620000, 285361.55989999 5044523.53870000, 285373.48429999 5044531.52030000, 285387.38859999 5044510.77920000, 285392.92579999 5044502.86760000, 285399.08599999 5044494.40700000, 285408.58419999 5044481.46570000, 285419.23049999 5044467.73850000, 285421.95779999 5044464.22180000, 285429.61529999 5044454.34830000, 285440.00029999 5044440.95810000, 285450.38499999 5044427.56780000, 285460.76989999 5044414.17760000, 285471.15469999 5044400.78740000, 285477.71009999 5044392.33470000, 285481.53949999 5044387.39720000, 285491.92429999 5044374.00700000, 285503.03749999 5044359.67770000, 285513.10689999 5044346.69410000, 285546.31819999 5044372.40910000))"
Terrain structurant à transformer,Non,"POLYGON  (( 282079.03879999 5051782.49100000, 282068.35479999 5051836.39430000, 282034.30139999 5051830.47770000, 282001.95049999 5051824.12700000, 282012.72019999 5051769.75560000, 282046.46559999 5051776.23590000, 282054.01939999 5051777.68650000, 282079.03879999 5051782.49100000))"
Terrain structurant à transformer,Non,"POLYGON  (( 284164.10529999 5048197.43430000, 284134.75019999 5048235.64990000, 284112.66049999 5048267.98640000, 284110.50379999 5048266.80320000, 284052.60469999 5048230.13890000, 284048.93669999 5048227.79750000, 284049.32469999 5048227.26300000, 284103.35719999 5048152.82340000, 284139.87299999 5048179.63910000, 284164.10529999 5048197.43430000))"
Terrain structurant à transformer,Non,"POLYGON  (( 281253.69569999 5045946.54390000, 281213.88959999 5046000.02320000, 281206.34099999 5046010.16470000, 281192.71589999 5046000.02320000, 281159.43759999 5045975.25320000, 281279.28889999 5045814.23350000, 281325.33009999 5045752.37740000, 281355.53779999 5045711.79360000, 281360.18199999 5045715.75460000, 281211.67749999 5045915.26870000, 281253.69569999 5045946.54390000))"
Terrain structurant à transformer,Non,"POLYGON  (( 286513.80729999 5044420.58110000, 286535.35629999 5044434.94990000, 286535.47769999 5044435.05770000, 286533.45249999 5044437.78360000, 286527.60569999 5044446.48610000, 286528.10229999 5044446.82280000, 286520.21889999 5044458.45270000, 286518.59429999 5044460.84920000, 286512.38679999 5044470.00670000, 286510.89909999 5044472.20160000, 286504.62309999 5044481.45990000, 286503.20359999 5044483.55380000, 286500.02319999 5044488.24550000, 286496.91069999 5044492.83740000, 286494.65329999 5044496.16740000, 286492.03959999 5044500.02320000, 286489.24949999 5044504.13930000, 286486.10289999 5044508.78120000, 286481.63959999 5044515.36540000, 286477.55259999 5044521.39470000, 286474.08109999 5044526.51590000, 286469.00219999 5044534.00840000, 286466.55679999 5044537.61590000, 286460.45189999 5044546.62210000, 286459.08379999 5044548.64020000, 286451.90149999 5044559.23570000, 286451.66209999 5044559.58890000, 286444.29169999 5044570.46210000, 286443.35109999 5044571.84940000, 286436.97239999 5044581.25920000, 286432.91969999 5044587.23800000, 286429.68749999 5044592.00600000, 286428.13149999 5044594.30180000, 286422.43679999 5044602.70240000, 286417.70009999 5044609.69030000, 286415.22049999 5044613.34830000, 286408.03809999 5044623.94390000, 286407.43969999 5044624.82670000, 286400.85579999 5044634.53930000, 286397.17919999 5044639.96310000, 286393.67349999 5044645.13470000, 286386.91869999 5044655.09950000, 286386.49129999 5044655.73020000, 286379.30889999 5044666.32570000, 286376.65829999 5044670.23590000, 286372.12659999 5044676.92110000, 286366.39789999 5044685.37230000, 286364.94419999 5044687.51670000, 286357.76199999 5044698.11210000, 286356.13739999 5044700.50870000, 286350.51239999 5044708.80700000, 286345.87689999 5044715.64520000, 286343.27959999 5044719.47680000, 286317.70479999 5044702.14070000, 286325.06719999 5044691.55850000, 286332.44639999 5044680.95160000, 286339.75839999 5044670.44390000, 286347.07009999 5044659.93640000, 286354.38199999 5044649.42870000, 286361.69389999 5044638.92100000, 286369.00579999 5044628.41340000, 286376.31769999 5044617.90570000, 286383.62949999 5044607.39820000, 286390.94139999 5044596.89050000, 286398.28819999 5044586.33270000, 286405.66959999 5044575.72510000, 286413.08599999 5044565.06730000, 286420.53719999 5044554.35950000, 286428.04049999 5044543.57670000, 286435.59629999 5044532.71880000, 286438.92709999 5044527.93200000, 286443.45269999 5044521.95450000, 286451.08879999 5044510.93010000, 286458.64349999 5044500.02320000, 286458.75949999 5044499.85560000, 286466.48219999 5044488.70620000, 286474.25709999 5044477.48140000, 286482.08399999 5044466.18140000, 286489.96289999 5044454.80640000, 286497.91129999 5044443.33110000, 286500.02319999 5044440.21140000, 286505.70339999 5044431.82060000, 286513.80729999 5044420.58110000))"
Terrain structurant à transformer,Non,"POLYGON  (( 290412.42589999 5046681.99750000, 290442.48059999 5046705.05590000, 290455.05719999 5046714.70480000, 290445.91719999 5046726.21000000, 290434.54169999 5046740.52930000, 290428.85389999 5046747.68890000, 290421.27049999 5046757.23490000, 290408.51509999 5046773.29120000, 290362.25779999 5046746.40310000, 290395.59849999 5046703.60040000, 290397.58539999 5046701.04970000, 290403.95399999 5046692.87370000, 290412.42589999 5046681.99750000))"
