UID_MEDIAFILM,TITRE_ORIGINAL,TITRE_FRANÇAIS,PAYS_1,PAYS_2,PAYS_3,PAYS_4,PAYS_5,PAYS_6,ANNÉE_PRODUCTION,COTE_MEDIAFILM,GENRE,DATE_HEURE_DIFFUSION,RÉALISATION
59979,Imposture,Imposture,FR,,,,,,2005,5,Thriller,2011-11-30T23:35:00,Patrick Bouchitey
53131,"Enfants d'Orion, Les","Enfants d'Orion, Les",FR,,,,,,2008,5,Thriller,2011-12-02T23:35:00,Philippe Venault
46659,MR73,MR73,FR,,,,,,2007,4,Drame policier,2011-12-04T20:00:00,Olivier Marchal
60018,"Grand Veneur, Le","Grand Veneur, Le",FR,,,,,,2010,,Drame policier,2011-12-06T23:35:00,Nicolas Picard-Dreyfuss
58881,Une Lubie de monsieur Fortune,Une Lubie de monsieur Fortune,FR,,,,,,2009,4,Drame historique,2011-12-07T23:35:00,Philippe Venault
60017,Amoureuse,Amoureuse,FR,,,,,,2011,,Drame policier,2011-12-09T23:35:00,Nicolas Herdt
50387,Vilaine,Vilaine,FR,,,,,,2008,5,Comédie,2011-12-11T20:00:00,"Allan Mauduit, Jean-Patrick Benes"
57231,À la recherche du temps perdu,À la recherche du temps perdu,FR,,,,,,2010,4,Comédie dramatique,2011-12-13T20:00:00,Nina Companeez
42917,Une Vie à t'attendre,Une Vie à t'attendre,FR,,,,,,2004,4,Drame sentimental,2011-12-13T23:35:00,Thierry Klifa
50387,Vilaine,Vilaine,FR,,,,,,2008,5,Comédie,2011-12-14T23:35:00,"Allan Mauduit, Jean-Patrick Benes"
59715,Rituels meurtriers,Rituels meurtriers,FR,,,,,,2011,4,Drame policier,2011-12-16T23:35:00,Olivier Guignard
47993,Bouquet final,Bouquet final,FR,,,,,,2008,5,Comédie dramatique,2011-12-18T20:00:00,Michel Delgado
57231,À la recherche du temps perdu,À la recherche du temps perdu,FR,,,,,,2010,4,Comédie dramatique,2011-12-20T20:00:00,Nina Companeez
46038,Tel père telle fille,Tel père telle fille,FR,,,,,,2007,4,Comédie,2011-12-20T23:35:00,Olivier De Plas
47993,Bouquet final,Bouquet final,FR,,,,,,2008,5,Comédie dramatique,2011-12-21T23:35:00,Michel Delgado
59826,"Cadavre sur l'oreiller, Un","Cadavre sur l'oreiller, Un",FR,,,,,,2011,,Drame policier,2011-12-22T21:00:00,Éric Woreth
57714,Accusé Mendès France,Accusé Mendès France,FR,,,,,,2010,,Drame historique,2011-12-22T23:35:00,Laurent Heynemann
58216,Sous les vents de Neptune,Sous les vents de Neptune,FR,,,,,,2008,,Drame politique,2011-12-23T23:35:00,Josée Dayan
58912,Entre deux liens...,Entre deux liens...,FR,,,,,,2011,,Documentaire,2011-12-24T15:30:00,Marie-France Brière
54487,"Vie sauvage des animaux domestiques, La","Vie sauvage des animaux domestiques, La",FR,,,,,,2010,4,Docufiction,2011-12-25T20:00:00,Dominique Garing
44855,"Vérité ou presque, La","Vérité ou presque, La",FR,,,,,,2007,4,Comédie de moeurs,2011-12-26T00:05:00,Sam Karmann
45889,Fragile(s),Fragile(s),FR,,,,,,2007,4,Comédie dramatique,2011-12-26T01:40:00,Martin Valente
41820,"Avion, L'","Avion, L'",FR,DE,,,,,2005,5,Conte,2011-12-26T13:00:00,Cédric Kahn
50083,15 ans et demi,15 ans et demi,FR,,,,,,2008,5,Comédie,2011-12-26T21:00:00,"François Desagnat, Thomas Sorriaux"
46078,"Fragments d'Antonin, Les","Fragments d'Antonin, Les",FR,,,,,,2006,3,Drame psychologique,2011-12-26T23:35:00,Gabriel Le Bomin
44670,3 Amis,3 Amis,FR,,,,,,2007,4,Comédie,2011-12-27T13:00:00,Michel Boujenah
49142,Rose et noir,Rose & noir,FR,,,,,,2009,5,Comédie,2011-12-27T21:00:00,Gérard Jugnot
39485,"Bison (et sa voisine Dorine), Le","Bison (et sa voisine Dorine), Le",FR,,,,,,2003,5,Comédie,2011-12-27T23:35:00,Isabelle Nanty
46683,Hello Goodbye,Hello Goodbye,FR,IL,IT,,,,2008,5,Comédie,2011-12-28T21:00:00,Graham Guit
38349,Mariées mais pas trop,Mariées mais pas trop,FR,BE,,,,,2003,5,Comédie,2011-12-28T23:35:00,Catherine Corsini
49603,"Homme de chevet, L'","Homme de chevet, L'",FR,,,,,,2009,4,Drame sentimental,2011-12-29T21:00:00,Alain Monne
41490,"Courage d'aimer, Le","Courage d'aimer, Le",FR,,,,,,2004,5,Drame sentimental,2011-12-29T23:35:00,Claude Lelouch
54368,"Randonneurs à Saint-Tropez, Les","Randonneurs à Saint-Tropez, Les",FR,,,,,,2008,5,Comédie,2011-12-30T13:00:00,Philippe Harel
53166,"Meilleurs Amis du monde, Les","Meilleurs Amis du monde, Les",FR,,,,,,2010,4,Comédie dramatique,2011-12-30T21:00:00,Julien Rambaldi
58216,Sous les vents de Neptune,Sous les vents de Neptune,FR,,,,,,2008,,Drame politique,2011-12-30T23:35:00,Josée Dayan
58434,Libre Échange,Libre Échange,FR,BE,,,,,2010,4,Comédie,2012-01-01T20:00:00,Serge Gisquière
50387,Vilaine,Vilaine,FR,,,,,,2008,5,Comédie,2012-01-02T23:35:00,"Jean-Patrick Benes, Allan Mauduit"
57709,Cigarettes et bas nylon,Cigarettes et bas nylon,FR,,,,,,2011,4,Drame,2012-01-03T23:35:00,Fabrice Cazeneuve
58434,Libre Échange,Libre Échange,FR,BE,,,,,2010,4,Comédie,2012-01-04T23:35:00,Serge Gisquière
54487,"Vie sauvage des animaux domestiques, La","Vie sauvage des animaux domestiques, La",FR,,,,,,2010,4,Docufiction,2012-01-07T13:00:00,Dominique Garing
42980,Angel-A,Angel-A,FR,,,,,,2006,5,Comédie fantaisiste,2012-01-07T23:35:00,Luc Besson
46761,UV,UV,FR,,,,,,2007,5,Drame,2012-01-08T01:15:00,Gilles Paquet-Brenner
58446,"Folle Envie, Une","Folle Envie, Une",FR,,,,,,2010,6,Comédie,2012-01-08T20:00:00,Bernard Jeanjean
60322,"Invité, L'","Invité, L'",FR,,,,,,2007,5,Comédie,2012-01-08T21:25:00,Laurent Bouhnik
46683,Hello Goodbye,Hello Goodbye,FR,IL,IT,,,,2008,5,Comédie,2012-01-09T00:05:00,Graham Guit
53166,"Meilleurs Amis du monde, Les","Meilleurs Amis du monde, Les",FR,,,,,,2010,4,Comédie dramatique,2012-01-09T01:35:00,Julien Rambaldi
44774,Vérités assassines,Vérités assassines,FR,,,,,,2007,4,Drame psychologique,2012-01-10T23:35:00,Arnaud Sélignac
58446,"Folle Envie, Une","Folle Envie, Une",FR,,,,,,2010,6,Comédie,2012-01-11T23:35:00,Bernard Jeanjean
49986,"Dernier Vol, Le","Dernier Vol, Le",FR,,,,,,2009,5,Drame sentimental,2012-01-15T20:00:00,Karim Dridi
44774,Vérités assassines,Vérités assassines,FR,,,,,,2007,4,Drame psychologique,2012-01-17T23:35:00,Arnaud Sélignac
57297,Un Coeur qui bat,Un Coeur qui bat,FR,,,,,,2010,4,Docufiction,2012-01-18T20:00:00,"Christophe Barraud, Sophie Révil"
49986,"Dernier Vol, Le","Dernier Vol, Le",FR,,,,,,2009,5,Drame sentimental,2012-01-18T23:35:00,Karim Dridi
56848,Mon pote,Mon pote,FR,,,,,,2010,5,Comédie dramatique,2012-01-22T20:00:00,Marc Esposito
56972,"Illusion comique, L'","Illusion comique, L'",FR,,,,,,2010,,Comédie dramatique,2012-01-24T23:35:00,Mathieu Amalric
56848,Mon pote,Mon pote,FR,,,,,,2010,5,Comédie dramatique,2012-01-25T23:35:00,Marc Esposito
50103,Gamines,Gamines,FR,,,,,,2009,4,Chronique,2012-01-29T20:15:00,Éléonore Faucher
58258,"Belles-soeurs, Les","Belles-soeurs, Les",FR,,,,,,2011,,Comédie,2012-01-31T23:35:00,Gabriel Aghion
50103,Gamines,Gamines,FR,,,,,,2009,4,Chronique,2012-02-01T23:35:00,Éléonore Faucher
42123,Tout pour plaire,Tout pour plaire,FR,,,,,,2005,5,Comédie dramatique,2012-02-05T20:00:00,Cécile Telerman
42123,Tout pour plaire,Tout pour plaire,FR,,,,,,2005,5,Comédie dramatique,2012-02-08T23:35:00,Cécile Telerman
46389,Baby Blues,Baby Blues,US,,,,,,2007,5,Drame d'horreur,2012-02-12T20:00:00,"Lars Jacobson, Amardeep Kaleka"
57379,Quand l'amour s'emmêle,Quand l'amour s'emmêle,FR,,,,,,2010,4,Comédie sentimentale,2012-02-14T23:35:00,Claire de La Rochefoucauld
46389,Baby Blues,Baby Blues,US,,,,,,2007,5,Drame d'horreur,2012-02-15T23:35:00,"Amardeep Kaleka, Lars Jacobson"
48259,"Thelma, Louise et Chantal","Thelma, Louise et Chantal",FR,,,,,,2010,5,Comédie,2012-02-19T20:00:00,Benoît Pétré
48248,"Roi, l'écureuil et la couleuvre, Le","Roi, l'écureuil et la couleuvre, Le",FR,,,,,,2010,4,Drame historique,2012-02-21T23:35:00,Laurent Heynemann
48259,"Thelma, Louise et Chantal","Thelma, Louise et Chantal",FR,,,,,,2010,5,Comédie,2012-02-22T23:35:00,Benoît Pétré
54966,Au fond des bois,Au fond des bois,FR,DE,,,,,2010,4,Drame,2012-02-26T20:00:00,Benoît Jacquot
48248,"Roi, l'écureuil et la couleuvre, Le","Roi, l'écureuil et la couleuvre, Le",FR,,,,,,2010,4,Drame historique,2012-02-28T23:35:00,Laurent Heynemann
54966,Au fond des bois,Au fond des bois,FR,DE,,,,,2010,4,Drame,2012-02-29T23:35:00,Benoît Jacquot
47535,"Château en Espagne, Un","Château en Espagne, Un",FR,,,,,,2006,4,Comédie,2012-03-04T20:00:00,Isabelle Doval
58429,Bienvenue à Bouchon,Bienvenue à Bouchon,FR,,,,,,2011,5,Comédie,2012-03-06T23:35:00,Luc Béraud
47535,"Château en Espagne, Un","Château en Espagne, Un",FR,,,,,,2006,4,Comédie,2012-03-07T23:35:00,Isabelle Doval
49129,Victor,Victor,FR,,,,,,2009,5,Comédie,2012-03-11T20:00:00,Thomas Gilou
58340,Simple,Simple,FR,,,,,,2011,4,Comédie dramatique,2012-03-13T23:35:00,Ivan Calbérac
49129,Victor,Victor,FR,,,,,,2009,5,Comédie,2012-03-14T23:35:00,Thomas Gilou
56003,Donnant donnant,Donnant donnant,FR,,,,,,2010,6,Comédie,2012-03-18T20:00:00,Isabelle Mergault
48592,"Disparition de Giulia, La",Giulias Verschwinden,CH,,,,,,2009,4,Comédie dramatique,2012-03-20T23:50:00,Christoph Schaub
56003,Donnant donnant,Donnant donnant,FR,,,,,,2010,6,Comédie,2012-03-21T23:35:00,Isabelle Mergault
44407,Anna M.,Anna M.,FR,,,,,,2006,3,Drame psychologique,2012-03-25T20:00:00,Michel Spinosa
60992,"Française doit voter, La","Française doit voter, La",FR,,,,,,2007,,Docufiction,2012-03-26T20:00:00,Fabrice Cazeneuve
44705,"Fantômes de Louba, Les","Fantômes de Louba, Les",FR,,,,,,2000,5,Drame psychologique,2012-03-27T23:35:00,Martine Dugowson
44407,Anna M.,Anna M.,FR,,,,,,2006,3,Drame psychologique,2012-03-28T23:35:00,Michel Spinosa
60992,"Française doit voter, La","Française doit voter, La",FR,,,,,,2007,,Docufiction,2012-03-29T23:35:00,Fabrice Cazeneuve
55965,Sans arme ni haine ni violence,Sans arme ni haine ni violence,FR,,,,,,2008,4,Drame biographique,2012-04-01T20:00:00,Jean-Paul Rouve
60134,"Diable de la République, Le","Diable de la République, Le",FR,,,,,,2011,4,Documentaire,2012-04-02T20:00:00,Jean-Charles Deniau
58581,"Résidence, La","Résidence, La",FR,,,,,,2010,,Drame,2012-04-03T23:35:00,Laurent Jaoui
55965,Sans arme ni haine ni violence,Sans arme ni haine ni violence,FR,,,,,,2008,4,Drame biographique,2012-04-04T23:35:00,Jean-Paul Rouve
60134,"Diable de la République, Le","Diable de la République, Le",FR,,,,,,2011,4,Documentaire,2012-04-05T23:35:00,Jean-Charles Deniau
51614,J'ai oublié de te dire,J'ai oublié de te dire,FR,,,,,,2008,5,Comédie dramatique,2012-04-08T20:00:00,Laurent Vinas-Raymond
60800,Amour et sexe sous l'Occupation,Amour et sexe sous l'Occupation,FR,,,,,,2011,4,Documentaire,2012-04-09T20:00:00,"Isabelle Clarke, Daniel Costelle"
58580,Bas les coeurs!,Bas les coeurs!,FR,,,,,,2011,5,Drame,2012-04-10T23:35:00,Robin Davis
51614,J'ai oublié de te dire,J'ai oublié de te dire,FR,,,,,,2008,5,Comédie dramatique,2012-04-11T23:35:00,Laurent Vinas-Raymond
60800,Amour et sexe sous l'Occupation,Amour et sexe sous l'Occupation,FR,,,,,,2011,4,Documentaire,2012-04-12T23:35:00,"Daniel Costelle, Isabelle Clarke"
50872,Sans laisser de traces,Sans laisser de traces,FR,BE,,,,,2009,4,Thriller,2012-04-15T20:00:00,Grégoire Vigneron
58736,"Vie en miettes, La","Vie en miettes, La",FR,,,,,,2010,4,Thriller,2012-04-17T23:35:00,Denis Malleval
50872,Sans laisser de traces,Sans laisser de traces,FR,BE,,,,,2009,4,Thriller,2012-04-18T23:35:00,Grégoire Vigneron
45353,Ma vie n'est pas une comédie romantique,Ma vie n'est pas une comédie romantique,FR,,,,,,2007,5,Comédie sentimentale,2012-04-22T20:00:00,Marc Gibaja
61236,Épuration,Épuration,FR,,,,,,2007,,Drame,2012-04-24T23:35:00,Jean-Louis Lorenzi
45353,Ma vie n'est pas une comédie romantique,Ma vie n'est pas une comédie romantique,FR,,,,,,2007,5,Comédie sentimentale,2012-04-25T23:35:00,Marc Gibaja
48771,"Bureaux de Dieu, Les","Bureaux de Dieu, Les",FR,,,,,,2008,3,Drame social,2012-04-29T20:00:00,Claire Simon
58738,"Je, François Villon, voleur, assassin, poète...","Je, François Villon, voleur, assassin, poète...",FR,,,,,,2011,5,Drame biographique,2012-05-01T23:35:00,Serge Meynard
48771,"Bureaux de Dieu, Les","Bureaux de Dieu, Les",FR,,,,,,2008,3,Drame social,2012-05-02T23:35:00,Claire Simon
50675,Coluche - L'Histoire d'un mec,Coluche - L'Histoire d'un mec,FR,,,,,,2008,5,Drame historique,2012-05-06T20:00:00,Antoine de Caunes
43453,Henry Dunant: du rouge sur la croix,Du rouge sur la croix,CH,,,,,,2005,4,Drame biographique,2012-05-08T23:35:00,Dominique Othenin-Girard
58735,"Tahia, cap sur les Caraïbes","Tahia, cap sur les Caraïbes",FR,,,,,,2011,5,Documentaire,2012-05-13T13:00:00,Pierre Stine
50676,LOL (Laughing Out Loud),LOL (Laughing Out Loud),FR,,,,,,2008,4,Comédie dramatique,2012-05-13T20:00:00,Lisa Azuelos
54966,Au fond des bois,Au fond des bois,FR,DE,,,,,2010,4,Drame,2012-05-15T23:35:00,Benoît Jacquot
50676,LOL (Laughing Out Loud),LOL (Laughing Out Loud),FR,,,,,,2008,4,Comédie dramatique,2012-05-16T23:35:00,Lisa Azuelos
54487,"Vie sauvage des animaux domestiques, La","Vie sauvage des animaux domestiques, La",FR,,,,,,2010,4,Docufiction,2012-05-20T20:00:00,Dominique Garing
61443,"Temps du silence, Le","Temps du silence, Le",FR,,,,,,2011,,Drame,2012-05-22T23:35:00,Franck Apprederis
54487,"Vie sauvage des animaux domestiques, La","Vie sauvage des animaux domestiques, La",FR,,,,,,2010,4,Docufiction,2012-05-23T23:35:00,Dominique Garing
58885,Bouquet final,Bouquet final,FR,,,,,,2011,4,Comédie,2012-05-27T20:00:00,Josée Dayan
58811,"Amants naufragés, Les","Amants naufragés, Les",FR,,,,,,2011,4,Thriller,2012-05-29T23:35:00,Jean-Christophe Delpias
58885,Bouquet final,Bouquet final,FR,,,,,,2011,4,Comédie,2012-05-30T23:35:00,Josée Dayan
53134,Romans d'ados,Romans d'ados,CH,,,,,,2010,,Documentaire,2012-06-03T15:30:00,Béatrice Bakhti
52699,Pieds nus sur les limaces,Pieds nus sur les limaces,FR,,,,,,2010,5,Drame,2012-06-03T20:00:00,Fabienne Berthaud
58279,"Vie devant soi, La","Vie devant soi, La",FR,,,,,,2010,4,Drame,2012-06-05T23:35:00,Myriam Boyer
52699,Pieds nus sur les limaces,Pieds nus sur les limaces,FR,,,,,,2010,5,Drame,2012-06-06T23:35:00,Fabienne Berthaud
49364,"Jour où Dieu est parti en voyage, Le","Jour où Dieu est parti en voyage, Le",FR,BE,,,,,2009,4,Drame,2012-06-10T20:00:00,Philippe Van Leeuw
58915,"Nuits d'Alice, Les","Nuits d'Alice, Les",FR,,,,,,2010,5,Comédie,2012-06-12T23:35:00,Williams Crepin
49364,"Jour où Dieu est parti en voyage, Le","Jour où Dieu est parti en voyage, Le",FR,BE,,,,,2009,4,Drame,2012-06-13T23:35:00,Philippe Van Leeuw
49987,Mensch,Mensch,FR,,,,,,2009,5,Drame de moeurs,2012-06-17T20:00:00,Steve Suissa
58973,"Très excellente et divertissante histoire de François Rabelais - 1ère partie, La","Très excellente et divertissante histoire de François Rabelais - 1ère partie, La",FR,LU,,,,,2010,5,Drame biographique,2012-06-19T23:35:00,Hervé Baslé
49987,Mensch,Mensch,FR,,,,,,2009,5,Drame de moeurs,2012-06-20T23:35:00,Steve Suissa
44575,Contre-enquête,Contre-enquête,FR,,,,,,2007,5,Drame policier,2012-06-24T20:00:00,Franck Mancuso
58973,"Très excellente et divertissante histoire de François Rabelais - 1ère partie, La","Très excellente et divertissante histoire de François Rabelais - 1ère partie, La",FR,LU,,,,,2010,5,Drame biographique,2012-06-26T23:35:00,Hervé Baslé
44575,Contre-enquête,Contre-enquête,FR,,,,,,2007,5,Drame policier,2012-06-27T23:35:00,Franck Mancuso
42980,Angel-A,Angel-A,FR,,,,,,2006,5,Comédie fantaisiste,2012-06-29T23:35:00,Luc Besson
54934,"Avocat, L'","Avocat, L'",FR,,,,,,2010,5,Thriller,2012-07-01T20:00:00,Cédric Anger
59686,Sélection naturelle,Sélection naturelle,FR,,,,,,2011,5,Thriller,2012-07-03T23:40:00,Régis Musset
54934,"Avocat, L'","Avocat, L'",FR,,,,,,2010,5,Thriller,2012-07-04T23:35:00,Cédric Anger
45641,"Cactus, Le","Cactus, Le",FR,,,,,,2005,4,Comédie,2012-07-06T23:35:00,"Gérard Bitton, Michel Munz"
41778,Entre ses mains,Entre ses mains,FR,,,,,,2005,4,Drame psychologique,2012-07-08T21:00:00,Anne Fontaine
49275,Cartouches gauloises,Cartouches gauloises,FR,DZ,,,,,2007,4,Drame,2012-07-10T23:35:00,Mehdi Charef
41778,Entre ses mains,Entre ses mains,FR,,,,,,2005,4,Drame psychologique,2012-07-11T23:40:00,Anne Fontaine
46659,MR73,MR73,FR,,,,,,2007,4,Drame policier,2012-07-13T23:35:00,Olivier Marchal
45454,Sagan,Sagan,FR,,,,,,2008,4,Drame biographique,2012-07-15T21:00:00,Diane Kurys
49460,Coeur animal,Coeur animal,CH,FR,,,,,2009,4,Drame,2012-07-17T23:35:00,Séverine Cornamusaz
45454,Sagan,Sagan,FR,,,,,,2008,4,Drame biographique,2012-07-18T23:40:00,Diane Kurys
54368,"Randonneurs à Saint-Tropez, Les","Randonneurs à Saint-Tropez, Les",FR,,,,,,2008,5,Comédie,2012-07-20T23:35:00,Philippe Harel
45745,Home,Home,CH,,,,,,2008,4,Comédie dramatique,2012-07-22T21:00:00,Ursula Meier
59582,I Love Périgord,I Love Périgord,FR,,,,,,2011,6,Comédie sentimentale,2012-07-24T23:35:00,Charles Nemès
45745,Home,Home,CH,,,,,,2008,4,Comédie dramatique,2012-07-25T23:35:00,Ursula Meier
40964,"Enquête corse, L'","Enquête corse, L'",FR,,,,,,2003,5,Comédie policière,2012-07-27T23:40:00,Alain Berberian
45704,Fair Play,Fair Play,FR,,,,,,2006,5,Drame de moeurs,2012-07-29T21:00:00,Lionel Bailliu
48321,Baptêmes du feu,Baptêmes du feu,FR,,,,,,2007,5,Comédie dramatique,2012-07-31T23:40:00,Philippe Venault
45704,Fair Play,Fair Play,FR,,,,,,2006,5,Drame de moeurs,2012-08-01T23:35:00,Lionel Bailliu
3247,"Prof, Le","Prof, Le",FR,,,,,,1999,5,Comédie de moeurs,2012-08-03T23:40:00,Alexandre Jardin
50019,"Guerre des miss, La","Guerre des miss, La",FR,BE,,,,,2008,6,Comédie,2012-08-05T21:00:00,Patrice Leconte
46233,Petite Fille,Petite Fille,FR,,,,,,2011,4,Comédie dramatique,2012-08-07T23:35:00,Laetitia Masson
50019,"Guerre des miss, La","Guerre des miss, La",FR,BE,,,,,2008,6,Comédie,2012-08-08T23:35:00,Patrice Leconte
38198,Mon idole,Mon idole,FR,,,,,,2002,5,Comédie dramatique,2012-08-10T23:35:00,Guillaume Canet
47029,"Sicilienne, La","Sicilianna ribelle, La",IT,FR,,,,,2009,4,Drame,2012-08-12T21:00:00,Marco Amenta
59895,Am Stram Gram,Am Stram Gram,FR,,,,,,2008,,Comédie policière,2012-08-14T20:00:00,Stéphane Kappes
59232,Une Nouvelle Vie,Une Nouvelle Vie,FR,,,,,,2011,4,Drame,2012-08-14T23:35:00,Christophe Lamotte
47029,"Sicilienne, La","Sicilianna ribelle, La",IT,FR,,,,,2009,4,Drame,2012-08-15T23:35:00,Marco Amenta
48094,Enfin veuve,Enfin veuve,FR,,,,,,2008,5,Comédie,2012-08-17T23:35:00,Isabelle Mergault
47055,Darling,Darling,FR,,,,,,2007,5,Drame,2012-08-19T21:00:00,Christine Carrière
48768,"Plume empoisonnée, La","Plume empoisonnée, La",FR,,,,,,2008,,Drame policier,2012-08-21T20:00:00,Éric Woreth
45662,Passe-passe,Passe-passe,FR,,,,,,2008,5,Comédie,2012-08-21T23:35:00,Tonie Marshall
47055,Darling,Darling,FR,,,,,,2007,5,Drame,2012-08-22T23:35:00,Christine Carrière
57084,Home Sweet Home,Home Sweet Home,FR,,,,,,2008,5,Comédie policière,2012-08-24T23:35:00,Didier Le Pêcheur
50675,Coluche - L'Histoire d'un mec,Coluche - L'Histoire d'un mec,FR,,,,,,2008,5,Drame historique,2012-08-26T21:00:00,Antoine de Caunes
53125,Libres Français de Londres,Libres Français de Londres,FR,,,,,,2010,,Documentaire,2012-08-27T20:00:00,Timothy Miller
46451,"Meurtres ABC, Les","Meurtres ABC, Les",FR,,,,,,2008,,Comédie policière,2012-08-28T20:00:00,Éric Woreth
49929,Bazar,Bazar,CH,,,,,,2009,5,Drame,2012-08-28T23:35:00,Patricia Plattner
50675,Coluche - L'Histoire d'un mec,Coluche - L'Histoire d'un mec,FR,,,,,,2008,5,Drame historique,2012-08-29T23:35:00,Antoine de Caunes
53125,Libres Français de Londres,Libres Français de Londres,FR,,,,,,2010,,Documentaire,2012-08-30T23:35:00,Timothy Miller
2152,"Dieu est grand, je suis toute petite","Dieu est grand, je suis toute petite",FR,,,,,,2001,5,Comédie de moeurs,2012-08-31T23:35:00,Pascale Bailly
62224,Disneyland et ses secrets,Disneyland et ses secrets,FR,,,,,,2012,,Documentaire,2012-09-02T15:30:00,Mireille Dumas
47915,Après lui,Après lui,FR,,,,,,2007,3,Drame psychologique,2012-09-02T21:00:00,Gaël Morel
59826,"Cadavre sur l'oreiller, Un","Cadavre sur l'oreiller, Un",FR,,,,,,2011,,Drame policier,2012-09-04T20:00:00,Éric Woreth
59608,"Choix d'Adèle, Le","Choix d'Adèle, Le",FR,,,,,,2011,5,Drame,2012-09-04T23:35:00,Olivier Guignard
47915,Après lui,Après lui,FR,,,,,,2007,3,Drame psychologique,2012-09-05T23:35:00,Gaël Morel
48616,"Zaïna, cavalière de l'Atlas","Zaïna, cavalière de l'Atlas",FR,DE,,,,,2005,4,Aventures,2012-09-07T23:35:00,Bourlem Guerdjou
60791,"Désintégration, La","Désintégration, La",FR,,,,,,2011,4,Drame social,2012-09-09T21:00:00,Philippe Faucon
49543,"Maison du péril, La","Maison du péril, La",FR,,,,,,2009,,Drame policier,2012-09-11T20:00:00,Éric Woreth
59369,"Part des anges, La","Part des anges, La",FR,,,,,,2011,4,Drame,2012-09-11T23:35:00,Sylvain Monod
60791,"Désintégration, La","Désintégration, La",FR,,,,,,2011,4,Drame social,2012-09-12T23:35:00,Philippe Faucon
50335,Mon colonel,Mon colonel,FR,BE,,,,,2006,4,Drame de guerre,2012-09-14T23:35:00,Laurent Herbiet
49729,Soeur Sourire,Soeur Sourire,FR,BE,,,,,2008,4,Drame biographique,2012-09-16T21:00:00,Stijn Coninx
46128,Répercussions,Répercussions,FR,,,,,,2007,4,Drame policier,2012-09-18T23:35:00,Caroline Huppert
49729,Soeur Sourire,Soeur Sourire,FR,BE,,,,,2008,4,Drame biographique,2012-09-19T23:35:00,Stijn Coninx
55117,Coco,Coco,FR,,,,,,2009,5,Comédie,2012-09-23T20:00:00,Gad Elmaleh
60717,Accident de parcours,Accident de parcours,FR,,,,,,2010,,Drame psychologique,2012-09-25T23:40:00,Patrick Volson
55117,Coco,Coco,FR,,,,,,2009,5,Comédie,2012-09-26T23:35:00,Gad Elmaleh
61482,Nos retrouvailles,Nos retrouvailles,FR,,,,,,2011,4,Drame sentimental,2012-09-30T20:00:00,Josée Dayan
59803,Tout le monde descend!,Tout le monde descend!,FR,,,,,,2011,5,Comédie,2012-10-02T23:40:00,Renaud Bertrand
61482,Nos retrouvailles,Nos retrouvailles,FR,,,,,,2011,4,Drame sentimental,2012-10-03T23:35:00,Josée Dayan
49826,Une Affaire d'État,Une Affaire d'État,FR,,,,,,2009,4,Drame d'espionnage,2012-10-07T20:00:00,Éric Valette
45698,On choisit pas ses parents,On choisit pas ses parents,FR,,,,,,2008,4,Comédie dramatique,2012-10-09T23:35:00,Thierry Binisti
49826,Une Affaire d'État,Une Affaire d'État,FR,,,,,,2009,4,Drame d'espionnage,2012-10-10T23:35:00,Éric Valette
59727,"Brassens, la mauvaise réputation","Brassens, la mauvaise réputation",FR,,,,,,2011,5,Drame biographique,2012-10-14T20:00:00,Gérard Marx
59893,"Mauvaise Rencontre, La","Mauvaise Rencontre, La",FR,,,,,,2011,4,Drame,2012-10-16T23:35:00,Josée Dayan
59727,"Brassens, la mauvaise réputation","Brassens, la mauvaise réputation",FR,,,,,,2011,5,Drame biographique,2012-10-17T23:35:00,Gérard Marx
43134,Il ne faut jurer de rien,Il ne faut jurer de rien,FR,,,,,,2005,5,Comédie,2012-10-21T20:00:00,Éric Civanyan
59812,"Robins des pauvres, Les","Robins des pauvres, Les",FR,,,,,,2011,4,Drame policier,2012-10-23T23:35:00,Frédéric Tellier
43134,Il ne faut jurer de rien,Il ne faut jurer de rien,FR,,,,,,2005,5,Comédie,2012-10-24T23:35:00,Éric Civanyan
44742,"Auberge rouge, L'","Auberge rouge, L'",FR,,,,,,2007,5,Comédie,2012-10-28T20:00:00,Gérard Krawczyk
56823,Fracture,Fracture,FR,,,,,,2010,3,Drame,2012-10-29T23:35:00,Alain Tasma
44488,"Autre Moitié, L'","Autre Moitié, L'",CH,BE,,,,,2007,5,Drame,2012-10-30T23:35:00,Rolando Colla
44742,"Auberge rouge, L'","Auberge rouge, L'",FR,,,,,,2007,5,Comédie,2012-10-31T23:35:00,Gérard Krawczyk
58446,"Folle Envie, Une","Folle Envie, Une",FR,,,,,,2010,6,Comédie,2012-11-04T20:00:00,Bernard Jeanjean
60087,"1, 2, 3 voleurs","1, 2, 3 voleurs",FR,,,,,,2011,4,Comédie policière,2012-11-06T23:35:00,Gilles Mimouni
58446,"Folle Envie, Une","Folle Envie, Une",FR,,,,,,2010,6,Comédie,2012-11-07T23:35:00,Bernard Jeanjean
45506,"Femmes de l'ombre, Les","Femmes de l'ombre, Les",FR,,,,,,2008,5,Drame de guerre,2012-11-11T20:00:00,Jean-Paul Salomé
62987,J'ai pensé à vous tous les jours,J'ai pensé à vous tous les jours,FR,,,,,,2008,4,Drame,2012-11-12T23:35:00,Jérôme Foulon
