﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,POSTE_3171,RF35010601,POSTE_3163,POSTE_9615,RF01010601,RF31010601,RF01010103,POSTE_9600,RF01010104,POSTE_224b,POSTE_5428,RF31010402,RF01010201,POSTE_9641,RF01010525,RF31010501,POSTE_3181,RF35021001,POSTE_1443,POSTE_1508,POSTE_8978,POSTE_8958,POSTE_8938,RF05021002,RF06010101,POSTE_3047,RF12010101,POSTE_6805,PRN0300,POSTE_6827,POSTE_6833,PRN0200,PRN0100,POSTE_6825,PRC0300,PRC0301,PRC3100,PRC3102,PRC3101,PRC3103,PRC4300,PRC4302,PRC4301,PRC3200,PRC3202,PRC3201,PRC3203,PRC4400,PRC4402,PRC4401,PRC2700,PRC3500,PRC3600,PRC2800,PRC2900,PRC3700,PRC2500,PRC2100,PRC3800,PRC0100,PRC0102,PRC0101,PRC3000,PRC3002,PRC3001,PRC3003,PRC4500,PRC4502,PRC4501,PRC0200,PRC3900,PRC4000,PRC4001,PRC4100,PRC4102,PRC4101,PRC4200,PRC4202,PRC4201,IND0201,IND0401
2017,2016,19075,Saint-Gervais,M,2133,2 000 @ 9 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,234266039.02,0,3178997,0,2217850,0,2655009,0,1695896,0,521954,0,7378,0,51772,0,83102,0,2615947,0,2441772,0,0,0,0,726469,15560820,2194112,1846552,0,0,0,0,0,0,0,0.0111,0,2409,0,0,0,2698,0,0,2126,0,0,0,2294,0,0,0.8353,0.6388,0.1966,0.0195,0.0313,0.1139,0.6955,0.6142,0.0101,0.0104,0,0,2255,0,0,0,2525,0,0,0.2651,0.141,0.9631,0,1812,0,0,1556,0,0,93,81
2017,2016,19082,Saint-Raphaël,M,2520,2 000 @ 9 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,222994492.29,0,3605554,0,2411962,0,2832662,0,1694939,0,717023,0,10239,0,56711,0,163007,0,2697028,0,2816314,0,0,0,0,359025,12361449,2808478,1087848,0,0,0,0,0,0,0,0.012,0,1527,0,0,0,1983,0,0,1394,0,0,0,1780,0,0,0.8515,0.5984,0.2531,0.02,0.0575,0.071,0.384,0.6649,0.0797,0.0126,0,0,1600,0,0,0,2078,0,0,0.1382,0.2272,1.0866,0,1699,0,0,1464,0,0,105,87
2017,2016,19090,La Durantaye,P,720,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,85361776.543,0,1262522,0,930386,0,1149237,0,734318,0,196068,0,5769,0,8166,0,60576,0,1195192,0,750001,0,0,0,0,168634,5784639,747113,397590,0,0,0,0,0,0,0,0.0139,0,2051,0,0,0,2887,0,0,1661,0,0,0,2258,0,0,0.8096,0.639,0.1706,0.0071,0.0527,0.1306,0.346,0.6357,0.0199,0.0088,0,0,1293,0,0,0,1820,0,0,0.1492,0.1292,1.0888,0,1897,0,0,1684,0,0,102,89
2017,2016,19097,Saint-Charles-de-Bellechasse,M,2408,2 000 @ 9 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,257746136.83,0,3847160,0,3044404,0,3964137,0,2105112,0,624407,0,124425,0,75733,0,99441,0,3969305,0,5502224,0,0,0,0,456769,18603862,5597427,1910352,0,0,0,0,0,0,0,0.0149,0,2827,0,0,0,3103,0,0,2298,0,0,0,2457,0,0,0.6886,0.531,0.1575,0.0191,0.0251,0.2673,0.4819,0.5221,0.0256,0.0213,0,0,4046,0,0,0,4441,0,0,0.1341,0.3009,1.198,0,2242,0,0,1897,0,0,116,108
2017,2016,19105,Beaumont,M,2620,2 000 @ 9 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,379829607.58,0,4215497,0,3162785,0,3537205,0,2472869,0,689916,0,1523,0,14246,0,40923,0,3420084,0,6639477,0,0,0,0,601445,21620050,6439700,1187153,0,0,0,0,0,0,0,0.009,0,2176,0,0,0,2284,0,0,2069,0,0,0,2113,0,0,0.8941,0.6991,0.195,0.004,0.0116,0.0903,0.3356,0.7056,0.0598,0.0175,0,0,4226,0,0,0,4435,0,0,0.1765,0.2979,0.8196,0,2371,0,0,2102,0,0,79,65
2017,2016,19110,Saint-Michel-de-Bellechasse,M,1842,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,262637810.17,0,2948526,0,2629905,0,2922687,0,1788175,0,841730,0,14064,0,53161,0,31661,0,2637395,0,3120913,0,0,0,0,711660,11505509,2680800,449954,0,0,0,0,0,0,0,0.01,0,2319,0,0,0,2605,0,0,2411,0,0,0,2612,0,0,0.8998,0.6118,0.288,0.0182,0.0108,0.0712,0.154,0.6041,0.0027,0.0119,0,0,2759,0,0,0,3099,0,0,0.2543,0.233,1.0055,0,2645,0,0,2299,0,0,94,64
2017,2016,19117,Saint-Vallier,M,1050,1 @ 1 999,AR190,Bellechasse,12,Chaudière-Appalaches,,,133301053.66,0,1536610,0,1303351,0,1536610,0,1081512,0,221839,0,37962,0,9577,0,55281,0,1695617,0,426599,0,0,0,0,217989,4667269,559900,223668,0,0,0,0,0,0,0,0.0124,0,2331,0,0,0,2868,0,0,1984,0,0,0,2255,0,0,0.8482,0.7038,0.1444,0.0062,0.036,0.1096,0.1456,0.3725,0.0142,0.0032,0,0,600,0,0,0,738,0,0,0.1375,0.12,0.96,0,2024,0,0,1776,0,0,90,79
2017,2016,20005,Saint-François-de-l'Île-d'Orléans,M,510,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,138364142.4,0,1055347,0,694426,0,809824,0,571846,0,122580,0,0,0,6005,0,38343,0,853268,0,80222,0,0,0,0,104264,4622622,1293800,225308,0,0,0,0,0,0,0,0.0062,0,1387,0,0,0,1975,0,0,1165,0,0,0,1607,0,0,0.8575,0.7061,0.1514,0.0074,0.0473,0.0877,0.2782,0.8384,0.0864,0.0006,0,0,130,0,0,0,186,0,0,0.1279,0.2799,0.4978,0,1548,0,0,1368,0,0,47,39
2017,2016,20010,Sainte-Famille,P,837,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,147926590,0,1427292,0,940081,0,1090784,0,751884,0,188197,0,83469,0,220,0,26273,0,1252485,0,877761,0,0,0,0,132244,6440379,1150898,238059,0,0,0,0,0,0,0,0.0079,0,2297,0,0,0,2712,0,0,1907,0,0,0,2181,0,0,0.8618,0.6893,0.1725,0.0002,0.0241,0.1139,0.2182,0.6481,0.0441,0.0059,0,0,1724,0,0,0,2037,0,0,0.1333,0.1787,0.6185,0,1899,0,0,1636,0,0,58,50
2017,2016,20015,Saint-Jean-de-l'Île-d'Orléans,M,968,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,253476857.7,0,1640895,0,1377434,0,1548191,0,1060575,0,316859,0,0,0,8465,0,28658,0,1727971,0,1729944,0,0,0,0,246138,11004254,2309800,579579,0,0,0,0,0,0,0,0.0068,0,1862,0,0,0,2155,0,0,1524,0,0,0,1717,0,0,0.8897,0.685,0.2047,0.0055,0.0185,0.0863,0.3744,0.7111,0.0097,0.0068,0,0,1864,0,0,0,2157,0,0,0.1646,0.2099,0.5288,0,1784,0,0,1439,0,0,49,43
2017,2016,20020,Saint-Laurent-de-l'Île-d'Orléans,M,1608,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,321554189.2,0,4678294,0,1533375,0,4470747,0,1306692,0,226683,0,24381,0,6090,0,113440,0,4430027,0,6340999,0,0,0,0,42376,12221279,983900,432580,0,0,0,0,0,0,0,0.0137,0,4406,0,0,0,4692,0,0,1571,0,0,0,1633,0,0,0.343,0.2923,0.0507,0.0014,0.0254,0.6303,0.0968,0.8129,0.521,0.0197,0,0,6341,0,0,0,6753,0,0,0.0099,0.0805,0.4649,0,1663,0,0,1441,0,0,43,87
2017,2016,20025,Saint-Pierre-de-l'Île-d'Orléans,M,1723,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,250608869.77,0,2255563,0,1694766,0,2141902,0,1300992,0,393774,0,83364,0,68026,0,26493,0,2209060,0,2503613,0,0,0,0,575765,11810593,2647600,682637,0,0,0,0,0,0,0,0.0085,0,2583,0,0,0,2271,0,0,2159,0,0,0,1811,0,0,0.7912,0.6074,0.1838,0.0318,0.0124,0.1646,0.3187,0.6585,0.0454,0.01,0,0,3042,0,0,0,2675,0,0,0.265,0.2242,0.6691,0,2073,0,0,1643,0,0,63,54
2017,2016,20030,Sainte-Pétronille,VL,1008,1 @ 1 999,AR200,L'Île-d'Orléans,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,186252619.7,0,1486591,0,1123515,0,1225291,0,1027367,0,96148,0,0,0,17102,0,0,0,1115675,0,2791,0,0,0,0,0,2949012,0,640400,0,0,0,0,0,0,0,0.006,0,1838,0,0,0,1975,0,0,1907,0,0,0,1989,0,0,0.9169,0.8385,0.0785,0.014,0,0.0691,0.5227,0.5293,0.066,0,0,0,5,0,0,0,5,0,0,0,0,0.5909,0,2089,0,0,1917,0,0,55,38
2017,2016,21005,Saint-Tite-des-Caps,M,1508,1 @ 1 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,173681404.25,0,2250447,0,1474269,0,1909002,0,1145875,0,328394,0,35172,0,44360,0,162256,0,1966241,0,1939212,0,0,0,0,322525,8489336,2134514,268700,0,0,0,0,0,0,0,0.0111,0,1493,0,0,0,1939,0,0,1166,0,0,0,1480,0,0,0.7723,0.6002,0.172,0.0232,0.085,0.1195,0.1408,0.6136,0.0384,0.0112,0,0,1500,0,0,0,1947,0,0,0.1747,0.2514,0.7938,0,1480,0,0,1158,0,0,74,71
2017,2016,21010,Saint-Ferréol-les-Neiges,M,3172,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,632348096.23,0,7132423,0,5444003,0,6155342,0,4091817,0,1352186,0,156659,0,10501,0,156826,0,6432774,0,9853055,0,0,0,0,1220484,26388688,9853055,425684,0,0,0,0,0,0,0,0.0099,0,1844,0,0,0,2386,0,0,1620,0,0,0,2070,0,0,0.8844,0.6648,0.2197,0.0017,0.0255,0.0884,0.0692,0.6323,0.0436,0.0156,0,0,2895,0,0,0,3746,0,0,0.2003,0.3734,0.7659,0,2058,0,0,1840,0,0,74,72
2017,2016,21020,Saint-Joachim,P,1489,1 @ 1 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,136376897.77,0,2109643,0,1305625,0,2087480,0,862324,0,443301,0,22254,0,97986,0,154365,0,1992678,0,2206317,0,0,0,0,305863,7313966,2310178,61238,0,0,0,0,0,0,0,0.0144,0,2229,0,0,0,2714,0,0,1518,0,0,0,1798,0,0,0.6255,0.4131,0.2124,0.0469,0.0739,0.2537,0.0293,0.6855,0.1548,0.0162,0,0,2496,0,0,0,3039,0,0,0.1518,0.3159,0.954,0,1787,0,0,1552,0,0,89,92
2017,2016,21025,Beaupré,V,3628,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,681262541.18,0,9401951,0,7029496,0,9111152,0,5703945,0,1325551,0,680335,0,350785,0,385678,0,9870349,0,26142694,0,0,0,0,2689990,60641058,25908803,3969772,0,0,0,0,0,0,0,0.0135,0,2842,0,0,0,2609,0,0,2318,0,0,0,1996,0,0,0.7715,0.626,0.1455,0.0385,0.0423,0.1476,0.4357,0.6542,0.0838,0.0384,0,0,8084,0,0,0,7423,0,0,0.2941,0.4272,0.9351,0,2170,0,0,1854,0,0,90,98
2017,2016,21030,Sainte-Anne-de-Beaupré,V,2810,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,285864776,0,4461801,0,3716053,0,4394973,0,3048964,0,667089,0,115155,0,127434,0,65369,0,4761852,0,2991927,0,0,0,0,1322295,18551774,4105194,-24345,0,0,0,0,0,0,0,0.0163,0,3079,0,0,0,2613,0,0,2652,0,0,0,2090,0,0,0.8455,0.6937,0.1518,0.029,0.0149,0.1106,-0.0055,0.4739,0.007,0.0105,0,0,1983,0,0,0,1683,0,0,0.2714,0.2213,1.0677,0,2149,0,0,1477,0,0,103,119
2017,2016,21035,Château-Richer,V,3911,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,440560680.98,0,5414371,0,4398675,0,5135107,0,2896852,0,1263099,0,102916,0,28133,0,119200,0,6175319,0,9412039,0,0,0,0,1375122,27430580,10440234,830278,0,0,0,0,0,0,0,0.0138,0,2388,0,0,0,2732,0,0,1769,0,0,0,1979,0,0,0.8101,0.5641,0.246,0.0055,0.0232,0.1612,0.1617,0.5801,0.0137,0.0214,0,0,3701,0,0,0,4234,0,0,0.2228,0.3806,0.9364,0,2159,0,0,1678,0,0,90,100
2017,2016,21040,L'Ange-Gardien,M,3715,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,419714134.99,0,5928268,0,4029078,0,4626603,0,2992619,0,1036459,0,63393,0,13943,0,112379,0,4999015,0,13203826,0,0,0,0,1501461,30743966,14478285,760251,0,0,0,0,0,0,0,0.0118,0,2687,0,0,0,2808,0,0,2232,0,0,0,2292,0,0,0.8709,0.6468,0.224,0.003,0.0243,0.1018,0.1643,0.7117,0.102,0.0315,0,0,7188,0,0,0,7511,0,0,0.2987,0.4709,0.8771,0,2263,0,0,1917,0,0,85,86
2017,2016,21045,Boischatel,M,7260,2 000 @ 9 999,AR210,La Côte-de-Beaupré,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,974661764.8,0,20960553,0,9947125,0,12382280,0,9174637,0,772488,0,379827,0,107888,0,94390,0,12727687,0,19576318,0,0,0,0,3080776,67629805,24926834,1554742,0,0,0,0,0,0,0,0.0127,0,3919,0,0,0,3922,0,0,3243,0,0,0,3160,0,0,0.8033,0.7409,0.0624,0.0087,0.0076,0.1803,0.1256,0.6921,0.114,0.0201,0,0,6213,0,0,0,6219,0,0,0.2485,0.3686,0.9464,0,3060,0,0,2869,0,0,91,92
2017,2016,22005,Sainte-Catherine-de-la-Jacques-Cartier,V,7380,2 000 @ 9 999,AR220,La Jacques-Cartier,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,869729055.92,0,13774684,0,9398504,0,12026992,0,7954151,0,1444353,0,774865,0,215235,0,346847,0,12287760,0,23914991,0,0,0,0,2353974,62333912,21641425,1393195,0,0,0,0,0,0,0,0.0132,0,2904,0,0,0,3401,0,0,2489,0,0,0,2777,0,0,0.7815,0.6614,0.1201,0.0179,0.0288,0.1718,0.1158,0.726,0.083,0.0275,0,0,6033,0,0,0,7065,0,0,0.2073,0.3472,0.9577,0,2486,0,0,2240,0,0,92,96
2017,2016,22010,Fossambault-sur-le-Lac,V,1897,1 @ 1 999,AR220,La Jacques-Cartier,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,391859020.8,0,6740020,0,5379025,0,6274590,0,4026549,0,1352476,0,4283,0,190,0,273062,0,5924345,0,15705297,0,0,0,0,2172523,38124682,19961246,1235882,0,0,0,0,0,0,0,0.0151,0,3367,0,0,0,4347,0,0,3192,0,0,0,3949,0,0,0.8573,0.6417,0.2155,0,0.0435,0.0992,0.197,0.6959,0.0146,0.0401,0,0,8934,0,0,0,11531,0,0,0.3388,0.5236,1.3292,0,4120,0,0,3550,0,0,124,96
2017,2016,22015,Lac-Saint-Joseph,V,249,1 @ 1 999,AR220,La Jacques-Cartier,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,320997089,0,1384094,0,1106867,0,1384094,0,1079643,0,27224,0,0,0,4258,0,103179,0,1286160,0,958552,0,0,0,0,144651,2477380,945600,394667,0,0,0,0,0,0,0,0.004,0,3084,0,0,0,3486,0,0,2809,0,0,0,3000,0,0,0.7997,0.78,0.0197,0.0031,0.0745,0.1227,0.2851,0.5837,0.04,0.003,0,0,2299,0,0,0,2598,0,0,0.1148,0.3817,0.3371,0,3681,0,0,2972,0,0,32,25
2017,2016,22020,Shannon,M,5854,2 000 @ 9 999,AR220,La Jacques-Cartier,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,611855427.37,0,7433601,0,3525669,0,7433601,0,3183307,0,342362,0,24115,0,1647088,0,539923,0,9438463,0,1979875,0,0,0,0,311652,53821466,1778596,-1738888,0,0,0,0,0,0,0,0.0154,0,4466,0,0,0,3855,0,0,1771,0,0,0,1444,0,0,0.4743,0.4282,0.0461,0.2216,0.0726,0.2315,-0.2339,0.7407,0.0056,0.0032,0,0,939,0,0,0,811,0,0,0.0405,0.033,0.6381,0,2073,0,0,1919,0,0,62,112
2017,2016,22025,Saint-Gabriel-de-Valcartier,M,3100,2 000 @ 9 999,AR220,La Jacques-Cartier,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,736644479.24,0,5673710,0,1552852,0,5245080,0,1263237,0,289615,0,0,0,2951151,0,92625,0,4450012,0,14038,0,0,0,0,7584,18396601,14038,3189669,0,0,0,0,0,0,0,0.006,0,2557,0,0,0,3190,0,0,945,0,0,0,1113,0,0,0.2961,0.2408,0.0552,0.5627,0.0177,0.1236,0.6081,0.6104,0.0469,0,0,0,8,0,0,0,10,0,0,0.002,0.0008,0.3664,0,1033,0,0,888,0,0,35,44
2017,2016,22030,Lac-Delage,V,624,1 @ 1 999,AR220,La Jacques-Cartier,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,103503436,0,1079350,0,963188,0,1079350,0,697998,0,265190,0,0,0,0,0,24781,0,1097769,0,556658,0,0,0,0,87737,4219663,495671,255437,0,0,0,0,0,0,0,0.0106,0,3191,0,0,0,4051,0,0,2937,0,0,0,3554,0,0,0.8924,0.6467,0.2457,0,0.023,0.0847,0.2367,0.4396,0.0249,0.0054,0,0,1618,0,0,0,2054,0,0,0.0964,0.1175,0.8761,0,3443,0,0,3145,0,0,82,68
2017,2016,22035,Stoneham-et-Tewkesbury,CU,7904,2 000 @ 9 999,AR220,La Jacques-Cartier,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,1252157460.8,0,20460538,0,9920889,0,12025380,0,7860605,0,2060284,0,83455,0,150041,0,262176,0,13068534,0,25174064,0,0,0,0,1935755,65854257,25211163,1059595,0,0,0,0,0,0,0,0.0104,0,2181,0,0,0,2731,0,0,1728,0,0,0,2086,0,0,0.825,0.6537,0.1713,0.0125,0.0218,0.1407,0.0881,0.7021,0.1344,0.0201,0,0,4228,0,0,0,5294,0,0,0.1619,0.3828,0.7467,0,2131,0,0,1936,0,0,72,76
2017,2016,22040,Lac-Beauport,M,7577,2 000 @ 9 999,AR220,La Jacques-Cartier,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,1277785988.3,0,12988888,0,10530530,0,12649456,0,8962786,0,1567744,0,3709,0,182327,0,289524,0,12067390,0,17993437,0,0,0,0,1866959,38648208,18262127,810013,0,0,0,0,0,0,0,0.0094,0,2936,0,0,0,3678,0,0,2693,0,0,0,3211,0,0,0.8325,0.7086,0.1239,0.0144,0.0229,0.1302,0.064,0.6151,0.028,0.0141,0,0,4379,0,0,0,5486,0,0,0.1574,0.4725,0.7849,0,3218,0,0,2972,0,0,76,68
2017,2016,22045,Sainte-Brigitte-de-Laval,V,7171,2 000 @ 9 999,AR220,La Jacques-Cartier,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,759919017.67,0,11236198,0,9235666,0,10727440,0,5479636,0,3756030,0,0,0,73823,0,319081,0,11359560,0,30966234,0,0,0,0,2422609,59079873,26750820,39420,0,0,0,0,0,0,0,0.0149,0,2891,0,0,0,3505,0,0,2431,0,0,0,2850,0,0,0.8609,0.5108,0.3501,0.0069,0.0297,0.1024,0.0037,0.7278,0.0624,0.0407,0,0,7881,0,0,0,9555,0,0,0.2246,0.4528,1.1682,0,2891,0,0,2696,0,0,113,108
2017,2016,23027,Québec,V,540994,100 000 et plus,AR231,Hors MRC - Québec,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,69082415329,0,1615534896,0,1007591127,1005074244,1516771963,0,862991828,862991832,144599299,142082412,5926166,0,99932649,101065470,110875990,0,1404570884,0,0,1760561901,1807890960,736822536,1071068424,318616789,6494490014,2192759948,145439532,0,0,0,0,0,0,0,0.0197,0,8083,0,0,0,4705,0,0,6112,0,0,0,3490,0,0,0.6643,0.569,0.0953,0.0659,0.0731,0.1967,0.0959,0.656,0.0459,0.0255,0,0,10477,0,0,0,6098,0,0,0.2229,0.3376,1.1439,1.1439,3270,0,3270,2206,0,2206,100,101
2017,2016,23057,L'Ancienne-Lorette,V,17096,10 000 @ 24 999,AR231,Hors MRC - Québec,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,1977129164.5,0,33014000,0,27746392,0,31283149,0,23735521,0,4010871,0,85311,0,311060,0,1297171,0,32727006,0,44256401,0,0,0,0,2806159,65938980,27741712,4267791,0,0,0,0,0,0,0,0.0165,0,5530,0,0,0,4285,0,0,4753,0,0,0,3643,0,0,0.8869,0.7587,0.1282,0.0099,0.0415,0.0616,0.1364,0.5577,0.0355,0.0224,0,0,7497,0,0,0,5810,0,0,0.0893,0.4207,1.1159,1.1159,3189,0,3189,2627,0,2627,103,111
2017,2016,23072,Saint-Augustin-de-Desmaures,V,19077,10 000 @ 24 999,AR231,Hors MRC - Québec,03,Capitale-Nationale,CM235,Communauté métropolitaine de Québec,3105435330.5,0,60021819,0,49229965,0,59611443,0,43715296,0,5514669,0,-5946,0,1274726,0,1228413,0,53341922,0,126774646,0,0,0,0,10541758,206296056,124664969,10695490,0,0,0,0,0,0,0,0.0172,0,6782,0,0,0,6528,0,0,6399,0,0,0,6024,0,0,0.8258,0.7333,0.0925,0.0214,0.0206,0.1322,0.1794,0.7766,0.0113,0.0408,0,0,16117,0,0,0,15513,0,0,0.2022,0.6043,1.1878,1.1878,4307,0,4307,3915,0,3915,109,115
2017,2016,25213,Lévis,V,144147,100 000 et plus,AR251,Hors MRC - Lévis,12,Chaudière-Appalaches,CM235,Communauté métropolitaine de Québec,17168830599,0,293383931,0,210821726,0,262675428,0,176053750,0,34212258,0,1514408,0,6304615,0,12091105,0,269811714,0,417687290,0,0,0,0,54527468,1184232190,438245203,16988329,0,0,0,0,0,0,0,0.0156,0,4777,0,0,0,3959,0,0,3975,0,0,0,3111,0,0,0.8005,0.6702,0.1302,0.024,0.046,0.1295,0.0647,0.5907,0.0647,0.0243,0,0,7437,0,0,0,6163,0,0,0.2053,0.3701,0.9638,0,2732,0,0,2133,0,0,84,80
2017,2016,26005,Frampton,M,1396,1 @ 1 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,149906783.91,0,4365447,0,1418340,0,3766650,0,1107839,0,310501,0,76265,0,4081,0,272410,0,2302859,0,1227240,0,0,0,0,138261,8163394,1102400,451839,0,0,0,0,0,0,0,0.0149,0,1722,0,0,0,2712,0,0,1139,0,0,0,1728,0,0,0.3766,0.2941,0.0824,0.0011,0.0723,0.55,0.12,0.4921,0.1839,0.0082,0,0,949,0,0,0,1495,0,0,0.0704,0.135,0.939,0,1266,0,0,1104,0,0,88,95
2017,2016,26010,Saints-Anges,P,1168,1 @ 1 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,119339825.65,0,1605597,0,1268048,0,1509511,0,1154062,0,113986,0,0,0,5674,0,141689,0,1468992,0,395550,0,0,0,0,87983,4676355,257827,532965,0,0,0,0,0,0,0,0.0123,0,1726,0,0,0,2623,0,0,1528,0,0,0,2264,0,0,0.84,0.7645,0.0755,0.0038,0.0939,0.0623,0.3531,0.5093,0.0154,0.0033,0,0,465,0,0,0,706,0,0,0.0669,0.0551,1.0404,0,1718,0,0,1502,0,0,97,78
2017,2016,26015,Vallée-Jonction,M,1972,1 @ 1 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,155542701.81,0,3687428,0,2133460,0,3527103,0,1573941,0,546968,0,0,0,28701,0,400946,0,3312744,0,3469141,0,0,0,0,606942,16891315,3984602,414520,0,0,0,0,0,0,0,0.0213,0,3105,0,0,0,3219,0,0,2102,0,0,0,2073,0,0,0.6013,0.4462,0.1551,0.0081,0.1137,0.2769,0.1175,0.5858,0.0302,0.0223,0,0,3251,0,0,0,3371,0,0,0.2056,0.2359,1.3735,0,2045,0,0,1718,0,0,128,136
2017,2016,26022,Saint-Elzéar,M,2331,2 000 @ 9 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,235437238.22,0,3736422,0,2617659,0,3293444,0,2034801,0,582858,0,12433,0,24458,0,232703,0,3119128,0,4862799,0,0,0,0,726756,21207458,5703481,951722,0,0,0,0,0,0,0,0.0132,0,2180,0,0,0,2829,0,0,1911,0,0,0,2384,0,0,0.7948,0.6178,0.177,0.0074,0.0707,0.1271,0.289,0.6828,0.0735,0.0207,0,0,3412,0,0,0,4429,0,0,0.2428,0.2689,1.0785,0,2013,0,0,1726,0,0,104,96
2017,2016,26030,Sainte-Marie,V,13682,10 000 @ 24 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,1258677589.8,0,28232522,0,19601617,0,24129699,0,13610378,0,4793614,0,190272,0,552828,0,664131,0,23704890,0,21551411,0,0,0,0,4095949,132006701,27706597,6089155,0,0,0,0,0,0,0,0.0187,0,4054,0,0,0,3408,0,0,3487,0,0,0,2841,0,0,0.7627,0.5641,0.1987,0.0229,0.0275,0.1869,0.2524,0.6209,0.0345,0.0171,0,0,3716,0,0,0,3123,0,0,0.1868,0.2099,1.3984,0,2757,0,0,2145,0,0,129,126
2017,2016,26035,Sainte-Marguerite,P,1094,1 @ 1 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,128855365.84,0,2226787,0,1476926,0,2039736,0,1132490,0,344436,0,40289,0,9666,0,297099,0,1948938,0,2597275,0,0,0,0,788213,12396532,3988843,355753,0,0,0,0,0,0,0,0.0148,0,2289,0,0,0,3059,0,0,1812,0,0,0,2367,0,0,0.7241,0.5552,0.1689,0.0047,0.1457,0.1255,0.1744,0.6706,0.016,0.0202,0,0,3114,0,0,0,4162,0,0,0.3621,0.3218,1.1373,0,1735,0,0,1430,0,0,106,94
2017,2016,26040,Sainte-Hénédine,P,1269,1 @ 1 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,138455734.94,0,2012836,0,1433269,0,1731402,0,1044575,0,388694,0,24071,0,30364,0,27902,0,1631997,0,1419060,0,0,0,0,81837,10174545,608600,730682,0,0,0,0,0,0,0,0.0116,0,2255,0,0,0,2792,0,0,2074,0,0,0,2488,0,0,0.8278,0.6033,0.2245,0.0175,0.0161,0.1385,0.422,0.6333,0.041,0.0102,0,0,1990,0,0,0,2464,0,0,0.0625,0.0598,1.0277,0,1812,0,0,1641,0,0,96,74
2017,2016,26048,Scott,M,2313,2 000 @ 9 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,257473525.1,0,3632081,0,2931943,0,3495996,0,2239049,0,692894,0,10722,0,18344,0,73864,0,4145204,0,22671327,0,0,0,0,1119171,33618771,10856020,711112,0,0,0,0,0,0,0,0.0161,0,2897,0,0,0,3287,0,0,2190,0,0,0,2331,0,0,0.8387,0.6405,0.1982,0.0052,0.0211,0.135,0.2034,0.7777,0.1522,0.0881,0,0,15887,0,0,0,18022,0,0,0.2981,0.3229,1.1081,0,2315,0,0,2022,0,0,107,117
