﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,POSTE_3171,RF35010601,POSTE_3163,POSTE_9615,RF01010601,RF31010601,RF01010103,RF31010101,RF01010104,RF31010102,POSTE_5428,RF31010402,RF01010201,POSTE_9641,RF01010525,RF31010501,POSTE_3181,RF35021001,POSTE_1443,POSTE_8978,POSTE_8958,POSTE_4669,RF05021002,RF06010101,POSTE_3047,RF12010101,POSTE_6805,PRN0300,POSTE_6827,POSTE_6833,PRN0200,PRN0100,POSTE_6825,PRC0300,PRC0301,PRC3100,PRC3102,PRC3101,PRC3103,PRC4300,PRC4302,PRC4301,PRC3200,PRC3202,PRC3201,PRC3203,PRC4400,PRC4402,PRC4401,PRC2700,PRC3500,PRC3600,PRC2800,PRC2900,PRC3700,PRC2500,PRC2100,PRC3800,PRC0100,PRC0102,PRC0101,PRC3000,PRC3002,PRC3001,PRC3003,PRC4500,PRC4502,PRC4501,PRC0200,PRC3900,PRC4000,PRC4001,PRC4200,PRC4202,PRC4201,IND0201,IND0401
2019,2018,30110,Stratford,CT,1033,1 @ 1 999,AR300,Le Granit,05,Estrie,,,240208424.100000,,2276727.000000,,1910351.000000,,2234002.000000,,1059803.000000,,850548.000000,,6468.000000,,39172.000000,,110860.000000,,2339810.000000,,1547971.000000,,,1547971.000000,193950.000000,7001791.000000,1671578.000000,597023.000000,,0.000000,,,,,,0.009700,,1441.000000,,,,2237.000000,,,1215.000000,,,,1832.000000,,,0.855100,0.474400,0.380700,0.017500,0.049600,0.077700,0.267200,0.541400,0.014600,0.006400,,,956.000000,,,,1484.000000,,,0.089200,0.238700,0.781400,,1595.000000,,,72.000000,60.000000
2019,2018,31008,Beaulac-Garthby,M,825,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,223110585.000000,,2702390.000000,,1814111.000000,,2116004.000000,,1261046.000000,,553065.000000,,354.000000,,17494.000000,,144556.000000,,2075313.000000,,1282635.000000,,,1282635.000000,211164.000000,8586408.000000,1802153.000000,1060058.000000,,,,,,,,0.009300,,1570.000000,,,,2250.000000,,,1412.000000,,,,1968.000000,,,0.857300,0.596000,0.261400,0.008300,0.068300,0.066100,0.501000,0.611800,0.074500,0.005700,,,970.000000,,,,1391.000000,,,0.107400,0.209900,0.814000,,1660.000000,,,75.000000,57.000000
2019,2018,31015,Disraeli,V,2352,2 000 @ 9 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,167290885.000000,,4757892.000000,,2886918.000000,,4170732.000000,,1931191.000000,,927727.000000,,229733.000000,,256557.000000,,373574.000000,,4369626.000000,,7075365.000000,,,7075365.000000,635796.000000,28411202.000000,4912412.000000,376644.000000,,0.000000,,,,,,0.024700,,3267.000000,,,,2834.000000,,,2506.000000,,,,1976.000000,,,0.685500,0.463000,0.222400,0.061500,0.089600,0.163400,0.090300,0.582400,0.040500,0.042300,,,5584.000000,,,,4843.000000,,,0.161600,0.172900,1.811300,,1785.000000,,,175.000000,178.000000
2019,2018,31020,Disraeli,P,1098,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,164924200.000000,,1400535.000000,,1113679.000000,,1393035.000000,,947072.000000,,166607.000000,,358.000000,,625.000000,,169509.000000,,1326396.000000,,63813.000000,,,63813.000000,15196.000000,3159357.000000,42157.000000,475393.000000,,0.000000,,,,,,0.008000,,1178.000000,,,,1521.000000,,,1021.000000,,,,1277.000000,,,0.799500,0.679900,0.119600,0.000400,0.121700,0.078400,0.341300,0.657300,0.008800,0.000400,,,57.000000,,,,73.000000,,,0.012200,0.013300,0.666900,,1092.000000,,,61.000000,49.000000
2019,2018,31025,Saint-Jacques-le-Majeur-de-Wolfestown,P,203,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,41818540.000000,,676877.000000,,323911.000000,,437752.000000,,307146.000000,,16765.000000,,115.000000,,360.000000,,98515.000000,,455302.000000,,16783.000000,,,16783.000000,3227.000000,1502628.000000,7169.000000,324724.000000,,,,,,,,0.010900,,1873.000000,,,,2810.000000,,,1390.000000,,,,1999.000000,,,0.739900,0.701600,0.038300,0.000800,0.225000,0.034200,0.741800,0.572100,0.189500,0.000400,,,69.000000,,,,104.000000,,,0.009000,0.004800,0.786200,,1263.000000,,,72.000000,67.000000
2019,2018,31030,Saint-Fortunat,M,256,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,44117640.000000,,1524994.000000,,401679.000000,,816239.000000,,359249.000000,,42430.000000,,180488.000000,,,,200854.000000,,874020.000000,,429416.000000,,,429416.000000,85748.000000,3071928.000000,834987.000000,63276.000000,,,,,,,,0.015700,,2477.000000,,,,3520.000000,,,1522.000000,,,,2039.000000,,,0.492100,0.440100,0.052000,,0.246100,0.261800,0.077500,0.697600,0.061800,0.009700,,,1534.000000,,,,2180.000000,,,0.134000,0.271800,0.908600,,906.000000,,,84.000000,96.000000
2019,2018,31035,Saint-Julien,M,394,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,54618500.000000,,1238938.000000,,523021.000000,,965863.000000,,469455.000000,,53566.000000,,1000.000000,,,,412783.000000,,970584.000000,,413018.000000,,,413018.000000,97467.000000,8400422.000000,3154982.000000,276609.000000,,,,,,,,0.017800,,2686.000000,,,,4144.000000,,,1482.000000,,,,2235.000000,,,0.541500,0.486000,0.055500,,0.427400,0.031100,0.286400,0.873000,0.040900,0.007600,,,1144.000000,,,,1765.000000,,,0.112700,0.375600,0.954500,,1211.000000,,,88.000000,109.000000
2019,2018,31040,Irlande,M,941,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,92515846.000000,,1365091.000000,,817772.000000,,1276788.000000,,710186.000000,,107586.000000,,,,,,408930.000000,,1143896.000000,,170090.000000,,,170090.000000,5692.000000,3613364.000000,23360.000000,1206325.000000,,,,,,,,0.012400,,1707.000000,,,,2171.000000,,,1247.000000,,,,1552.000000,,,0.640500,0.556200,0.084300,,0.320300,0.039200,0.944800,0.359400,0.034900,0.001800,,,254.000000,,,,323.000000,,,0.006300,0.006500,0.877400,,999.000000,,,81.000000,76.000000
2019,2018,31045,Saint-Joseph-de-Coleraine,M,1815,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,205707775.650000,,3893351.000000,,2378001.000000,,3247266.000000,,1976386.000000,,401615.000000,,122848.000000,,40601.000000,,395218.000000,,3279929.000000,,2984208.000000,,,2984208.000000,291719.000000,11449169.000000,3688771.000000,588456.000000,,0.000000,,,,,,0.015300,,1965.000000,,,,2432.000000,,,1641.000000,,,,1832.000000,,,0.732300,0.608600,0.123700,0.012500,0.121700,0.133500,0.181200,0.477800,0.034400,0.014500,,,1857.000000,,,,2299.000000,,,0.101900,0.322200,1.107000,,1640.000000,,,102.000000,94.000000
2019,2018,31050,Sainte-Praxède,P,378,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,109323925.000000,,970402.000000,,623947.000000,,798246.000000,,530312.000000,,93635.000000,,127.000000,,42767.000000,,87360.000000,,806493.000000,,32696.000000,,,32696.000000,5407.000000,2291943.000000,15000.000000,423938.000000,,0.000000,,,,,,0.007400,,1412.000000,,,,2414.000000,,,1132.000000,,,,1868.000000,,,0.781600,0.664300,0.117300,0.053600,0.109400,0.055300,0.531100,0.708400,0.091300,0.000300,,,57.000000,,,,98.000000,,,0.007200,0.006500,0.586100,,1354.000000,,,54.000000,45.000000
2019,2018,31056,Adstock,M,2736,2 000 @ 9 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,418101112.300000,,6359361.000000,,4244169.000000,,5394177.000000,,3411604.000000,,755038.000000,,39874.000000,,50828.000000,,506931.000000,,5565298.000000,,6468950.000000,,,6468950.000000,497094.000000,32436830.000000,4875084.000000,1278919.000000,,0.000000,,,,,,0.013200,,1879.000000,,,,2676.000000,,,1534.000000,,,,2055.000000,,,0.772400,0.632500,0.140000,0.009400,0.094000,0.124200,0.237100,0.682600,0.059200,0.015500,,,2200.000000,,,,3133.000000,,,0.104700,0.150300,1.014100,,1654.000000,,,98.000000,95.000000
2019,2018,31060,Sainte-Clotilde-de-Beauce,M,662,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,64360735.000000,,1676554.000000,,893592.000000,,1225712.000000,,816109.000000,,77483.000000,,352.000000,,6782.000000,,174311.000000,,1196556.000000,,749225.000000,,,749225.000000,149216.000000,6534373.000000,960839.000000,490959.000000,,0.000000,,,,,,0.018600,,2551.000000,,,,3508.000000,,,2083.000000,,,,2621.000000,,,0.729000,0.665800,0.063200,0.005500,0.142200,0.123200,0.400600,0.661600,0.068500,0.011600,,,1597.000000,,,,2197.000000,,,0.138000,0.147000,1.380400,,1447.000000,,,127.000000,114.000000
2019,2018,31084,Thetford Mines,V,25649,25 000 @ 99 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,1885608157.700000,,58330821.000000,,33728321.000000,,50362886.000000,,28147651.000000,,5580670.000000,,560487.000000,,2734049.000000,,5647402.000000,,53335232.000000,,44123222.000000,,,44123222.000000,8019891.000000,235904205.000000,59640992.000000,13066336.000000,,,,,,,,0.028000,,4294.000000,,,,3526.000000,,,2927.000000,,,,2254.000000,,,0.669700,0.558900,0.110800,0.054300,0.112100,0.163900,0.259400,0.536200,0.038900,0.023400,,,3590.000000,,,,2948.000000,,,0.165200,0.252800,1.757800,,1837.000000,,,165.000000,178.000000
2019,2018,31095,Saint-Adrien-d'Irlande,M,398,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,42048810.000000,,728699.000000,,493695.000000,,718459.000000,,421812.000000,,71883.000000,,,,671.000000,,192386.000000,,742543.000000,,18625.000000,,,18625.000000,2200.000000,3203998.000000,,356479.000000,,,,,,,,0.017700,,2063.000000,,,,3081.000000,,,1514.000000,,,,2049.000000,,,0.687200,0.587100,0.100100,0.000900,0.267800,0.044100,0.496200,0.766500,0.013100,0.000400,,,52.000000,,,,77.000000,,,0.003400,,1.166900,,1162.000000,,,107.000000,109.000000
2019,2018,31100,Saint-Jean-de-Brébeuf,M,370,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,50013967.500000,,829293.000000,,486566.000000,,829293.000000,,484573.000000,,1993.000000,,,,,,193426.000000,,813670.000000,,393855.000000,,,393855.000000,28470.000000,4310631.000000,398800.000000,103918.000000,,,,,,,,0.016300,,2187.000000,,,,4130.000000,,,1550.000000,,,,2470.000000,,,0.586700,0.584300,0.002400,,0.233200,0.180000,0.125300,0.769100,0.000300,0.007900,,,1059.000000,,,,1999.000000,,,0.039900,0.092500,0.954200,,1055.000000,,,88.000000,100.000000
2019,2018,31105,Kinnear's Mills,M,368,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,57801430.000000,,1415477.000000,,788486.000000,,1329520.000000,,754962.000000,,33524.000000,,2087.000000,,0.000000,,216388.000000,,1121087.000000,,104553.000000,,,104553.000000,19387.000000,3567674.000000,87136.000000,897406.000000,,0.000000,,,,,,0.019400,,2160.000000,,,,4304.000000,,,1772.000000,,,,3033.000000,,,0.593100,0.567800,0.025200,0.000000,0.162800,0.244200,0.675000,0.674100,0.053100,0.001800,,,202.000000,,,,402.000000,,,0.018800,0.024400,1.307300,,1487.000000,,,120.000000,119.000000
2019,2018,31122,East Broughton,M,2216,2 000 @ 9 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,116926516.800000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000000,,,,
2019,2018,31130,Sacré-Coeur-de-Jésus,P,562,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,67830634.550000,,1904244.000000,,728161.000000,,1302028.000000,,650238.000000,,77923.000000,,72521.000000,,36.000000,,402263.000000,,1320308.000000,,245923.000000,,,245923.000000,50538.000000,5435690.000000,234618.000000,155009.000000,,,,,,,,0.018400,,2087.000000,,,,3485.000000,,,1314.000000,,,,2034.000000,,,0.559300,0.499400,0.059800,0.000000,0.309000,0.131800,0.119100,0.610100,0.101000,0.003600,,,411.000000,,,,687.000000,,,0.045500,0.043200,1.046300,,1024.000000,,,96.000000,113.000000
2019,2018,31135,Saint-Pierre-de-Broughton,M,910,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,103348193.200000,,1976184.000000,,1190376.000000,,1902904.000000,,962169.000000,,228207.000000,,,,7606.000000,,546108.000000,,2025377.000000,,2049687.000000,,,2049687.000000,692191.000000,20285441.000000,7809855.000000,361443.000000,,,,,,,,0.019600,,2223.000000,,,,3566.000000,,,1439.000000,,,,2096.000000,,,0.625600,0.505600,0.119900,0.004000,0.287000,0.083500,0.189900,0.820900,0.034800,0.019800,,,2250.000000,,,,3609.000000,,,0.334300,0.385000,1.138100,,1168.000000,,,105.000000,120.000000
2019,2018,31140,Saint-Jacques-de-Leeds,M,713,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,80213808.500000,,3479758.000000,,1083286.000000,,1517997.000000,,931896.000000,,151390.000000,,2964.000000,,8252.000000,,350216.000000,,1754384.000000,,4099755.000000,,,4099755.000000,552210.000000,26224964.000000,8730707.000000,774123.000000,,0.000000,,,,,,0.021800,,3014.000000,,,,4140.000000,,,2220.000000,,,,2561.000000,,,0.713600,0.613900,0.099700,0.005400,0.230700,0.050200,0.510000,0.869000,0.016200,0.051100,,,7056.000000,,,,9692.000000,,,0.364100,0.332900,1.342000,,1524.000000,,,123.000000,134.000000
2019,2018,32013,Saint-Ferdinand,M,2073,2 000 @ 9 999,AR320,L'Érable,17,Centre-du-Québec,,,285782141.150000,,4525330.000000,,3220597.000000,,4144595.000000,,2704978.000000,,515619.000000,,5386.000000,,51347.000000,,516582.000000,,4059138.000000,,487817.000000,,,487817.000000,96419.000000,14323473.000000,311885.000000,2124357.000000,,0.000000,,,,,,0.014200,,2336.000000,,,,2811.000000,,,1909.000000,,,,2233.000000,,,0.777100,0.652700,0.124400,0.012400,0.124600,0.085900,0.512600,0.465500,0.035400,0.001700,,,281.000000,,,,338.000000,,,0.027200,0.021800,1.126100,,1767.000000,,,109.000000,103.000000
2019,2018,32023,Sainte-Sophie-d'Halifax,M,673,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,75252060.000000,,2038543.000000,,656642.000000,,1178798.000000,,629464.000000,,27178.000000,,30208.000000,,4839.000000,,353036.000000,,1186009.000000,,539115.000000,,,539115.000000,65951.000000,6314990.000000,1122712.000000,340080.000000,,,,,,,,0.015400,,2540.000000,,,,3728.000000,,,1492.000000,,,,2118.000000,,,0.557000,0.534000,0.023100,0.004100,0.299500,0.139400,0.288500,0.821000,0.220800,0.007200,,,1185.000000,,,,1739.000000,,,0.062200,0.177800,0.859900,,1094.000000,,,79.000000,94.000000
2019,2018,32033,Princeville,V,6065,2 000 @ 9 999,AR320,L'Érable,17,Centre-du-Québec,,,524129432.700000,,13556828.000000,,7075429.000000,,8889068.000000,,5698534.000000,,1376895.000000,,183568.000000,,76522.000000,,478208.000000,,9676544.000000,,8783377.000000,,,8766655.000000,1251995.000000,53468472.000000,12936634.000000,2496181.000000,,,,,,,,0.018100,,3325.000000,,,,3031.000000,,,2564.000000,,,,2259.000000,,,0.796000,0.641100,0.154900,0.008600,0.053800,0.141600,0.280800,0.608700,0.125000,0.016800,,,3076.000000,,,,2804.000000,,,0.146000,0.241900,1.198900,,1456.000000,,,116.000000,131.000000
2019,2018,32040,Plessisville,V,6651,2 000 @ 9 999,AR320,L'Érable,17,Centre-du-Québec,,,480180495.000000,,16409833.000000,,8341876.000000,,12084146.000000,,6293830.000000,,2048046.000000,,710174.000000,,428250.000000,,844341.000000,,12334503.000000,,16497428.000000,,,16497428.000000,1515924.000000,56241553.000000,17822871.000000,3878724.000000,,,,,,,,0.024200,,4559.000000,,,,3056.000000,,,3392.000000,,,,2193.000000,,,0.690300,0.520800,0.169500,0.035400,0.069900,0.204400,0.321000,0.538700,0.057900,0.034400,,,6470.000000,,,,4337.000000,,,0.143500,0.316900,1.557600,,1554.000000,,,150.000000,175.000000
2019,2018,32045,Plessisville,P,2712,2 000 @ 9 999,AR320,L'Érable,17,Centre-du-Québec,,,268620570.000000,,5940562.000000,,2587728.000000,,3079955.000000,,1995815.000000,,591913.000000,,15655.000000,,23585.000000,,337257.000000,,3624595.000000,,3871074.000000,,,3871074.000000,278707.000000,18462852.000000,5224065.000000,832692.000000,,,,,,,,0.013400,,2337.000000,,,,2896.000000,,,1708.000000,,,,2077.000000,,,0.840200,0.648000,0.192200,0.007700,0.109500,0.042700,0.270400,0.696800,0.175600,0.014400,,,2507.000000,,,,3107.000000,,,0.084300,0.283000,0.953500,,1405.000000,,,92.000000,97.000000
2019,2018,32050,Saint-Pierre-Baptiste,P,521,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,83857379.900000,,1500695.000000,,841081.000000,,1387533.000000,,744087.000000,,96994.000000,,24933.000000,,4324.000000,,424691.000000,,1309178.000000,,653424.000000,,,653424.000000,108669.000000,4199147.000000,560578.000000,377685.000000,,,,,,,,0.015300,,2293.000000,,,,3285.000000,,,1566.000000,,,,2151.000000,,,0.606200,0.536300,0.069900,0.003100,0.306100,0.084600,0.272200,0.642000,0.017800,0.007800,,,1167.000000,,,,1671.000000,,,0.089200,0.133500,0.993100,,1277.000000,,,91.000000,94.000000
2019,2018,32058,Inverness,M,849,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,154258067.600000,,2292922.000000,,1659262.000000,,2239204.000000,,1466634.000000,,192628.000000,,36828.000000,,7692.000000,,459235.000000,,2151131.000000,,539136.000000,,,539136.000000,83509.000000,9444069.000000,461600.000000,1372984.000000,,,,,,,,0.013700,,2155.000000,,,,3238.000000,,,1780.000000,,,,2541.000000,,,0.741000,0.655000,0.086000,0.003400,0.205100,0.050500,0.613200,0.711100,0.042000,0.003500,,,550.000000,,,,826.000000,,,0.045200,0.048900,1.049400,,1455.000000,,,97.000000,84.000000
2019,2018,32065,Lyster,M,1679,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,158795483.600000,,2658837.000000,,1758297.000000,,2485731.000000,,1502765.000000,,255532.000000,,10524.000000,,21921.000000,,351396.000000,,2401020.000000,,2129035.000000,,,2129035.000000,269305.000000,11482986.000000,2454604.000000,677238.000000,,0.000000,,,,,,0.015100,,2152.000000,,,,2557.000000,,,1670.000000,,,,1881.000000,,,0.707400,0.604600,0.102800,0.008800,0.141400,0.142500,0.272500,0.518400,0.010600,0.013400,,,1916.000000,,,,2277.000000,,,0.125700,0.213800,1.099100,,1064.000000,,,101.000000,93.000000
2019,2018,32072,Laurierville,M,1390,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,139446687.600000,,2087575.000000,,1135868.000000,,1748091.000000,,998689.000000,,137179.000000,,,,6226.000000,,372343.000000,,1897765.000000,,604702.000000,,,604702.000000,72999.000000,6730245.000000,819358.000000,404509.000000,,,,,,,,0.013600,,2209.000000,,,,2625.000000,,,1344.000000,,,,1571.000000,,,0.649800,0.571300,0.078500,0.003600,0.213000,0.133700,0.231400,0.423400,0.035900,0.004300,,,704.000000,,,,836.000000,,,0.047600,0.121700,0.804000,,826.000000,,,74.000000,83.000000
2019,2018,32080,Notre-Dame-de-Lourdes,P,730,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,85888573.650000,,1171567.000000,,781042.000000,,1155189.000000,,719646.000000,,61396.000000,,1000.000000,,5647.000000,,188035.000000,,1201305.000000,,928554.000000,,,928554.000000,107749.000000,4955096.000000,1256531.000000,231434.000000,,,,,,,,0.014000,,2273.000000,,,,2928.000000,,,1559.000000,,,,1905.000000,,,0.676100,0.623000,0.053100,0.004900,0.162800,0.156200,0.200300,0.747200,0.015900,0.010800,,,1759.000000,,,,2265.000000,,,0.098300,0.253600,0.900000,,1151.000000,,,83.000000,86.000000
2019,2018,32085,Villeroy,M,457,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,67828885.150000,,1101124.000000,,625613.000000,,963944.000000,,528688.000000,,96925.000000,,900.000000,,30514.000000,,243393.000000,,995610.000000,,289452.000000,,,289452.000000,18560.000000,3372837.000000,247500.000000,268603.000000,,,,,,,,0.014700,,2438.000000,,,,3372.000000,,,1709.000000,,,,2121.000000,,,0.649000,0.548500,0.100600,0.031700,0.252500,0.066800,0.278700,0.655000,0.052800,0.004300,,,709.000000,,,,981.000000,,,0.021100,0.073400,0.899200,,1074.000000,,,83.000000,90.000000
2019,2018,33007,Saint-Sylvestre,M,1004,1 @ 1 999,AR330,Lotbinière,12,Chaudière-Appalaches,,,140913708.900000,,2187139.000000,,1472347.000000,,2175139.000000,,1309746.000000,,162601.000000,,84661.000000,,21491.000000,,188516.000000,,2177214.000000,,1405003.000000,,,1405003.000000,179161.000000,7152287.000000,1745797.000000,-139397.000000,,0.000000,,,,,,0.014800,,2297.000000,,,,3750.000000,,,1662.000000,,,,2639.000000,,,0.676900,0.602100,0.074800,0.009900,0.086700,0.226600,-0.064100,0.457400,0.164200,0.010000,,,1542.000000,,,,2518.000000,,,0.104400,0.244100,1.026900,,1273.000000,,,94.000000,91.000000
2019,2018,33017,Sainte-Agathe-de-Lotbinière,M,1155,1 @ 1 999,AR330,Lotbinière,12,Chaudière-Appalaches,,,156826170.000000,,3420116.000000,,1611297.000000,,2016765.000000,,1294945.000000,,316352.000000,,24518.000000,,6723.000000,,275256.000000,,1919553.000000,,1492580.000000,,,1492580.000000,309701.000000,10067683.000000,1337390.000000,1005616.000000,,,,,,,,0.012100,,2261.000000,,,,3066.000000,,,1992.000000,,,,2607.000000,,,0.799000,0.642100,0.156900,0.003300,0.136500,0.061200,0.498600,0.627000,0.008900,0.009500,,,1781.000000,,,,2415.000000,,,0.176200,0.132800,1.014200,,1206.000000,,,93.000000,74.000000
2019,2018,33025,Saint-Patrice-de-Beaurivage,M,1098,1 @ 1 999,AR330,Lotbinière,12,Chaudière-Appalaches,,,141117559.000000,,2230673.000000,,1795885.000000,,2224673.000000,,1396602.000000,,399283.000000,,67669.000000,,14785.000000,,252880.000000,,2218167.000000,,3043739.000000,,,3043739.000000,647597.000000,12628589.000000,3010277.000000,512195.000000,,,,,,,,0.015200,,2757.000000,,,,3861.000000,,,2391.000000,,,,3224.000000,,,0.807300,0.627800,0.179500,0.006600,0.113700,0.072400,0.230200,0.612900,0.005400,0.021600,,,3902.000000,,,,5465.000000,,,0.305800,0.238400,1.260200,,1627.000000,,,116.000000,93.000000
2019,2018,33030,Saint-Narcisse-de-Beaurivage,P,1155,1 @ 1 999,AR330,Lotbinière,12,Chaudière-Appalaches,,,148149560.000000,,2007316.000000,,1686171.000000,,1973988.000000,,1465511.000000,,220660.000000,,75018.000000,,5499.000000,,35095.000000,,1948635.000000,,3296319.000000,,,3296319.000000,463789.000000,12013924.000000,3456523.000000,473660.000000,,,,,,,,0.012600,,2817.000000,,,,3645.000000,,,2724.000000,,,,3280.000000,,,0.854200,0.742400,0.111800,0.002800,0.017800,0.125200,0.240000,0.683500,0.029700,0.022200,,,4957.000000,,,,6413.000000,,,0.270500,0.287700,1.117400,,1814.000000,,,103.000000,77.000000
2019,2018,33035,Saint-Gilles,M,2503,2 000 @ 9 999,AR330,Lotbinière,12,Chaudière-Appalaches,,,278839850.000000,,3723273.000000,,2782747.000000,,3616273.000000,,2078127.000000,,704620.000000,,79833.000000,,16910.000000,,128121.000000,,3800468.000000,,5747080.000000,,,5747080.000000,924586.000000,17608515.000000,5372878.000000,356227.000000,,,,,,,,0.013300,,2526.000000,,,,2781.000000,,,1931.000000,,,,2080.000000,,,0.769500,0.574700,0.194800,0.004700,0.035400,0.190400,0.098500,0.674700,0.013600,0.020600,,,3902.000000,,,,4295.000000,,,0.251000,0.305100,0.981300,,1689.000000,,,95.000000,96.000000
2019,2018,33040,Dosquet,M,921,1 @ 1 999,AR330,Lotbinière,12,Chaudière-Appalaches,,,101411820.000000,,1671773.000000,,935523.000000,,1079344.000000,,728911.000000,,206612.000000,,11418.000000,,3758.000000,,57932.000000,,1164912.000000,,138623.000000,,,138623.000000,102359.000000,6095542.000000,109454.000000,365280.000000,,,,,,,,0.011400,,1814.000000,,,,2266.000000,,,1546.000000,,,,1838.000000,,,0.866800,0.675300,0.191400,0.003500,0.053700,0.076100,0.338400,0.682500,0.078600,0.001400,,,218.000000,,,,272.000000,,,0.099400,0.018000,0.906200,,1205.000000,,,83.000000,70.000000
2019,2018,33045,Saint-Agapit,M,4320,2 000 @ 9 999,AR330,Lotbinière,12,Chaudière-Appalaches,,,418872118.700000,,7044165.000000,,5000649.000000,,6705744.000000,,3894829.000000,,1105820.000000,,32767.000000,,129711.000000,,164045.000000,,7202354.000000,,7858718.000000,,,7858718.000000,1178860.000000,33279743.000000,9582774.000000,1349997.000000,,,,,,,,0.017100,,3254.000000,,,,3496.000000,,,2312.000000,,,,2438.000000,,,0.745700,0.580800,0.164900,0.019300,0.024500,0.210500,0.201300,0.683900,0.028200,0.018800,,,3567.000000,,,,3832.000000,,,0.166400,0.287900,1.167300,,1960.000000,,,113.000000,123.000000
2019,2018,33052,Saint-Flavien,M,1684,1 @ 1 999,AR330,Lotbinière,12,Chaudière-Appalaches,,,169773265.000000,,3080965.000000,,1519593.000000,,2120689.000000,,969398.000000,,550195.000000,,60728.000000,,24390.000000,,260592.000000,,2272802.000000,,1719154.000000,,,1719154.000000,234560.000000,12692550.000000,2156999.000000,567743.000000,,,,,,,,0.013000,,2546.000000,,,,2786.000000,,,1842.000000,,,,1914.000000,,,0.716600,0.457100,0.259400,0.011500,0.122900,0.149100,0.267700,0.703500,0.111200,0.010100,,,1978.000000,,,,2165.000000,,,0.119500,0.169900,0.885300,,1380.000000,,,81.000000,80.000000
2019,2018,33060,Laurier-Station,VL,2656,2 000 @ 9 999,AR330,Lotbinière,12,Chaudière-Appalaches,,,270157070.000000,,4852853.000000,,3027454.000000,,4533393.000000,,2188286.000000,,839168.000000,,218891.000000,,118820.000000,,446134.000000,,5008695.000000,,5600401.000000,,,5600401.000000,709779.000000,29461954.000000,6601521.000000,1730763.000000,,,,,,,,0.017700,,4118.000000,,,,3623.000000,,,2851.000000,,,,2290.000000,,,0.667800,0.482700,0.185100,0.026200,0.098400,0.207600,0.381800,0.648500,0.053600,0.020700,,,4815.000000,,,,4236.000000,,,0.171800,0.224100,1.041500,,1768.000000,,,101.000000,128.000000
2019,2018,33065,Saint-Janvier-de-Joly,M,1038,1 @ 1 999,AR330,Lotbinière,12,Chaudière-Appalaches,,,111045270.000000,,1607959.000000,,1197172.000000,,1518165.000000,,967764.000000,,229408.000000,,25326.000000,,32675.000000,,154136.000000,,1555401.000000,,1475846.000000,,,1475846.000000,328846.000000,6878559.000000,1250930.000000,506856.000000,,,,,,,,0.013800,,2253.000000,,,,2931.000000,,,1836.000000,,,,2293.000000,,,0.788600,0.637500,0.151100,0.021500,0.101500,0.088400,0.333900,0.612000,0.025900,0.013300,,,2174.000000,,,,2827.000000,,,0.211700,0.181900,1.069100,,1598.000000,,,98.000000,85.000000
