﻿NUMEROTATION,TYPE DE SOINS,REGION,MUNICIPALITE,NOMBRE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
511,Soins physiques et psychiatriques de courte durée,Montréal,66127,68,717,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
512,Soins physiques et psychiatriques de courte durée,Montréal,66142,3764,36435,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
513,Soins physiques et psychiatriques de courte durée,Montréal,Total Montréal,177869,1948446,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
514,Soins physiques et psychiatriques de courte durée,Outaouais,80005,27,238,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
515,Soins physiques et psychiatriques de courte durée,Outaouais,80010,135,1256,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
516,Soins physiques et psychiatriques de courte durée,Outaouais,80020,57,553,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
517,Soins physiques et psychiatriques de courte durée,Outaouais,80027,404,3951,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
518,Soins physiques et psychiatriques de courte durée,Outaouais,80037,149,1240,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
519,Soins physiques et psychiatriques de courte durée,Outaouais,80045,124,963,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
520,Soins physiques et psychiatriques de courte durée,Outaouais,80050,414,2582,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
521,Soins physiques et psychiatriques de courte durée,Outaouais,80055,15,68,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
522,Soins physiques et psychiatriques de courte durée,Outaouais,80060,27,144,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
523,Soins physiques et psychiatriques de courte durée,Outaouais,80065,45,326,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
524,Soins physiques et psychiatriques de courte durée,Outaouais,80070,38,191,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
525,Soins physiques et psychiatriques de courte durée,Outaouais,80078,115,765,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
526,Soins physiques et psychiatriques de courte durée,Outaouais,80085,26,139,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
527,Soins physiques et psychiatriques de courte durée,Outaouais,80090,87,647,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
528,Soins physiques et psychiatriques de courte durée,Outaouais,80095,54,503,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
529,Soins physiques et psychiatriques de courte durée,Outaouais,80103,78,469,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
530,Soins physiques et psychiatriques de courte durée,Outaouais,80110,69,578,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
531,Soins physiques et psychiatriques de courte durée,Outaouais,80115,16,121,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
532,Soins physiques et psychiatriques de courte durée,Outaouais,80125,55,330,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
533,Soins physiques et psychiatriques de courte durée,Outaouais,80130,48,286,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
534,Soins physiques et psychiatriques de courte durée,Outaouais,80135,38,351,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
535,Soins physiques et psychiatriques de courte durée,Outaouais,80140,95,692,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
536,Soins physiques et psychiatriques de courte durée,Outaouais,80145,48,381,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
537,Soins physiques et psychiatriques de courte durée,Outaouais,81017,18979,199520,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
538,Soins physiques et psychiatriques de courte durée,Outaouais,82005,363,1957,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
539,Soins physiques et psychiatriques de courte durée,Outaouais,82010,82,413,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
540,Soins physiques et psychiatriques de courte durée,Outaouais,82015,710,4323,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
541,Soins physiques et psychiatriques de courte durée,Outaouais,82020,516,3518,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
542,Soins physiques et psychiatriques de courte durée,Outaouais,82025,202,1675,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
543,Soins physiques et psychiatriques de courte durée,Outaouais,82030,452,3353,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
544,Soins physiques et psychiatriques de courte durée,Outaouais,82035,536,5920,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
545,Soins physiques et psychiatriques de courte durée,Outaouais,83005,36,225,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
546,Soins physiques et psychiatriques de courte durée,Outaouais,83010,80,386,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
547,Soins physiques et psychiatriques de courte durée,Outaouais,83015,86,666,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
548,Soins physiques et psychiatriques de courte durée,Outaouais,83020,38,245,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
549,Soins physiques et psychiatriques de courte durée,Outaouais,83032,333,2030,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
550,Soins physiques et psychiatriques de courte durée,Outaouais,83040,128,681,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
551,Soins physiques et psychiatriques de courte durée,Outaouais,83045,94,588,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
552,Soins physiques et psychiatriques de courte durée,Outaouais,83050,88,536,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
553,Soins physiques et psychiatriques de courte durée,Outaouais,83055,64,313,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
554,Soins physiques et psychiatriques de courte durée,Outaouais,83060,193,1367,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
555,Soins physiques et psychiatriques de courte durée,Outaouais,83065,1072,8780,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
556,Soins physiques et psychiatriques de courte durée,Outaouais,83070,258,1484,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
557,Soins physiques et psychiatriques de courte durée,Outaouais,83075,58,362,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
558,Soins physiques et psychiatriques de courte durée,Outaouais,83085,56,257,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
559,Soins physiques et psychiatriques de courte durée,Outaouais,83088,99,487,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
560,Soins physiques et psychiatriques de courte durée,Outaouais,83090,67,520,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
561,Soins physiques et psychiatriques de courte durée,Outaouais,83095,164,1324,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
562,Soins physiques et psychiatriques de courte durée,Outaouais,83802,23,242,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
563,Soins physiques et psychiatriques de courte durée,Outaouais,83804,109,341,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
564,Soins physiques et psychiatriques de courte durée,Outaouais,84005,113,988,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
565,Soins physiques et psychiatriques de courte durée,Outaouais,84010,326,3853,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
566,Soins physiques et psychiatriques de courte durée,Outaouais,84015,27,183,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
567,Soins physiques et psychiatriques de courte durée,Outaouais,84020,32,127,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
568,Soins physiques et psychiatriques de courte durée,Outaouais,84025,79,790,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
569,Soins physiques et psychiatriques de courte durée,Outaouais,84030,157,1461,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
570,Soins physiques et psychiatriques de courte durée,Outaouais,84035,90,639,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
571,Soins physiques et psychiatriques de courte durée,Outaouais,84045,27,128,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
572,Soins physiques et psychiatriques de courte durée,Outaouais,84050,19,151,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
573,Soins physiques et psychiatriques de courte durée,Outaouais,84055,104,865,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
574,Soins physiques et psychiatriques de courte durée,Outaouais,84060,197,1305,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
575,Soins physiques et psychiatriques de courte durée,Outaouais,84065,249,2194,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
576,Soins physiques et psychiatriques de courte durée,Outaouais,84070,27,262,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
577,Soins physiques et psychiatriques de courte durée,Outaouais,84082,56,338,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
578,Soins physiques et psychiatriques de courte durée,Outaouais,84090,15,105,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
579,Soins physiques et psychiatriques de courte durée,Outaouais,84095,6,19,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
580,Soins physiques et psychiatriques de courte durée,Outaouais,Autres,8,50,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
581,Soins physiques et psychiatriques de courte durée,Outaouais,Total Outaouais,28582,271745,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
582,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85005,262,2250,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
583,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85010,100,681,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
584,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85015,68,398,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
585,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85020,81,505,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
586,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85025,428,3243,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
587,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85030,87,573,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
588,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85037,155,1027,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
589,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85045,153,894,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
590,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85050,73,395,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
591,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85055,27,286,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
592,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85060,44,215,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
593,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85065,17,80,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
594,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85070,15,98,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
595,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85075,28,321,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
596,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85080,47,300,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
597,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85085,44,170,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
598,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85090,204,1356,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
599,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85095,42,311,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
600,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85100,32,203,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
601,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85105,36,183,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
602,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85804,77,459,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
603,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85806,6,37,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
604,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85905,6,18,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
605,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86042,4599,35341,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
606,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87005,83,442,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
607,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87010,27,98,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
608,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87015,56,209,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
609,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87020,52,225,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
610,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87025,180,1007,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
611,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87030,136,689,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
612,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87035,60,271,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
613,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87042,119,598,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
614,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87050,29,102,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
615,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87058,400,2650,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
616,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87070,28,164,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
617,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87075,41,286,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
618,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87080,41,283,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
619,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87085,113,937,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
620,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87090,1036,7038,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
621,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87095,38,166,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
622,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87100,33,144,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
623,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87105,27,236,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
624,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87110,57,235,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
625,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87115,108,732,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
626,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87120,28,124,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
627,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88010,6,24,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
628,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88015,36,129,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
629,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88022,231,1341,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
630,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88030,84,329,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
631,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88035,113,570,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
632,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88040,67,396,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
633,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88045,43,188,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
634,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88050,63,193,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
635,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88055,1589,13146,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
636,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88060,126,654,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
637,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88065,60,216,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
638,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88070,46,201,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
639,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88075,126,787,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
640,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88080,24,82,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
641,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,88085,80,359,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2016-04-01 et 2017-03-31, 12 décembre 2017
