﻿Organisme,Domaine,Secteur,Specialite,Personnel_encadrement_interne,Personnel_encadrement_postes_vacants,Personnel_encadrement_externe,Professionnel_interne_standard,Professionnel_interne_expert,Professionnel_interne_expert_chef_equipe,Professionnel_interne_emerite,Professionnel_interne_emerite_chef_equipe,Professionnel_interne_standard_postes_vacants,Professionnel_interne_expert_postes_vacants,Professionnel_interne_expert_chef_équipe_postes_vacants,Professionnel_interne_emerite_postes_vacants,Professionnel_interne_emerite_chef_equipe_postes_vacants,Professionnel_externe,Technicien_interne_classe_nominale,Technicien_interne_classe_principale,Technicien_classe_principale_chef_equipe,Technicien_interne_classe_nominale_postes_vacants,Technicien_interne_classe_principale_postes_vacants,Technicien_classe_principale_chef_equipe_postes_vacants,Technicien_externe,Personnel_bureau_interne,Personnel_bureau_interne_postes_vacants,Personnel_bureau_externe,Total_personnel_interne,Total_postes_vacants,Total_personnel_externe
"COMMISSION DES NORMES, DE L’ÉQUITÉ ET DE LA SANTÉ ET SÉCURITÉ DU TRAVAIL",Spécialités RI,Technologie de l'information - Informatique,Télécommunication,0,0,0,4,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,8,0,0
"COMMISSION DES NORMES, DE L’ÉQUITÉ ET DE LA SANTÉ ET SÉCURITÉ DU TRAVAIL",Spécialités RI,Personnel d'encadrement (630 - 640) - Technologie de l'information,Technologies de l'information,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,6,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Administration générale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration","Gestion de projets (PCO) - 
planification-suivi-contrôle",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Information de gestion,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Secrétariat",Secrétariat général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités en soutien aux RI,"Arts, culture, lettres et communication - Communication",Web et médias sociaux,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,"Bâtiments, travaux publics, aménagement et transports - Arpentage et géomatique",Géomatique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Science et génie - Génie,Informatique - logiciel,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Analyse d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Administration de données,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Analyse en développement de système,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'entreprise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de données et d'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de processus,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de réseaux - télécommunications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de sécurité,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'infrastructure technologique,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration d'applications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture fonctionnelle,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture organique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Coordination d'incidents,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Formation TI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Gestion de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Infrastructure technologique & général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Intelligence d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Pilotage,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Programmation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Sécurité de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Soutien aux utilisateurs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Soutien de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Conseil stratégique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Télécommunication,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COMMISSION DES TRANSPORTS DU QUÉBEC,Spécialités RI,Personnel d'encadrement (630 - 640) - Technologie de l'information,Technologies de l'information,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Administration générale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration","Gestion de projets (PCO) - 
planification-suivi-contrôle",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Information de gestion,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Secrétariat",Secrétariat général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités en soutien aux RI,"Arts, culture, lettres et communication - Communication",Web et médias sociaux,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,"Bâtiments, travaux publics, aménagement et transports - Arpentage et géomatique",Géomatique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Science et génie - Génie,Informatique - logiciel,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Analyse d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Administration de données,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Analyse en développement de système,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Architecture d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Architecture d'entreprise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Architecture de données et d'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Architecture de processus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Architecture de réseaux - télécommunications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Architecture de sécurité,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Architecture d'infrastructure technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration d'applications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Architecture fonctionnelle,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Architecture organique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Coordination d'incidents,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Formation TI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Gestion de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Infrastructure technologique & général,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Intelligence d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Pilotage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Programmation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Sécurité de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Soutien aux utilisateurs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Soutien de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Conseil stratégique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Technologie de l'information - Informatique,Télécommunication,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL DU STATUT DE LA FEMME,Spécialités RI,Personnel d'encadrement (630 - 640) - Technologie de l'information,Technologies de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Administration générale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration","Gestion de projets (PCO) - 
planification-suivi-contrôle",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Information de gestion,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Secrétariat",Secrétariat général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités en soutien aux RI,"Arts, culture, lettres et communication - Communication",Web et médias sociaux,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,"Bâtiments, travaux publics, aménagement et transports - Arpentage et géomatique",Géomatique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Science et génie - Génie,Informatique - logiciel,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Analyse d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Administration de données,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Analyse en développement de système,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Architecture d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Architecture d'entreprise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Architecture de données et d'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Architecture de processus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Architecture de réseaux - télécommunications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Architecture de sécurité,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Architecture d'infrastructure technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration d'applications,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Architecture d'intégration technologique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Architecture fonctionnelle,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Architecture organique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Coordination d'incidents,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Formation TI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Gestion de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Infrastructure technologique & général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Intelligence d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Pilotage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Programmation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Sécurité de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Soutien aux utilisateurs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Soutien de projet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Conseil stratégique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Technologie de l'information - Informatique,Télécommunication,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONSEIL SUPÉRIEUR DE L’ÉDUCATION,Spécialités RI,Personnel d'encadrement (630 - 640) - Technologie de l'information,Technologies de l'information,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Administration générale,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration","Gestion de projets (PCO) - 
planification-suivi-contrôle",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Administration",Information de gestion,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités en soutien aux RI,"Administration, affaires, comptabilité et finance - Secrétariat",Secrétariat général,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités en soutien aux RI,"Arts, culture, lettres et communication - Communication",Web et médias sociaux,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités RI,"Bâtiments, travaux publics, aménagement et transports - Arpentage et géomatique",Géomatique,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités RI,Science et génie - Génie,Informatique - logiciel,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Analyse d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Administration de données,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Analyse en développement de système,0,0,0,7,0,0,0,0,3,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,7,3,11
CURATEUR PUBLIC DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'affaires,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture d'entreprise,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CURATEUR PUBLIC DU QUÉBEC,Spécialités RI,Technologie de l'information - Informatique,Architecture de données et d'information,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
