﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
295,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39005,24,156,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
296,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39010,97,677,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
297,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39015,20,275,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
298,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39020,39,319,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
299,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39025,140,609,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
300,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39030,72,214,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
301,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39035,34,179,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
302,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39043,106,519,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
303,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39060,220,1051,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
304,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39062,5468,39505,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
305,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39077,561,3566,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
306,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39085,131,703,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
307,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39090,31,188,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
308,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39097,168,781,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
309,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39105,30,123,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
310,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39117,167,1192,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
311,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39130,82,332,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
312,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39135,106,432,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
313,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39145,109,727,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
314,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39150,111,366,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
315,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39155,136,1022,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
316,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39165,40,166,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
317,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,39170,85,491,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
318,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49005,131,734,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
319,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49015,78,340,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
320,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49020,75,303,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
321,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49025,123,742,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
322,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49030,174,855,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
323,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49040,218,1083,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
324,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49048,450,2276,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
325,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49058,9027,67616,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
326,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49070,469,2394,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
327,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49075,186,1335,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
328,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49080,66,483,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
329,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49085,76,378,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
330,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49095,88,439,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
331,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49100,84,254,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
332,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49105,107,788,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
333,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49113,185,1149,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
334,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49125,78,361,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
335,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,49130,30,159,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
336,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50005,84,547,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
337,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50013,44,233,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
338,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50023,104,551,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
339,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50030,77,533,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
340,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50035,14,89,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
341,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50042,228,1367,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
342,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50050,81,454,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
343,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50057,44,223,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
344,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50065,33,116,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
345,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50072,627,4477,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
346,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50085,31,571,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
347,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50090,66,339,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
348,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50095,36,241,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
349,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50100,70,388,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
350,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50113,236,1749,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
351,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50128,157,1276,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
352,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,50802,40,295,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
353,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51008,199,1394,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
354,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51015,801,8528,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
355,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51020,231,2640,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
356,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51025,178,1269,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
357,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51030,29,128,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
358,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51035,76,502,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
359,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51040,114,1058,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
360,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51045,73,660,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
361,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51050,48,213,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
362,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51055,50,4573,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
363,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51060,149,936,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
364,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51065,285,2682,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
365,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51070,74,449,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
366,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51075,146,1038,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
367,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51080,100,821,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
368,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51085,463,2535,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
369,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,51090,407,2015,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
370,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,90012,1576,11455,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
371,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,90017,32,173,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
372,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,90027,23,113,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
373,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,90802,168,807,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
374,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,90804,465,2185,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
375,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,Autres,2,8,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
376,Soins physiques et psychiatriques de courte durée,Mauricie et Centre-du-Québec,Total Mauricie et Centre-du-Québec,54464,414274,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
377,Soins physiques et psychiatriques de courte durée,Estrie,30005,64,220,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
378,Soins physiques et psychiatriques de courte durée,Estrie,30010,106,456,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
379,Soins physiques et psychiatriques de courte durée,Estrie,30015,11,39,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
380,Soins physiques et psychiatriques de courte durée,Estrie,30020,36,179,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
381,Soins physiques et psychiatriques de courte durée,Estrie,30025,232,1167,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
382,Soins physiques et psychiatriques de courte durée,Estrie,30030,1068,7149,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
383,Soins physiques et psychiatriques de courte durée,Estrie,30035,67,469,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
384,Soins physiques et psychiatriques de courte durée,Estrie,30040,39,259,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
385,Soins physiques et psychiatriques de courte durée,Estrie,30045,146,946,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
386,Soins physiques et psychiatriques de courte durée,Estrie,30050,75,325,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
387,Soins physiques et psychiatriques de courte durée,Estrie,30055,102,452,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
388,Soins physiques et psychiatriques de courte durée,Estrie,30070,73,246,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
389,Soins physiques et psychiatriques de courte durée,Estrie,30072,166,951,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
390,Soins physiques et psychiatriques de courte durée,Estrie,30080,124,946,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
391,Soins physiques et psychiatriques de courte durée,Estrie,30085,97,500,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
392,Soins physiques et psychiatriques de courte durée,Estrie,30090,113,557,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
393,Soins physiques et psychiatriques de courte durée,Estrie,30095,201,987,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
394,Soins physiques et psychiatriques de courte durée,Estrie,30100,74,407,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
395,Soins physiques et psychiatriques de courte durée,Estrie,30105,64,465,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
396,Soins physiques et psychiatriques de courte durée,Estrie,30110,119,728,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
397,Soins physiques et psychiatriques de courte durée,Estrie,40005,34,481,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
398,Soins physiques et psychiatriques de courte durée,Estrie,40010,43,331,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
399,Soins physiques et psychiatriques de courte durée,Estrie,40017,134,667,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
400,Soins physiques et psychiatriques de courte durée,Estrie,40025,50,282,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
401,Soins physiques et psychiatriques de courte durée,Estrie,40032,87,590,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
402,Soins physiques et psychiatriques de courte durée,Estrie,40043,1015,9593,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
403,Soins physiques et psychiatriques de courte durée,Estrie,40047,440,3135,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
404,Soins physiques et psychiatriques de courte durée,Estrie,41012,116,601,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
405,Soins physiques et psychiatriques de courte durée,Estrie,41020,36,330,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
406,Soins physiques et psychiatriques de courte durée,Estrie,41027,78,551,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
407,Soins physiques et psychiatriques de courte durée,Estrie,41038,508,3258,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
408,Soins physiques et psychiatriques de courte durée,Estrie,41055,272,1401,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
409,Soins physiques et psychiatriques de courte durée,Estrie,41060,500,4333,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
410,Soins physiques et psychiatriques de courte durée,Estrie,41065,90,416,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
411,Soins physiques et psychiatriques de courte durée,Estrie,41070,150,1110,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
412,Soins physiques et psychiatriques de courte durée,Estrie,41080,71,497,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
413,Soins physiques et psychiatriques de courte durée,Estrie,41085,48,354,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
414,Soins physiques et psychiatriques de courte durée,Estrie,41098,256,2276,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
415,Soins physiques et psychiatriques de courte durée,Estrie,41117,107,626,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
416,Soins physiques et psychiatriques de courte durée,Estrie,42005,217,995,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
417,Soins physiques et psychiatriques de courte durée,Estrie,42020,142,758,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
418,Soins physiques et psychiatriques de courte durée,Estrie,42025,333,2097,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
419,Soins physiques et psychiatriques de courte durée,Estrie,42032,119,889,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
420,Soins physiques et psychiatriques de courte durée,Estrie,42040,66,425,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
421,Soins physiques et psychiatriques de courte durée,Estrie,42045,54,478,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
422,Soins physiques et psychiatriques de courte durée,Estrie,42050,51,205,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
