﻿Code_Cs,Nom_Cs,Code_Org,Nom_Org,IMSE,Rang_Decile_IMSE,SFR,Rang_Decile_SFR,Nbre_Eleves,Diffusion,Annee_Scol
774000,Centre de services scolaire des Hauts-Bois-de-l'Outaouais (774000),774003,École du Coeur-de-la-Gatineau (774003),13.5671164880952,9,14.1906760714286,8,,OUI,2022-2023
774000,Centre de services scolaire des Hauts-Bois-de-l'Outaouais (774000),774005,École de la Cité étudiante de la Haute-Gatineau (774005),15.6498705687204,10,14.44557007109,8,,OUI,2022-2023
781000,Centre de services scolaire du Lac-Témiscamingue (781000),781049,École Marcel-Raymond (781049),11.0532006818182,7,5.02380428977271,1,,OUI,2022-2023
781000,Centre de services scolaire du Lac-Témiscamingue (781000),781060,École Gilbert-Théberge (781060),13.8136606818182,9,9.11493602272727,5,,OUI,2022-2023
781000,Centre de services scolaire du Lac-Témiscamingue (781000),781067,École Rivière-des-Quinze (781067),16.2521999651568,10,9.19039020905923,5,,OUI,2022-2023
781000,Centre de services scolaire du Lac-Témiscamingue (781000),781069,École Du Carrefour (781069),23.4077509302326,10,8.51760279069767,5,,OUI,2022-2023
782000,Centre de services scolaire de Rouyn-Noranda (782000),782018,École La Source (782018),8.47330854188215,5,6.79874990692867,3,,OUI,2022-2023
782000,Centre de services scolaire de Rouyn-Noranda (782000),782019,École D'Iberville (782019),8.88899616136914,6,5.36451656071715,2,,OUI,2022-2023
783000,Centre de services scolaire Harricana (783000),783006,École secondaire Natagan (783006),17.9698702439024,10,12.1706231707317,7,,OUI,2022-2023
783000,Centre de services scolaire Harricana (783000),783023,École secondaire d'Amos (783023),11.5515479369843,8,3.50789216054012,1,,OUI,2022-2023
784000,Centre de services scolaire de l'Or-et-des-Bois (784000),784022,École secondaire Le Transit (784022),12.9460650905433,9,6.72471764587525,3,,OUI,2022-2023
784000,Centre de services scolaire de l'Or-et-des-Bois (784000),784023,École secondaire La Concorde (784023),15.3078912565445,10,10.7567510994764,6,,OUI,2022-2023
784000,Centre de services scolaire de l'Or-et-des-Bois (784000),784024,École secondaire Le Tremplin (784024),13.9948426932668,9,6.70704725685785,3,,OUI,2022-2023
784000,Centre de services scolaire de l'Or-et-des-Bois (784000),784025,Polyvalente Le Carrefour (784025),12.6789922270745,8,6.87324275982526,3,,OUI,2022-2023
785000,Centre de services scolaire du Lac-Abitibi (785000),785001,École Dagenais (785001),7.0081391,4,6.48209069999999,3,,OUI,2022-2023
785000,Centre de services scolaire du Lac-Abitibi (785000),785002,École Boréale (785002),15.421917027027,10,9.60233459459459,5,,OUI,2022-2023
785000,Centre de services scolaire du Lac-Abitibi (785000),785003,Cité étudiante Polyno (785003),11.9905301785714,8,6.81850267857145,3,,OUI,2022-2023
785000,Centre de services scolaire du Lac-Abitibi (785000),785004,École du Royal-Roussillon (785004),13.0683774358974,9,7.14894147435898,3,,OUI,2022-2023
791000,Centre de services scolaire de l'Estuaire (791000),791041,École Notre-Dame-du-Sacré-Coeur (791041),14.17989,9,3.93939,1,,OUI,2022-2023
791000,Centre de services scolaire de l'Estuaire (791000),791044,École secondaire Serge-Bouchard (791044),12.7814418469657,9,6.26376538258571,2,,OUI,2022-2023
791000,Centre de services scolaire de l'Estuaire (791000),791046,Polyvalente des Rivières (791046),21.0345879611651,10,14.5112071844661,8,,OUI,2022-2023
791000,Centre de services scolaire de l'Estuaire (791000),791058,Polyvalente des Baies (791058),9.28295483455885,6,5.73074018382354,2,,OUI,2022-2023
791000,Centre de services scolaire de l'Estuaire (791000),791059,Polyvalente des Berges (791059),8.71649142857138,5,5.30827455598456,2,,OUI,2022-2023
792000,Centre de services scolaire du Fer (792000),792003,Polyvalente Horizon-Blanc (792003),3.98009999999999,1,0.540539999999999,1,,OUI,2022-2023
792000,Centre de services scolaire du Fer (792000),792047,École Jean-du-Nord / Manikoutai (792047),13.8732860216023,9,6.06848065706576,2,,OUI,2022-2023
792000,Centre de services scolaire du Fer (792000),792049,Centre éducatif l'Abri (792049),12.8154344303798,9,4.99318526582278,1,,OUI,2022-2023
793000,Centre de services scolaire de la Moyenne-Côte-Nord (793000),793001,École Monseigneur-Labrie (793001),10.8410532314411,7,2.18773039301309,1,,OUI,2022-2023
793000,Centre de services scolaire de la Moyenne-Côte-Nord (793000),793003,École Roger-Martineau (793003),,,,,,NON,2022-2023
801000,Centre de services scolaire de la Baie-James (801000),801003,École La Porte-du-Nord (801003),9.41515813157891,6,4.51362194736846,1,,OUI,2022-2023
801000,Centre de services scolaire de la Baie-James (801000),801008,École  Le Filon (801008),22.7600979661017,10,5.97262627118644,2,,OUI,2022-2023
801000,Centre de services scolaire de la Baie-James (801000),801014,École Le Delta (801014),7.84314,5,5,1,,OUI,2022-2023
801000,Centre de services scolaire de la Baie-James (801000),801015,École Jacques-Rousseau (801015),,,,,,NON,2022-2023
801000,Centre de services scolaire de la Baie-James (801000),801016,École La Taïga (801016),9.78132000000002,6,0.86957,1,,OUI,2022-2023
811000,Centre de services scolaire des Îles (811000),811002,École polyvalente des Îles (811002),5.65082053921568,3,3.05275242647058,1,,OUI,2022-2023
812000,Centre de services scolaire des Chic-Chocs (812000),812001,École de l'Escabelle - Saint-Norbert (812001),19.5217747142857,10,11.9816785714286,7,,OUI,2022-2023
812000,Centre de services scolaire des Chic-Chocs (812000),812006,École de Gabriel-Le Courtois (812006),23.4447343910255,10,11.6077961858975,7,,OUI,2022-2023
812000,Centre de services scolaire des Chic-Chocs (812000),812015,École Saint-Maxime (812015),28.6967467857143,10,15.5990976785714,8,,OUI,2022-2023
812000,Centre de services scolaire des Chic-Chocs (812000),812021,École des Prospecteurs (812021),12.1162025806452,8,6.59268032258065,3,,OUI,2022-2023
812000,Centre de services scolaire des Chic-Chocs (812000),812025,École Esdras-Minville (812025),12.5815566666667,8,6.22041666666666,2,,OUI,2022-2023
812000,Centre de services scolaire des Chic-Chocs (812000),812034,École Antoine-Roy (812034),12.8316175274725,9,7.15542527472526,3,,OUI,2022-2023
812000,Centre de services scolaire des Chic-Chocs (812000),812040,École C.-E.-Pouliot (812040),8.74247002136752,5,6.87517322649575,3,,OUI,2022-2023
813000,Centre de services scolaire René-Lévesque (813000),813007,École secondaire du Littoral (813007),25.2369066945607,10,10.2589531799163,6,,OUI,2022-2023
813000,Centre de services scolaire René-Lévesque (813000),813012,École polyvalente Monseigneur Sévigny (813012),14.6414473219374,10,10.2734615954415,6,,OUI,2022-2023
813000,Centre de services scolaire René-Lévesque (813000),813022,École polyvalente de Paspébiac (813022),14.7372690254237,10,8.54400711864407,5,,OUI,2022-2023
813000,Centre de services scolaire René-Lévesque (813000),813027,École aux Quatre-Vents (813027),8.02859976430975,5,4.95706329966327,1,,OUI,2022-2023
813000,Centre de services scolaire René-Lévesque (813000),813032,École Le Bois-Vivant (813032),10.0771891208791,7,7.51292252747254,3,,OUI,2022-2023
813000,Centre de services scolaire René-Lévesque (813000),813036,École Antoine-Bernard (813036),10.2907711478599,7,7.46302178988321,3,,OUI,2022-2023
813000,Centre de services scolaire René-Lévesque (813000),813042,École des Deux-Rivières (813042),17.2688317857143,10,13.8316696428572,8,,OUI,2022-2023
821000,Centre de services scolaire de la Côte-du-Sud (821000),821216,École secondaire de Saint-Anselme (821216),6.97001,4,3.69199133177568,1,,OUI,2022-2023
821000,Centre de services scolaire de la Côte-du-Sud (821000),821227,École secondaire de Saint-Charles (821227),7.00218210161664,4,2.50064660508084,1,,OUI,2022-2023
821000,Centre de services scolaire de la Côte-du-Sud (821000),821228,Centre de formation en entreprise et récupération de Bellechasse (821228),9.1906076744186,6,4.09777046511628,1,,OUI,2022-2023
821000,Centre de services scolaire de la Côte-du-Sud (821000),821237,École secondaire de Saint-Damien (821237),7.98803448071214,5,4.92732451038573,1,,OUI,2022-2023
821000,Centre de services scolaire de la Côte-du-Sud (821000),821247,École secondaire Louis-Jacques-Casault (821247),9.05466149100262,6,5.20796266066838,1,,OUI,2022-2023
821000,Centre de services scolaire de la Côte-du-Sud (821000),821251,École secondaire Bon-Pasteur (821251),6.65358920821113,3,5.26750117302053,2,,OUI,2022-2023
821000,Centre de services scolaire de la Côte-du-Sud (821000),821261,École secondaire de Saint-Paul (821261),23.6270462043795,10,8.75227416058396,5,,OUI,2022-2023
821000,Centre de services scolaire de la Côte-du-Sud (821000),821277,École secondaire de la Rencontre (821277),11.3182260069444,7,3.60343534722221,1,,OUI,2022-2023
822000,Centre de services scolaire des Appalaches (822000),822040,Polyvalente de Disraeli (822040),8.16219442201835,5,5.36621739449539,2,,OUI,2022-2023
822000,Centre de services scolaire des Appalaches (822000),822042,Polyvalente de Black Lake (822042),7.45848965596332,4,6.44437961009173,3,,OUI,2022-2023
822000,Centre de services scolaire des Appalaches (822000),822045,Polyvalente de Thetford Mines (822045),7.081586159204,4,5.8409956915423,2,,OUI,2022-2023
823000,Centre de services scolaire de la Beauce-Etchemin (823000),823017,École secondaire Veilleux (823017),6.19855413346603,3,4.42123640438244,1,,OUI,2022-2023
823000,Centre de services scolaire de la Beauce-Etchemin (823000),823018,Polyvalente Saint-François (823018),7.54298622036264,4,5.8025322873082,2,,OUI,2022-2023
823000,Centre de services scolaire de la Beauce-Etchemin (823000),823022,Polyvalente de Saint-Georges (823022),7.60148029932807,5,5.65865464874767,2,,OUI,2022-2023
823000,Centre de services scolaire de la Beauce-Etchemin (823000),823045,Polyvalente des Abénaquis (823045),7.27452139949108,4,5.44176239185751,2,,OUI,2022-2023
823000,Centre de services scolaire de la Beauce-Etchemin (823000),823046,École des Appalaches (823046),6.68480988372093,3,7.71082921511629,4,,OUI,2022-2023
823000,Centre de services scolaire de la Beauce-Etchemin (823000),823074,Polyvalente Benoît-Vachon (823074),5.98346289703303,3,2.74799934845844,1,,OUI,2022-2023
823000,Centre de services scolaire de la Beauce-Etchemin (823000),823077,École des Deux-Rives (823077),7.50646131105395,4,5.44970079691517,2,,OUI,2022-2023
823000,Centre de services scolaire de la Beauce-Etchemin (823000),823095,Polyvalente Bélanger (823095),15.1014666916168,10,3.76880543413173,1,,OUI,2022-2023
824000,Centre de services scolaire des Navigateurs (824000),824119,École de la Clé-du-Boisé (824119),4.54971934210527,2,4.01521947368421,1,,OUI,2022-2023
824000,Centre de services scolaire des Navigateurs (824000),824210,École de l'Îlot-des-Appalaches (824210),,,,,,NON,2022-2023
824000,Centre de services scolaire des Navigateurs (824000),824214,École Pointe-Lévy (824214),4.46264397941684,2,6.1536288507719,2,,OUI,2022-2023
824000,Centre de services scolaire des Navigateurs (824000),824217,"École secondaire Champagnat, Guillaume-Couture (824217)",5.4368348131868,2,7.61886386813192,4,,OUI,2022-2023
824000,Centre de services scolaire des Navigateurs (824000),824220,École secondaire les Etchemins (824220),3.01224947577969,1,4.16743940278703,1,,OUI,2022-2023
824000,Centre de services scolaire des Navigateurs (824000),824228,Centre de formation en entreprise et récupération (824228),4.73888531914893,2,6.94101106382978,3,,OUI,2022-2023
824000,Centre de services scolaire des Navigateurs (824000),824230,École secondaire de l'Horizon (824230),3.1031875931677,1,3.49086880434782,1,,OUI,2022-2023
824000,Centre de services scolaire des Navigateurs (824000),824240,École de l'Envol (824240),1.9569342280285,1,4.20998045130641,1,,OUI,2022-2023
824000,Centre de services scolaire des Navigateurs (824000),824250,École secondaire de l'Aubier (824250),3.89989857142857,1,4.8281070108043,1,,OUI,2022-2023
824000,Centre de services scolaire des Navigateurs (824000),824260,École Beaurivage (824260),5.4044020860215,2,3.16493795698928,1,,OUI,2022-2023
824000,Centre de services scolaire des Navigateurs (824000),824270,École secondaire Pamphile-Le May (824270),6.4466889193548,3,3.08078020967739,1,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831100,École Poly-Jeunesse (831100),6.86485109243692,4,11.2132906902761,7,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831102,École Curé-Antoine-Labelle (831102),7.06402012620635,4,11.1120329695619,7,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831105,École Horizon Jeunesse (831105),5.18662112359553,2,9.99621814981277,6,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831106,École l'Odyssée-des-Jeunes (831106),4.76663165611816,2,9.00712829113924,5,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831107,École Leblanc (831107),8.30899758856425,5,10.889830919826,6,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831108,École Georges-Vanier (831108),8.83550413477533,6,14.2133436605656,8,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831110,École Alphonse-Desjardins (831110),9.10833521276596,6,14.2366769148936,8,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831113,Centre de qualification professionnelle et d'entrepreneuriat de Laval (831113),10.6955678360656,7,18.9382140327869,9,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831114,École Mont-de-La Salle (831114),12.6115890264188,8,24.4726269960861,9,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831118,École Jean-Piaget (831118),8.31772,5,12.56838,7,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831119,École Saint-Maxime (831119),12.3551024367386,8,22.605491059044,9,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831120,École Saint-Martin (831120),11.8712004465116,8,21.9926391069768,9,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831150,École d'éducation internationale de Laval (831150),7.25083555997353,4,12.730451742876,7,,OUI,2022-2023
831000,Centre de services scolaire de Laval (831000),831155,École de la Mosaïque (831155),,,,,,NON,2022-2023
841000,Centre de services scolaire des Affluents (841000),841008,École du Coteau (841008),6.65085031141874,3,8.79777772491352,5,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841027,École Jean-Baptiste-Meilleur (841027),6.40986687042849,3,8.91778900208988,5,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841031,École Paul-Arseneau (841031),8.75316880629027,5,7.51588473909937,3,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841038,École l'Horizon (841038),6.45456159169548,3,9.23355455882358,5,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841041,École Félix-Leclerc (841041),6.18672052833819,3,7.89701338616712,4,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841050,École de l'Amitié (841050),7.58181312236289,4,5.00568274261604,1,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841052,École Jean-Claude-Crevier (841052),8.24757576271186,5,10.3933227118644,6,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841105,École Le Prélude (841105),5.65566829006266,3,7.37578545210382,3,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841108,École Des Rives (841108),5.65249363112392,3,8.4721012463977,4,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841112,École Armand-Corbeil (841112),7.53041030634577,4,10.8781446564551,6,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841125,École l'Impact (841125),7.74611836363636,5,9.96131545454545,6,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841131,École de l'Odyssée (841131),9.46203591789309,6,11.1405680635167,7,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841133,École l'Envolée (841133),10.6632733333333,7,12.1038653703704,7,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841134,École des Trois-Saisons (841134),6.18067962802765,3,9.62572073529408,5,,OUI,2022-2023
841000,Centre de services scolaire des Affluents (841000),841299,École de programme intégré secondaire (841299),7.2835248943662,4,9.40472862676057,5,,OUI,2022-2023
842000,Centre de services scolaire des Samares (842000),842009,École secondaire du Havre-Jeunesse (842009),17.5677471492706,10,11.2408128619528,7,,OUI,2022-2023
842000,Centre de services scolaire des Samares (842000),842012,École secondaire de la Rive (842012),11.3000083414634,7,8.01591586991865,4,,OUI,2022-2023
842000,Centre de services scolaire des Samares (842000),842098,École secondaire de l'Achigan (842098),16.3784767410361,10,9.92279676494032,6,,OUI,2022-2023
842000,Centre de services scolaire des Samares (842000),842100,École de l'Espace-Jeunesse (842100),13.994601509434,9,12.0852732075472,7,,OUI,2022-2023
842000,Centre de services scolaire des Samares (842000),842103,École secondaire Thérèse-Martin (842103),12.1842400645856,8,13.4540033315392,8,,OUI,2022-2023
842000,Centre de services scolaire des Samares (842000),842104,École secondaire Pierre-de-Lestage (842104),13.0685643640897,9,10.938598541147,7,,OUI,2022-2023
842000,Centre de services scolaire des Samares (842000),842105,École Barthélemy-Joliette (842105),13.339007153687,9,11.9757319779463,7,,OUI,2022-2023
842000,Centre de services scolaire des Samares (842000),842107,École secondaire des Montagnes (842107),40.1843199999999,10,9.36170000000002,5,,OUI,2022-2023
842000,Centre de services scolaire des Samares (842000),842108,École secondaire Bermon (842108),15.5063516842106,10,12.2814593333332,7,,OUI,2022-2023
842000,Centre de services scolaire des Samares (842000),842109,École secondaire des Chutes (842109),17.2313971214394,10,13.9904912143929,8,,OUI,2022-2023
842000,Centre de services scolaire des Samares (842000),842199,École secondaire de l'Érablière (842199),12.5252747379913,8,10.6929564956331,6,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851102,École secondaire d'Oka (851102),7.33271530704587,4,6.26762418875244,2,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851104,École Saint-Gabriel (851104),5.98086854726369,3,7.78774621890549,4,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851105,Polyvalente Sainte-Thérèse (851105),7.37311112579537,4,11.0481446451297,7,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851106,École secondaire Lucille-Teasdale (851106),4.99132709027166,2,6.57524337423313,3,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851107,École secondaire Liberté-Jeunesse (851107),5.68723846763546,3,6.46803882430643,3,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851108,École secondaire Henri-Dunant (851108),5.67835539576363,3,8.19833591973243,4,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851142,École des Érables (851142),9.23543671428572,6,10.9613258571429,7,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851143,École secondaire des Patriotes (851143),7.95960903846158,5,9.90029118503134,6,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851144,Polyvalente Deux-Montagnes (851144),7.3916746390243,4,9.67791567804867,5,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851171,École secondaire Jean-Jacques-Rousseau (851171),7.46164651368054,4,9.8991769902914,6,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851172,École secondaire du Harfang (851172),9.80829594913691,6,6.71294009990913,3,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851173,École secondaire Rive-Nord (851173),4.7912131445478,2,8.36560080304303,4,,OUI,2022-2023
851000,Centre de services scolaire des Mille-Îles (851000),851174,École secondaire Hubert-Maisonneuve (851174),4.85620118784529,2,8.81041686464091,5,,OUI,2022-2023
852000,Centre de services scolaire de la Rivière-du-Nord (852000),852004,École secondaire Émilien-Frenette (852004),8.45897329670323,5,6.61850782217782,3,,OUI,2022-2023
852000,Centre de services scolaire de la Rivière-du-Nord (852000),852008,École secondaire Saint-Stanislas (852008),11.2465224403927,7,10.9042942215989,6,,OUI,2022-2023
852000,Centre de services scolaire de la Rivière-du-Nord (852000),852010,École polyvalente Saint-Jérôme (852010),9.13222388231804,6,9.28920573625047,5,,OUI,2022-2023
852000,Centre de services scolaire de la Rivière-du-Nord (852000),852011,École secondaire Cap-Jeunesse (852011),10.7829991112574,7,9.33325543120463,5,,OUI,2022-2023
852000,Centre de services scolaire de la Rivière-du-Nord (852000),852014,École de l'Horizon-Soleil (852014),9.32201724137931,6,8.47507224137931,4,,OUI,2022-2023
852000,Centre de services scolaire de la Rivière-du-Nord (852000),852032,École Le Tremplin (852032),,,,,,NON,2022-2023
852000,Centre de services scolaire de la Rivière-du-Nord (852000),852033,École secondaire des-Studios (852033),10.9726155185185,7,11.1432863703704,7,,OUI,2022-2023
852000,Centre de services scolaire de la Rivière-du-Nord (852000),852041,École secondaire des Hauts-Sommets (852041),9.55542034451494,6,9.53206203989123,5,,OUI,2022-2023
852000,Centre de services scolaire de la Rivière-du-Nord (852000),852042,École secondaire de Mirabel (852042),8.88666393300251,6,10.2587009181141,6,,OUI,2022-2023
852000,Centre de services scolaire de la Rivière-du-Nord (852000),852059,École polyvalente Lavigne (852059),17.4504024302432,10,15.1591249054903,8,,OUI,2022-2023
853000,Centre de services scolaire des Laurentides (853000),853001,École secondaire Curé-Mercure (853001),11.1648615486725,7,8.48535568584065,5,,OUI,2022-2023
853000,Centre de services scolaire des Laurentides (853000),853002,École secondaire Augustin-Norbert-Morin (853002),7.47041533390411,4,9.89730774828763,6,,OUI,2022-2023
853000,Centre de services scolaire des Laurentides (853000),853004,École Sacré-Coeur (853004),10.6409282089552,7,11.6844050746269,7,,OUI,2022-2023
853000,Centre de services scolaire des Laurentides (853000),853028,Polyvalente des Monts (853028),12.0212047016459,8,13.2981676851852,8,,OUI,2022-2023
853000,Centre de services scolaire des Laurentides (853000),853031,École Vert-Pré (853031),,,,,,NON,2022-2023
854000,Centre de services scolaire des Hautes-Laurentides (854000),854017,École polyvalente Saint-Joseph (854017),15.0946424382947,10,10.2616903515334,6,,OUI,2022-2023
854000,Centre de services scolaire des Hautes-Laurentides (854000),854018,École du Méandre (854018),12.9863709090909,9,4.68140805194805,1,,OUI,2022-2023
861000,Centre de services scolaire de Sorel-Tracy (861000),861005,École secondaire Fernand-Lefebvre (861005),13.4012903263826,9,12.6312063372621,7,,OUI,2022-2023
861000,Centre de services scolaire de Sorel-Tracy (861000),861007,École secondaire Fernand-Lefebvre - Pavillon Tournesol (861007),,,,,,NON,2022-2023
861000,Centre de services scolaire de Sorel-Tracy (861000),861009,École secondaire Bernard-Gariépy (861009),14.4341912919896,9,13.9608528940568,8,,OUI,2022-2023
862000,Centre de services scolaire de Saint-Hyacinthe (862000),862002,École secondaire Casavant (862002),10.1171195031056,7,8.29554094720495,4,,OUI,2022-2023
862000,Centre de services scolaire de Saint-Hyacinthe (862000),862004,École secondaire Fadette (862004),9.17430807960197,6,7.70610321393036,4,,OUI,2022-2023
862000,Centre de services scolaire de Saint-Hyacinthe (862000),862005,Polyvalente Hyacinthe-Delorme (862005),11.9474023845765,8,10.9297148300356,6,,OUI,2022-2023
862000,Centre de services scolaire de Saint-Hyacinthe (862000),862030,École Raymond (862030),11.1239747945205,7,10.298217739726,6,,OUI,2022-2023
862000,Centre de services scolaire de Saint-Hyacinthe (862000),862040,École René-Saint-Pierre (862040),14.6429410909091,10,15.8152591818182,8,,OUI,2022-2023
862000,Centre de services scolaire de Saint-Hyacinthe (862000),862052,Polyvalente Robert-Ouimet (862052),15.1794821065991,10,8.82504032994927,5,,OUI,2022-2023
863000,Centre de services scolaire des Hautes-Rivières (863000),863005,École Paul-Germain-Ostiguy (863005),9.35221312680111,6,4.95824162824208,1,,OUI,2022-2023
863000,Centre de services scolaire des Hautes-Rivières (863000),863057,École Joséphine-Dandurand (863057),9.49476740993183,6,9.53433205452776,5,,OUI,2022-2023
863000,Centre de services scolaire des Hautes-Rivières (863000),863061,École Marguerite-Bourgeoys (863061),11.9307053030302,8,11.5560288825757,7,,OUI,2022-2023
863000,Centre de services scolaire des Hautes-Rivières (863000),863065,Polyvalente Marcel-Landry (863065),9.43067131067966,6,7.40317672330096,3,,OUI,2022-2023
863000,Centre de services scolaire des Hautes-Rivières (863000),863067,Polyvalente Chanoine-Armand-Racicot (863067),7.83111564666659,5,6.87060214000008,3,,OUI,2022-2023
863000,Centre de services scolaire des Hautes-Rivières (863000),863068,École Docteur-Alexis-Bouthillier (863068),7.7612088076923,5,8.11190925000004,4,,OUI,2022-2023
863000,Centre de services scolaire des Hautes-Rivières (863000),863069,École Monseigneur-Euclide-Théberge (863069),7.39611973464763,4,6.28205627748288,2,,OUI,2022-2023
863000,Centre de services scolaire des Hautes-Rivières (863000),863080,École Marie-Rivier (863080),9.64866240963856,6,8.92278204819277,5,,OUI,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864168,École spécialisée des Remparts (864168),,,,,,NON,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864169,École Jacques-Ouellette (864169),,,,,,NON,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864193,École régionale du Vent-Nouveau (864193),9.26888051470588,6,14.4487141176471,8,,OUI,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864218,École secondaire Saint-Edmond (864218),10.5425578682635,7,19.3873616167664,9,,OUI,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864240,École internationale Lucille-Teasdale (864240),7.51967244239632,4,14.4713990783409,8,,OUI,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864271,École secondaire de l'Agora (864271),9.65126863636364,6,17.1862355347594,8,,OUI,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864275,École André-Laurendeau (864275),7.56375825659193,4,11.9396075914994,7,,OUI,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864276,École Antoine-Brossard (864276),8.57330577935226,5,16.798692555668,8,,OUI,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864278,École Gérard-Filion (864278),15.8188825315729,10,27.8545584730193,10,,OUI,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864280,École Jacques-Rousseau (864280),11.9161534502412,8,22.3048018149933,9,,OUI,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864284,École Monseigneur-A.-M.-Parent (864284),11.4704685025126,8,18.6542741608039,8,,OUI,2022-2023
864000,Centre de services scolaire Marie-Victorin (864000),864287,École Saint-Jean-Baptiste (864287),12.1309443883496,8,25.7808580582524,10,,OUI,2022-2023
865000,Centre de services scolaire des Patriotes (865000),865106,École secondaire Polybel (865106),4.60112600785342,2,4.74893639397906,1,,OUI,2022-2023
865000,Centre de services scolaire des Patriotes (865000),865117,École secondaire De Mortagne (865117),3.89475676375407,1,5.53552355627481,2,,OUI,2022-2023
865000,Centre de services scolaire des Patriotes (865000),865140,École secondaire le Tremplin (865140),,,,,,NON,2022-2023
865000,Centre de services scolaire des Patriotes (865000),865147,École secondaire de Chambly (865147),4.1693138811188,1,7.92825237762244,4,,OUI,2022-2023
865000,Centre de services scolaire des Patriotes (865000),865174,École secondaire Ozias-Leduc (865174),4.17612093971627,1,4.5013991252955,1,,OUI,2022-2023
865000,Centre de services scolaire des Patriotes (865000),865190,École secondaire François-Williams (865190),7.92540000000005,5,5.18518999999997,1,,OUI,2022-2023
865000,Centre de services scolaire des Patriotes (865000),865222,École orientante l'Impact (865222),5.12871895953757,2,5.76695468208092,2,,OUI,2022-2023
865000,Centre de services scolaire des Patriotes (865000),865225,École secondaire du Mont-Bruno (865225),3.54467113138683,1,5.46807851929091,2,,OUI,2022-2023
865000,Centre de services scolaire des Patriotes (865000),865260,École d'éducation internationale (865260),3.04625220176139,1,4.35487153722981,1,,OUI,2022-2023
865000,Centre de services scolaire des Patriotes (865000),865276,École secondaire du Grand-Coteau (865276),3.53090918340026,1,5.26983684069614,2,,OUI,2022-2023
865000,Centre de services scolaire des Patriotes (865000),865285,École secondaire le Carrefour (865285),5.65282463884425,3,4.07364612359552,1,,OUI,2022-2023
866000,Centre de services scolaire du Val-des-Cerfs (866000),866032,École Monseigneur-Desranleau (866032),11.2190882524272,7,10.2815413592233,6,,OUI,2022-2023
866000,Centre de services scolaire du Val-des-Cerfs (866000),866050,École l'Envolée (866050),8.75393825342467,6,8.34905674657535,4,,OUI,2022-2023
