﻿PORTEFEUILLE,PROGRAMME,ELEMENT,PROJET,CATEGORIE,BENEFICIAIRE,CREDITS_2022_2023,CREDITS_2021_2022
Conseil exécutif (0140),0140.05 Jeunesse,0140.05.01 Secrétariat à la jeunesse,Stratégie d'action jeunesse et autres crédits de transfert (7347),35 Support,7 Entreprises et organismes d'État,4673000,0
Conseil exécutif (0140),0140.07 Relations avec les Québécois d'expression anglaise,0140.07.01 Secrétariat aux relations avec les Québécois d'expression anglaise,Maintien et création de Wellness Centres (9386),35 Support,5 Organismes à but non lucratif,1000000,2400000
Conseil exécutif (0140),0140.07 Relations avec les Québécois d'expression anglaise,0140.07.01 Secrétariat aux relations avec les Québécois d'expression anglaise,Mise en place d'une stratégie d'employabilité (9387),35 Support,5 Organismes à but non lucratif,1400000,1400000
Conseil exécutif (0140),0140.07 Relations avec les Québécois d'expression anglaise,0140.07.01 Secrétariat aux relations avec les Québécois d'expression anglaise,Programme d'appui aux organismes et institutions desservant les communautés d'expression anglaise (9105),35 Support,5 Organismes à but non lucratif,6475000,5475000
Conseil exécutif (0140),0140.08 Internet haute vitesse et projets spéciaux de connectivité,0140.08.01 Secrétariat à l'Internet haute vitesse et aux projets spéciaux de connectivité,Programme Québec haut débit (9506),35 Support,1 Entreprises,78768700,81768100
Conseil exécutif (0140),0140.08 Internet haute vitesse et projets spéciaux de connectivité,0140.08.01 Secrétariat à l'Internet haute vitesse et aux projets spéciaux de connectivité,Programme Québec haut débit (9506),35 Support,4 Municipalités,23405000,23405600
Conseil exécutif (0140),0140.08 Internet haute vitesse et projets spéciaux de connectivité,0140.08.01 Secrétariat à l'Internet haute vitesse et aux projets spéciaux de connectivité,Programme Québec haut débit (9506),35 Support,5 Organismes à but non lucratif,7826300,7826300
Conseil exécutif (0140),0140.08 Internet haute vitesse et projets spéciaux de connectivité,0140.08.01 Secrétariat à l'Internet haute vitesse et aux projets spéciaux de connectivité,Programme Éclair (9486),35 Support,1 Entreprises,203886300,100000000
Conseil exécutif (0140),"0140.06 Réforme des institutions démocratiques, accès à l'information et laïcité","0140.06.01 Cabinet de la ministre responsable des Institutions démocratiques et de la Réforme électorale, cabinet du ministre responsable de l'Accès à l'information et de la Protection des renseignements personnels et cabinet du ministre responsable de ",Autres crédits de transfert (9000),35 Support,3 Institutions d'enseignement,1000,1000
Conseil exécutif (0140),"0140.06 Réforme des institutions démocratiques, accès à l'information et laïcité","0140.06.01 Cabinet de la ministre responsable des Institutions démocratiques et de la Réforme électorale, cabinet du ministre responsable de l'Accès à l'information et de la Protection des renseignements personnels et cabinet du ministre responsable de ",Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,53600,53600
Conseil exécutif (0140),"0140.06 Réforme des institutions démocratiques, accès à l'information et laïcité",0140.06.05 Laïcité de l'État,Laïcité de l'État (9613),35 Support,5 Organismes à but non lucratif,100000,0
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide au fonctionnement (7722),35 Support,3 Institutions d'enseignement,1660300,1273300
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide au fonctionnement (7722),35 Support,4 Municipalités,2607800,2386200
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide au fonctionnement (7722),35 Support,5 Organismes à but non lucratif,63625100,54233700
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux immobilisations (7725),20 Capital,3 Institutions d'enseignement,1180200,1175400
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux immobilisations (7725),20 Capital,4 Municipalités,38687500,41927800
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux immobilisations (7725),20 Capital,5 Organismes à but non lucratif,48795000,47479200
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux immobilisations (7725),30 Intérêt,3 Institutions d'enseignement,511700,497300
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux immobilisations (7725),30 Intérêt,4 Municipalités,10813400,11257000
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux immobilisations (7725),30 Intérêt,5 Organismes à but non lucratif,18568000,18563900
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux immobilisations (7725),35 Support,5 Organismes à but non lucratif,1000000,0
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux initiatives de partenariat (7724),35 Support,1 Entreprises,18700,18700
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux initiatives de partenariat (7724),35 Support,3 Institutions d'enseignement,1400,1400
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux initiatives de partenariat (7724),35 Support,4 Municipalités,8321300,10321300
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux initiatives de partenariat (7724),35 Support,5 Organismes à but non lucratif,8543600,8543600
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux projets (7723),35 Support,1 Entreprises,4124100,5129200
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux projets (7723),35 Support,3 Institutions d'enseignement,3900,4100
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux projets (7723),35 Support,4 Municipalités,993400,1034000
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Aide aux projets (7723),35 Support,5 Organismes à but non lucratif,19265800,19955000
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Autres interventions particulières en culture et en communications (7726),35 Support,1 Entreprises,241300,113100
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Autres interventions particulières en culture et en communications (7726),35 Support,5 Organismes à but non lucratif,39291600,32949500
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine","0010.02.01 Actions en matière de développement culturel, de communications et de patrimoine",Autres interventions particulières en culture et en communications (7726),35 Support,6 Personnes,158100,158100
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée d'Art contemporain de Montréal (4190),10 Rémunération,7 Entreprises et organismes d'État,3214000,3243900
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée d'Art contemporain de Montréal (4190),15 Fonctionnement,7 Entreprises et organismes d'État,5586000,5586000
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée d'Art contemporain de Montréal (4190),20 Capital,7 Entreprises et organismes d'État,524100,408600
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée d'Art contemporain de Montréal (4190),30 Intérêt,7 Entreprises et organismes d'État,55500,63200
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée de la Civilisation (4170),10 Rémunération,7 Entreprises et organismes d'État,8944800,8963600
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée de la Civilisation (4170),15 Fonctionnement,7 Entreprises et organismes d'État,8280900,8265300
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée de la Civilisation (4170),20 Capital,7 Entreprises et organismes d'État,6934900,6699700
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée de la Civilisation (4170),30 Intérêt,7 Entreprises et organismes d'État,731500,840600
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée des beaux-arts de Montréal (4200),20 Capital,5 Organismes à but non lucratif,1091400,1161100
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée des beaux-arts de Montréal (4200),30 Intérêt,5 Organismes à but non lucratif,179600,229900
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée des beaux-arts de Montréal (4200),35 Support,5 Organismes à but non lucratif,12800800,12800800
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée national des beaux-arts du Québec (4180),10 Rémunération,7 Entreprises et organismes d'État,7451500,7473300
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée national des beaux-arts du Québec (4180),15 Fonctionnement,7 Entreprises et organismes d'État,7470600,7467600
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée national des beaux-arts du Québec (4180),20 Capital,7 Entreprises et organismes d'État,6963900,7152000
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.02 Musées nationaux,Musée national des beaux-arts du Québec (4180),30 Intérêt,7 Entreprises et organismes d'État,611200,829500
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.03 Société de la Place des Arts de Montréal et Société du Grand Théâtre de Québec,Société de la Place des Arts de Montréal (0180),10 Rémunération,7 Entreprises et organismes d'État,658500,693500
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.03 Société de la Place des Arts de Montréal et Société du Grand Théâtre de Québec,Société de la Place des Arts de Montréal (0180),15 Fonctionnement,7 Entreprises et organismes d'État,1059800,1059800
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.03 Société de la Place des Arts de Montréal et Société du Grand Théâtre de Québec,Société de la Place des Arts de Montréal (0180),20 Capital,7 Entreprises et organismes d'État,14776400,14442400
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.03 Société de la Place des Arts de Montréal et Société du Grand Théâtre de Québec,Société de la Place des Arts de Montréal (0180),30 Intérêt,7 Entreprises et organismes d'État,2109200,2532400
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.03 Société de la Place des Arts de Montréal et Société du Grand Théâtre de Québec,Société du Grand Théâtre de Québec (0190),10 Rémunération,7 Entreprises et organismes d'État,1025800,1060000
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.03 Société de la Place des Arts de Montréal et Société du Grand Théâtre de Québec,Société du Grand Théâtre de Québec (0190),15 Fonctionnement,7 Entreprises et organismes d'État,2118300,2118300
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.03 Société de la Place des Arts de Montréal et Société du Grand Théâtre de Québec,Société du Grand Théâtre de Québec (0190),20 Capital,7 Entreprises et organismes d'État,4855800,5525400
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.03 Société de la Place des Arts de Montréal et Société du Grand Théâtre de Québec,Société du Grand Théâtre de Québec (0190),30 Intérêt,7 Entreprises et organismes d'État,581300,735100
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.04 Société de développement des entreprises culturelles,Société de développement des entreprises culturelles - fonctionnement (0200),10 Rémunération,7 Entreprises et organismes d'État,3749000,3780700
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.04 Société de développement des entreprises culturelles,Société de développement des entreprises culturelles - fonctionnement (0200),15 Fonctionnement,7 Entreprises et organismes d'État,2412400,2412400
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.04 Société de développement des entreprises culturelles,Société de développement des entreprises culturelles - fonctionnement (0200),20 Capital,7 Entreprises et organismes d'État,3112700,3030100
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.04 Société de développement des entreprises culturelles,Société de développement des entreprises culturelles - fonctionnement (0200),30 Intérêt,7 Entreprises et organismes d'État,698100,528300
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.04 Société de développement des entreprises culturelles,Société de développement des entreprises culturelles - programmes d'aide (7158),35 Support,1 Entreprises,149143300,104032000
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.04 Société de développement des entreprises culturelles,Société de développement des entreprises culturelles - programmes d'aide (7158),35 Support,5 Organismes à but non lucratif,17578600,12261600
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.04 Société de développement des entreprises culturelles,Société de développement des entreprises culturelles - programmes d'aide (7158),35 Support,6 Personnes,885700,617800
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.05 Société de télédiffusion du Québec,Société de télédiffusion du Québec (1880),10 Rémunération,7 Entreprises et organismes d'État,13637800,13684400
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.05 Société de télédiffusion du Québec,Société de télédiffusion du Québec (1880),15 Fonctionnement,7 Entreprises et organismes d'État,46753100,47753100
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.05 Société de télédiffusion du Québec,Société de télédiffusion du Québec (1880),20 Capital,7 Entreprises et organismes d'État,6542700,8447300
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.05 Société de télédiffusion du Québec,Société de télédiffusion du Québec (1880),30 Intérêt,7 Entreprises et organismes d'État,816400,1013600
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.06 Conseil des arts et des lettres du Québec,Conseil des arts et des lettres du Québec - fonctionnement (3820),10 Rémunération,7 Entreprises et organismes d'État,5006200,5033800
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.06 Conseil des arts et des lettres du Québec,Conseil des arts et des lettres du Québec - fonctionnement (3820),15 Fonctionnement,7 Entreprises et organismes d'État,2793400,2671200
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.06 Conseil des arts et des lettres du Québec,Conseil des arts et des lettres du Québec - fonctionnement (3820),20 Capital,7 Entreprises et organismes d'État,325800,341000
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.06 Conseil des arts et des lettres du Québec,Conseil des arts et des lettres du Québec - fonctionnement (3820),30 Intérêt,7 Entreprises et organismes d'État,26400,33600
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.06 Conseil des arts et des lettres du Québec,Conseil des arts et des lettres du Québec - programmes d'aide (3910),35 Support,5 Organismes à but non lucratif,161473200,115081300
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.06 Conseil des arts et des lettres du Québec,Conseil des arts et des lettres du Québec - programmes d'aide (3910),35 Support,6 Personnes,18165700,12946600
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.07 Bibliothèque et Archives nationales du Québec,Bibliothèque et Archives nationales du Québec - fonctionnement (0240),10 Rémunération,7 Entreprises et organismes d'État,29437500,29528200
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.07 Bibliothèque et Archives nationales du Québec,Bibliothèque et Archives nationales du Québec - fonctionnement (0240),15 Fonctionnement,7 Entreprises et organismes d'État,21430700,19574800
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.07 Bibliothèque et Archives nationales du Québec,Bibliothèque et Archives nationales du Québec - fonctionnement (0240),20 Capital,7 Entreprises et organismes d'État,20612100,20453000
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.07 Bibliothèque et Archives nationales du Québec,Bibliothèque et Archives nationales du Québec - fonctionnement (0240),30 Intérêt,7 Entreprises et organismes d'État,4166700,4449900
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.07 Bibliothèque et Archives nationales du Québec,Bibliothèque et Archives nationales du Québec - programmes d'aide (7754),35 Support,5 Organismes à but non lucratif,1374300,1374300
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.08 Conservatoire de musique et d'art dramatique du Québec,Conservatoire de musique et d'art dramatique du Québec (7939),10 Rémunération,7 Entreprises et organismes d'État,19128600,18129700
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.08 Conservatoire de musique et d'art dramatique du Québec,Conservatoire de musique et d'art dramatique du Québec (7939),15 Fonctionnement,7 Entreprises et organismes d'État,10615000,9960400
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.08 Conservatoire de musique et d'art dramatique du Québec,Conservatoire de musique et d'art dramatique du Québec (7939),20 Capital,7 Entreprises et organismes d'État,926200,972900
Culture et Communications (0010),"0010.02 Soutien et développement de la culture, des communications et du patrimoine",0010.02.08 Conservatoire de musique et d'art dramatique du Québec,Conservatoire de musique et d'art dramatique du Québec (7939),30 Intérêt,7 Entreprises et organismes d'État,108000,129500
Économie et Innovation (0280),0280.01 Direction et administration,0280.01.01 Direction et administration,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,541200,551200
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.01 Politiques économiques et affaires extérieures,Appui au développement des secteurs stratégiques et des créneaux d'excellence (8678),35 Support,5 Organismes à but non lucratif,633000,644000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.01 Politiques économiques et affaires extérieures,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,0,1000000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.01 Politiques économiques et affaires extérieures,Développement des chaînes d’approvisionnement locales (9428),35 Support,1 Entreprises,0,17000000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.01 Politiques économiques et affaires extérieures,Développement des chaînes d’approvisionnement locales (9428),35 Support,5 Organismes à but non lucratif,0,10000000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.01 Politiques économiques et affaires extérieures,Exportation (8681),35 Support,5 Organismes à but non lucratif,9345000,7400000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.01 Politiques économiques et affaires extérieures,Soutien à l'entrepreneuriat et aide aux initiatives régionales (8733),35 Support,5 Organismes à but non lucratif,245000,250000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.01 Politiques économiques et affaires extérieures,Appui aux producteurs de boissons alcooliques artisanales (9608),35 Support,1 Entreprises,10000000,11400000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Appui au développement des secteurs stratégiques et des créneaux d'excellence (8678),35 Support,1 Entreprises,5416000,3183300
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Appui au développement des secteurs stratégiques et des créneaux d'excellence (8678),35 Support,4 Municipalités,2759000,1866700
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Appui au développement des secteurs stratégiques et des créneaux d'excellence (8678),35 Support,5 Organismes à but non lucratif,6528000,5628200
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Autres crédits de transfert (9000),35 Support,1 Entreprises,6150000,3900000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Autres crédits de transfert (9000),35 Support,3 Institutions d'enseignement,600000,0
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,25750000,21650000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Autres crédits de transfert (9000),35 Support,7 Entreprises et organismes d'État,750000,0
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Déploiement de mesures adaptées à certains secteurs stratégiques (9429),35 Support,1 Entreprises,0,79850000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Déploiement de mesures adaptées à certains secteurs stratégiques (9429),35 Support,3 Institutions d'enseignement,0,6600000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Déploiement de mesures adaptées à certains secteurs stratégiques (9429),35 Support,5 Organismes à but non lucratif,0,6450000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Déploiement de mesures adaptées à certains secteurs stratégiques (9429),35 Support,7 Entreprises et organismes d'État,0,5000000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Fonds d'accélération des collaborations en santé (8963),35 Support,5 Organismes à but non lucratif,15000000,13500000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Offensive pour la numérisation des entreprises (9426),35 Support,5 Organismes à but non lucratif,0,6800000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Projets mobilisateurs (8455),35 Support,1 Entreprises,2300000,5300000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Appui au développement de filières vertes (9607),35 Support,1 Entreprises,9300000,9400000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Appui au développement de filières vertes (9607),35 Support,5 Organismes à but non lucratif,9300000,5000000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Appui au développement de filières vertes (9607),35 Support,7 Entreprises et organismes d'État,0,12000000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Soutien au Plan d'action pour le secteur de la construction (9611),35 Support,5 Organismes à but non lucratif,16600000,1100000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.02 Industries stratégiques et projets économiques majeurs,Soutien au Plan d'action pour le secteur de la construction (9611),35 Support,7 Entreprises et organismes d'État,600000,0
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Accompagnement des entreprises des régions et vitalisation des milieux (9427),35 Support,4 Municipalités,21480000,21500000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Appui à la relance des centres-villes (9430),35 Support,4 Municipalités,0,12500000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Appui à la relance des centres-villes (9430),35 Support,5 Organismes à but non lucratif,0,12500000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Appui au développement des secteurs stratégiques et des créneaux d'excellence (8678),35 Support,3 Institutions d'enseignement,5625900,5944300
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Appui au développement des secteurs stratégiques et des créneaux d'excellence (8678),35 Support,5 Organismes à but non lucratif,5626100,7894400
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Autres crédits de transfert (9000),35 Support,1 Entreprises,5000000,5000000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,500000,500000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Économie sociale (8169),35 Support,1 Entreprises,7210000,14340000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Économie sociale (8169),35 Support,4 Municipalités,1200000,1200000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Économie sociale (8169),35 Support,5 Organismes à but non lucratif,1385000,2330000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Offensive pour la numérisation des entreprises (9426),35 Support,1 Entreprises,0,30800000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Offensive pour la numérisation des entreprises (9426),35 Support,5 Organismes à but non lucratif,0,40000000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Soutien à l'entrepreneuriat et aide aux initiatives régionales (8733),35 Support,1 Entreprises,7914000,7460000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Soutien à l'entrepreneuriat et aide aux initiatives régionales (8733),35 Support,5 Organismes à but non lucratif,17772400,27626400
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Soutien au développement économique de la Ville de Montréal (8964),35 Support,1 Entreprises,50000000,30000000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Soutien aux espaces stratégiques pour les entreprises innovantes (9431),35 Support,4 Municipalités,40000000,30000000
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Développement économique local et régional (9609),35 Support,1 Entreprises,527000,0
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Développement économique local et régional (9609),35 Support,4 Municipalités,174000,0
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Développement économique local et régional (9609),35 Support,5 Organismes à but non lucratif,10839100,9997400
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Développement économique local et régional (9609),35 Support,7 Entreprises et organismes d'État,2438000,0
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Soutien à la mise en place des premières zones d’innovation (9610),35 Support,3 Institutions d'enseignement,5000000,0
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Soutien à la mise en place des premières zones d’innovation (9610),35 Support,4 Municipalités,2000000,0
Économie et Innovation (0280),0280.02 Développement de l'économie,0280.02.03 Développement économique régional,Soutien à la mise en place des premières zones d’innovation (9610),35 Support,5 Organismes à but non lucratif,20000000,7513000
