﻿PERIODE,CODE  MO,CODE  MO_RESP,MO_RESPONSABLE,MO,CATEGORIE_EMPLOI,STATUT,APLE,NB_INDIVIDUS,NB_INDIVIDUS_120,APA_ABS_120,COUTS_120,NB_INDIVIDUS_246,APA_ABS_246,COUTS_246,NB_INDIVIDUS_248,APA_ABS_248,COUTS_248,NB_INDIVIDUS_270,APA_ABS_270,NB_INDIVIDUS_249,APA_ABS_249,NB_INDIVIDUS_272,APA_ABS_272,NB_INDIVIDUS_077,APA_ABS_077
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Professionnels et Enseignants,Régulier,"19,8952",30,26,"0,8031","58397,34",3,"0,709","36186,87",1,"0,0575","2057,82",1,"0,0096",0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Professionnels et Enseignants,Régulier,"5,0132",8,6,"0,1108","7848,42",3,"0,6696","24071,48",1,"0,115","3140,94",0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Professionnels et Enseignants,Occasionnel,"11,1303",18,11,"0,1284","6586,69",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Professionnels et Enseignants,Occasionnel,"5,0246",8,6,"0,078","5095,27",1,"0,2798","10603,09",1,"0,3641","10352,93",0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Professionnels et Enseignants,Occasionnel,"3,1353",6,3,"0,0104","693,89",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Professionnels et Enseignants,Occasionnel,"0,4638",1,1,"0,1721","12041,15",1,"0,0613","2861,61",0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Professionnels et Enseignants,Régulier,"21,371",34,23,"0,3449","18461,81",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Professionnels et Enseignants,Régulier,"32,1066",47,40,"0,6202","43731,95",1,"0,0441","2110,94",0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Professionnels et Enseignants,Régulier,"50,1347",68,49,"1,0658","80293,02",2,"0,1955","10281,38",1,"0,3947","16839,41",0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Professionnels et Enseignants,Régulier,"33,8384",47,28,"0,3779","28415,91",2,"0,4714","22210,19",2,"0,9122","34029,28",0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Occasionnel,"2,6604",5,2,"0,021","709,3",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Occasionnel,"9,7198",17,14,"0,253","10115,48",1,"0,0383","978,07",0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Occasionnel,"7,0665",11,11,"0,1014","4024,92",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Occasionnel,"6,8152",13,12,"0,2663","10957,26",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Occasionnel,"3,2503",5,5,"0,1003","4454,56",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Régulier,"1,6097",3,2,"0,0183","864,95",1,"0,0383","1209,98",0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Régulier,"5,8848",12,8,"0,1215","5663,6",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Régulier,"16,9678",23,20,"0,4355","21081,62",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Régulier,"10,431",15,11,"0,2718","12842,18",0,0,0,1,"0,0307","723,15",0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Occasionnel,"0,5649",1,1,"0,0021","72,22",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Occasionnel,"19,4262",29,19,"0,373","14630,39",2,"0,483","13251,63",0,0,0,1,"0,0123",0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Occasionnel,"15,7848",21,19,"0,4433","18588,27",2,"0,504","14959,19",0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Occasionnel,"14,8312",24,21,"0,3239","14669,29",1,"0,1801","5593,18",0,0,0,1,"0,0138",0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Occasionnel,"6,1807",10,6,"0,1167","4971,48",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Régulier,"1,7899",3,1,"0,0038","138,66",1,"0,8165","18802,51",0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Régulier,"3,5375",5,3,"0,0758","2662,47",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Régulier,"4,4184",8,3,"0,0095","452,73",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Régulier,"39,1327",53,42,"0,6751","32843,1",1,"0,0077","265,17",0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Techniciens,Régulier,"23,5377",33,21,"0,3195","15764,03",0,0,0,0,0,0,0,0,1,"0,391",0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Occasionnel,"0,8471",2,2,"0,0076","271,85",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Occasionnel,"7,3557",15,10,"0,2253","7860,06",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Occasionnel,"5,48",10,9,"0,1459","5677,97",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Régulier,"1,5025",2,2,"0,0722","2706,89",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Régulier,"2,0505",3,3,"0,0572","2567,84",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Régulier,"19,9811",30,24,"0,4303","17291,96",1,"0,3948","10445,09",1,"0,2606","5174,92",0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Régulier,"9,8576",14,11,"0,2694","10788,04",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Occasionnel,"0,5815",1,1,"0,0107","334,75",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Occasionnel,"1,1",2,2,"0,0383","1417,67",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Occasionnel,"1,5568",4,3,"0,0453","1656,66",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Régulier,"0,7512",1,1,"0,0166","755,48",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Personnel de bureau,Régulier,"0,7512",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Ouvrier,Occasionnel,"0,847",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Ouvrier,Occasionnel,"0,9006",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Ouvrier,Occasionnel,"23,7971",84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Ouvrier,Occasionnel,"20,6148",73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Ouvrier,Occasionnel,"0,2146",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Ouvrier,Occasionnel,"2,1223",8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Ouvrier,Occasionnel,"1,7823",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Ouvrier,Occasionnel,"27,6424",76,4,"0,0613","2277,77",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Ouvrier,Occasionnel,"25,741",76,8,"0,1203","4299,45",1,"0,0997","2266,3",0,0,0,1,"0,0018",0,0,0,0,0,0
2011-2012,826,600,Ressources naturelles,826-Fonds des ressources naturelles,Ouvrier,Régulier,"1,0003",1,1,"0,0608","2098,65",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Haute direction et Cadres,Régulier,"1,0961",2,1,"0,0054","446,37",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Haute direction et Cadres,Régulier,"2,9971",3,2,"0,0389","3439,19",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Haute direction et Cadres,Régulier,"1,7592",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Haute direction et Cadres,Régulier,"3,9744",6,1,"0,0172","2193,54",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Haute direction et Cadres,Régulier,"8,1596",9,1,"0,0019","205,8",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Occasionnel,"4,1548",5,4,"0,0767","3426,24",1,"0,0268","759,05",1,"0,0939","2019,73",1,"0,0019",0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Régulier,"2,7481",3,2,"0,0337","1548,46",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Régulier,"5,7107",6,6,"0,1515","9454,82",1,"0,0077","278,59",0,0,0,1,"0,0057",0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Régulier,"5,845",6,4,"0,0647","4098,02",0,0,0,1,"0,0345","918,5",0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Régulier,"2,9167",3,3,"0,0234","1571,5",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Occasionnel,"1,0003",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Occasionnel,"2,154",3,3,"0,0735","3096,41",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Régulier,"1,0004",1,1,"0,0229","956,76",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Régulier,"2,0735",3,3,"0,0133","697,85",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Régulier,"2,0007",2,2,"0,022","1366,22",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Régulier,"5,0257",5,5,"0,1196","10237,31",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Professionnels et Enseignants,Régulier,"7,5463",9,6,"0,1843","14202,28",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Occasionnel,"2,0006",2,2,"0,056","2012,79",1,"0,0172","419,21",0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Régulier,"1,0003",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Régulier,"5,0016",6,6,"0,0928","3968,25",2,"0,509","12396,99",0,0,0,1,"0,0038",0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Régulier,"6,4595",8,4,"0,0632","2995,93",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Régulier,"3,1886",5,2,"0,0446","2157,76",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Occasionnel,"0,2875",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Occasionnel,"1,0003",1,1,"0,046","1681,02",0,0,0,0,0,0,1,"0,0479",0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Régulier,"1,0003",1,1,"0,0172","567,15",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Régulier,"0,9276",2,1,"0,0076","368,06",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Régulier,"3,4762",4,2,"0,023","1130,28",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Régulier,"3,3114",5,4,"0,048","1919,12",1,"0,069","1428,16",0,0,0,1,"0,0192",0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Techniciens,Régulier,"1,0003",1,1,"0,0038","196,26",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Occasionnel,"2,0198",3,2,"0,0691","2193,52",1,"0,0172","368,38",0,0,0,1,"0,009",0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Occasionnel,"2,5833",4,3,"0,0673","2181,26",0,0,0,0,0,0,1,"0,0068",0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Occasionnel,"1,0579",2,1,"0,0176","697,18",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Occasionnel,"0,0613",1,0,0,0,0,0,0,0,0,0,1,"0,0038",0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Régulier,"5,4079",6,6,"0,1937","6721,12",1,"0,2971","6591,78",0,0,0,1,"0,0038",0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Régulier,"9,0027",9,8,"0,2822","9736,94",0,0,0,0,0,0,1,"0,0345",0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Régulier,"16,2463",18,15,"0,4093","15768,76",4,"1,0175","25411,93",0,0,0,3,"0,0264",0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Régulier,"3,5261",5,3,"0,0881","3488,37",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Occasionnel,"2,5028",3,3,"0,0517","1690,33",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Occasionnel,"0,847",1,1,"0,0315","1031,19",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Occasionnel,"0,0613",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Occasionnel,"0,9352",1,1,"0,0046","190,7",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Régulier,"1,0004",1,1,"0,044","1627,93",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Régulier,"1,0003",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,830,850,Transports,830-Commission des transports du Québec,Personnel de bureau,Régulier,"1,0655",2,1,"0,0038","157,54",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Haute direction et Cadres,Régulier,"0,5825",2,1,"0,0038","311,46",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Haute direction et Cadres,Régulier,"6,6688",8,0,0,0,2,"0,4139","31433,09",1,"0,092","6172,35",0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Haute direction et Cadres,Régulier,"23,7546",26,8,"0,0928","8306,55",1,"0,138","11958,31",0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Haute direction et Cadres,Régulier,"6,0709",8,2,"0,0114","1216,43",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Haute direction et Cadres,Régulier,"7,0673",8,1,"0,0038","338,11",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Haute direction et Cadres,Régulier,"18,2279",21,11,"0,1994","20698,65",3,"0,617","57729,87",1,"0,0307","2609,58",0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Haute direction et Cadres,Régulier,"26,4104",33,13,"0,3365","31100,98",1,"0,0345","3349,98",1,"0,1533","15712,26",0,0,0,0,1,"1,0003",0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Occasionnel,"2,8286",5,3,"0,0438","1658,08",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Occasionnel,"9,6894",20,12,"0,1663","6958,76",1,"0,0077","207,89",0,0,0,2,"0,011",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Occasionnel,"3,4381",5,4,"0,034","1402,12",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Occasionnel,"1,6941",2,2,"0,0488","2922,67",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Régulier,"0,0192",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Régulier,"49,8877",56,48,"1,218","69527,59",1,"0,0345","1090,45",0,0,0,1,"0,0059",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Régulier,"93,8511",108,91,"2,3362","157992,83",11,"2,5411","114641,77",0,0,0,4,"0,0294",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Régulier,"109,5941",123,108,"2,676","177681,92",12,"1,7539","85492,19",1,"0,5213","18692,45",7,"0,0612",1,"0,4791",0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Régulier,"40,6734",47,40,"1,359","98256,9",8,"1,6309","85267,79",0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Occasionnel,"1,0388",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Occasionnel,"15,9941",25,16,"0,222","10146,73",0,0,0,0,0,0,1,"0,0019",0,0,1,"0,0192",0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Occasionnel,"3,1736",5,4,"0,0672","3715,79",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Occasionnel,"2,1847",4,3,"0,0237","1517,44",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Occasionnel,"1,5025",2,1,"0,0033","139,64",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Régulier,"1,8205",2,2,"0,0095","386,77",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Régulier,"57,0331",69,61,"1,2124","66127,46",2,"1,0688","36757,91",0,0,0,1,"0,0192",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Régulier,"92,296",105,92,"2,488","156506,01",3,"1,3224","54854,51",0,0,0,2,"0,0023",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Régulier,"123,2591",140,116,"2,0834","152192,86",1,"0,0077","362,6",0,0,0,1,"0,0078",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Professionnels et Enseignants,Régulier,"114,0922",123,80,"2,452","182139,09",5,"1,1249","57316,09",1,"0,9007","30755,56",0,0,1,"0,0997",0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Occasionnel,"1,4487",4,3,"0,0304","945,69",0,0,0,0,0,0,1,"0,0077",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Occasionnel,"10,7546",15,9,"0,2197","7854,4",1,"0,0498","1210,24",0,0,0,1,"0,0038",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Occasionnel,"7,9639",10,7,"0,0962","3799,78",1,"0,5711","17193,94",0,0,0,1,"0,0115",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Occasionnel,"7,3282",8,7,"0,2086","8619,43",1,"0,0537","1457,99",0,0,0,1,"0,0077",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Occasionnel,"1,8435",2,2,"0,087","3072,38",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Régulier,"1,1919",2,1,"0,0267","952,99",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Régulier,"35,9665",45,37,"0,7966","32863,55",5,"0,8701","23346,05",0,0,0,3,"0,0553",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Régulier,"59,1846",73,61,"1,449","63858,74",6,"1,5165","39161,14",1,"0,0115","193,1",4,"0,0309",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Régulier,"142,078",173,144,"3,8493","178760,33",11,"3,4504","105237,63",1,"0,1571","3591,55",6,"0,0338",1,"0,0422",0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Régulier,"52,6919",60,41,"1,2768","58025,34",6,"2,0814","62983,21",2,"0,9907","23335,34",1,"0,014",1,"0,5183",0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Occasionnel,"2,8093",4,3,"0,0635","2158,94",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Occasionnel,"5,8601",7,6,"0,108","3864,75",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Occasionnel,"6,6382",10,8,"0,0721","2867,04",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Occasionnel,"2,6368",4,2,"0,0403","1866,34",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Occasionnel,"6,1824",10,7,"0,1327","6084,32",0,0,0,0,0,0,2,"0,0076",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Régulier,"3,5301",7,2,"0,0249","832,82",1,"0,1648","3658,9",0,0,0,1,"0,0192",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Régulier,"26,4554",28,24,"0,5134","20284,62",1,"0,7935","26244,55",1,"0,1916","4753,69",1,"0,0191",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Régulier,"44,8889",57,45,"1,0855","48768,26",4,"1,2463","31968,06",1,"0,7991","18008,48",3,"0,0399",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Régulier,"102,3401",104,96,"2,6968","128754,42",4,"0,8317","25401,41",1,"0,3258","7100,03",2,"0,0331",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Techniciens,Régulier,"51,885",59,42,"1,6316","80207,17",3,"0,9793","31426,19",0,0,0,2,"0,0073",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Personnel de bureau,Occasionnel,"5,6994",11,7,"0,1216","4149,02",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Personnel de bureau,Occasionnel,"13,6585",26,21,"0,2815","9543,43",2,"0,3622","8026,91",0,0,0,3,"0,0594",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Personnel de bureau,Occasionnel,"19,9954",28,23,"0,5154","17393,65",4,"0,6017","12554,88",0,0,0,2,"0,0465",0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Personnel de bureau,Occasionnel,"26,2555",35,31,"0,6022","21293,39",1,"0,0192","396,94",0,0,0,0,0,0,0,0,0,0,0
2011-2012,850,850,Transports,850-Transports,Personnel de bureau,Occasionnel,"16,1737",24,20,"0,4067","14687,26",3,"0,423","10709,84",0,0,0,1,"0,0153",0,0,0,0,0,0
