﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,  NOMBRE_DEPARTS  ,  JOURS_HOSPIT_TOTAL  ,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
632,Soins physiques et psychiatriques de courte durée,Côte-Nord,96020, 2 724    , 26 804    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
633,Soins physiques et psychiatriques de courte durée,Côte-Nord,96025, 210    , 1 054    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
634,Soins physiques et psychiatriques de courte durée,Côte-Nord,96030, 141    , 703    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
635,Soins physiques et psychiatriques de courte durée,Côte-Nord,96035, 245    , 1 885    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
636,Soins physiques et psychiatriques de courte durée,Côte-Nord,96040, 183    , 1 325    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
637,Soins physiques et psychiatriques de courte durée,Côte-Nord,96802, 330    , 1 840    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
638,Soins physiques et psychiatriques de courte durée,Côte-Nord,97007, 2 838    , 39 648    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
639,Soins physiques et psychiatriques de courte durée,Côte-Nord,97022, 624    , 3 962    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
640,Soins physiques et psychiatriques de courte durée,Côte-Nord,97035, 339    , 1 074    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
641,Soins physiques et psychiatriques de courte durée,Côte-Nord,97040, 98    , 556    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
642,Soins physiques et psychiatriques de courte durée,Côte-Nord,97802, 284    , 2 675    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
643,Soins physiques et psychiatriques de courte durée,Côte-Nord,97804, 230    , 871    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
644,Soins physiques et psychiatriques de courte durée,Côte-Nord,97806, 68    , 424    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
645,Soins physiques et psychiatriques de courte durée,Côte-Nord,97808, 20    , 71    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
646,Soins physiques et psychiatriques de courte durée,Côte-Nord,98005, 142    , 1 164    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
647,Soins physiques et psychiatriques de courte durée,Côte-Nord,98010, 81    , 635    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
648,Soins physiques et psychiatriques de courte durée,Côte-Nord,98012, 81    , 578    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
649,Soins physiques et psychiatriques de courte durée,Côte-Nord,98014, 6    , 50    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
650,Soins physiques et psychiatriques de courte durée,Côte-Nord,98015, 131    , 845    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
651,Soins physiques et psychiatriques de courte durée,Côte-Nord,98020, 28    , 246    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
652,Soins physiques et psychiatriques de courte durée,Côte-Nord,98025, 199    , 960    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
653,Soins physiques et psychiatriques de courte durée,Côte-Nord,98030, 22    , 85    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
654,Soins physiques et psychiatriques de courte durée,Côte-Nord,98035, 11    , 133    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
655,Soins physiques et psychiatriques de courte durée,Côte-Nord,98040, 514    , 2 647    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
656,Soins physiques et psychiatriques de courte durée,Côte-Nord,98045, 96    , 575    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
657,Soins physiques et psychiatriques de courte durée,Côte-Nord,98050, 55    , 307    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
658,Soins physiques et psychiatriques de courte durée,Côte-Nord,98055, 63    , 319    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
659,Soins physiques et psychiatriques de courte durée,Côte-Nord,98802, 29    , 171    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
660,Soins physiques et psychiatriques de courte durée,Côte-Nord,98804, 164    , 1 011    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
661,Soins physiques et psychiatriques de courte durée,Côte-Nord,98806, 77    , 477    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
662,Soins physiques et psychiatriques de courte durée,Côte-Nord,98808, 100    , 452    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
663,Soins physiques et psychiatriques de courte durée,Côte-Nord,99065, 5    , 81    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
664,Soins physiques et psychiatriques de courte durée,Côte-Nord,Total Côte-Nord, 11 665    , 105 710    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
665,Soins physiques et psychiatriques de courte durée,Nord-du-Québec,99005, 312    , 2 290    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
666,Soins physiques et psychiatriques de courte durée,Nord-du-Québec,99015, 279    , 1 136    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
667,Soins physiques et psychiatriques de courte durée,Nord-du-Québec,99020, 201    , 1 071    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
668,Soins physiques et psychiatriques de courte durée,Nord-du-Québec,99025, 901    , 5 896    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
669,Soins physiques et psychiatriques de courte durée,Nord-du-Québec,99060, 124    , 1 046    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
670,Soins physiques et psychiatriques de courte durée,Nord-du-Québec,Total Nord-du-Québec, 1 817    , 11 439    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
671,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,1023, 1 651    , 12 916    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
672,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,1042, 70    , 436    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
673,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,2005, 468    , 3 017    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
674,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,2010, 137    , 808    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
675,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,2015, 613    , 4 277    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
676,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,2028, 1 171    , 7 636    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
677,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,2047, 354    , 3 053    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
678,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,3005, 2 080    , 13 147    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
679,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,3010, 95    , 552    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
680,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,3015, 11    , 44    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
681,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,3020, 145    , 1 095    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
682,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,3025, 83    , 905    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
683,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,4005, 55    , 387    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
684,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,4010, 218    , 1 031    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
685,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,4015, 25    , 216    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
686,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,4020, 16    , 81    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
687,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,4025, 42    , 162    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
688,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,4030, 26    , 152    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
689,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,4037, 1 213    , 6 462    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
690,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,4047, 387    , 2 229    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
691,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5010, 79    , 479    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
692,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5015, 60    , 580    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
693,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5020, 51    , 335    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
694,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5025, 92    , 624    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
695,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5032, 407    , 3 096    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
696,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5040, 173    , 1 114    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
697,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5045, 360    , 2 414    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
698,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5050, 74    , 440    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
699,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5055, 155    , 900    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
700,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5060, 351    , 2 242    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
701,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5065, 116    , 520    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
702,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5070, 561    , 3 725    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
703,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,5077, 121    , 819    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
704,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6005, 405    , 2 693    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
705,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6013, 532    , 3 445    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
706,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6020, 250    , 1 469    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
707,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6025, 37    , 229    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
708,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6030, 92    , 594    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
709,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6040, 10    , 28    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
710,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6045, 38    , 334    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
711,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6050, 33    , 193    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
712,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6055, 47    , 263    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
713,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6060, 22    , 277    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
714,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6802, 109    , 483    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
715,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,6804, 75    , 464    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
716,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,Autres, 2    , 9    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
717,Soins physiques et psychiatriques de courte durée,Gaspésie-Îles-de-la-Madeleine,Total Gaspésie-Îles-de-la-Madeleine, 13 112    , 86 375    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
718,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17005, 41    , 195    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
719,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17010, 217    , 1 546    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
720,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17015, 55    , 295    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
721,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17020, 58    , 276    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
722,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17025, 44    , 324    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
723,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17030, 204    , 1 051    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
724,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17035, 51    , 370    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
725,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17040, 76    , 456    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
726,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17045, 77    , 341    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
727,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17055, 148    , 736    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
728,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17060, 73    , 340    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
729,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17065, 78    , 366    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
730,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17070, 340    , 2 120    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
731,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,17078, 439    , 2 213    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
732,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18005, 121    , 676    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
733,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18010, 19    , 77    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
734,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18015, 115    , 555    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
735,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18020, 29    , 106    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
736,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18025, 41    , 256    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
737,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18030, 90    , 491    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
738,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18035, 36    , 161    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
739,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18040, 39    , 220    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
740,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18045, 286    , 1 622    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
741,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18050, 1 371    , 8 101    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
742,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18055, 56    , 281    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
743,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18060, 212    , 1 063    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
744,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18065, 173    , 835    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
745,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,18070, 14    , 120    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
746,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,19005, 63    , 307    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
747,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,19010, 77    , 471    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
748,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,19015, 32    , 177    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
749,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,19020, 97    , 463    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
750,Soins physiques et psychiatriques de courte durée,Chaudière-Appalaches,19025, 119    , 639    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2015-04-01 et 2016-03-31, 29 novembre 2016
