﻿CATEG,WKT
Axe structurant proposé,"LINESTRING  ( 288184.31340000 5047394.66200000, 288219.27920000 5047419.84170000, 288441.19470000 5047583.01770000)"
Axe structurant proposé,"LINESTRING  ( 283828.38350000 5048055.72560000, 283812.16990000 5048040.93360000, 283808.23050000 5048037.59170000)"
Axe structurant proposé,"LINESTRING  ( 275636.28890000 5045220.63940000, 275633.80000000 5045212.40000000, 275626.00000000 5045186.20000000, 275619.90000000 5045166.00000000, 275613.40000000 5045145.20000000, 275604.10000000 5045114.40000000, 275598.00000000 5045095.90000000, 275593.50000000 5045083.80000000, 275593.30000000 5045083.30000000, 275582.40000000 5045053.30000000, 275562.40000000 5045000.00000000, 275555.10000000 5044979.70000000, 275547.90000000 5044958.40000000, 275547.70000000 5044957.70000000, 275542.30000000 5044943.30000000, 275540.70000000 5044938.90000000, 275539.70000000 5044936.20000000, 275535.10000000 5044922.80000000, 275532.40000000 5044914.80000000, 275532.20000000 5044914.30000000, 275526.30000000 5044897.70000000, 275520.00000000 5044879.80000000, 275516.00000000 5044868.70000000, 275514.00000000 5044863.10000000, 275507.10000000 5044842.20000000, 275502.80000000 5044829.70000000, 275496.60000000 5044811.00000000, 275489.30000000 5044788.60000000, 275481.50000000 5044765.50000000, 275474.00000000 5044742.50000000, 275468.40000000 5044726.50000000, 275466.90000000 5044721.90000000, 275465.30000000 5044717.00000000, 275464.30000000 5044713.60000000, 275463.20000000 5044710.40000000, 275462.00000000 5044706.70000000, 275459.10000000 5044698.00000000, 275457.70000000 5044694.00000000, 275456.50000000 5044690.30000000, 275454.00000000 5044682.90000000, 275452.30000000 5044678.00000000, 275450.20000000 5044671.90000000, 275448.60000000 5044667.10000000, 275447.50000000 5044663.50000000, 275446.40000000 5044660.20000000, 275445.30000000 5044657.10000000, 275444.60000000 5044655.10000000, 275439.40000000 5044638.60000000, 275431.00000000 5044613.20000000, 275423.70000000 5044591.50000000, 275417.30000000 5044572.20000000, 275411.40000000 5044555.00000000, 275410.80000000 5044553.30000000, 275406.40000000 5044540.00000000, 275401.30000000 5044524.30000000, 275396.40000000 5044509.30000000, 275394.30000000 5044503.20000000, 275393.20000000 5044500.00000000, 275387.00000000 5044481.30000000, 275379.00000000 5044457.70000000, 275372.80000000 5044439.00000000, 275367.70000000 5044423.20000000, 275362.00000000 5044404.40000000, 275355.70000000 5044384.20000000, 275349.50000000 5044364.10000000, 275347.70000000 5044358.60000000, 275342.90000000 5044342.90000000, 275332.40000000 5044309.10000000, 275321.20000000 5044273.70000000, 275312.20000000 5044245.40000000, 275310.80000000 5044241.40000000, 275306.90000000 5044229.90000000, 275304.30000000 5044222.00000000, 275303.80000000 5044220.60000000, 275299.80000000 5044209.00000000, 275296.30000000 5044199.20000000, 275294.10000000 5044192.40000000, 275292.00000000 5044186.40000000, 275290.50000000 5044181.90000000, 275289.30000000 5044177.70000000, 275288.40000000 5044174.20000000, 275287.60000000 5044169.80000000, 275286.00000000 5044161.80000000, 275284.40000000 5044154.20000000, 275282.99990000 5044146.06600000)"
Axe structurant proposé,"LINESTRING  ( 281896.27750000 5042442.27100000, 281919.60330000 5042445.71840000, 281966.70100000 5042450.11420000, 282015.38850000 5042454.40900000, 282105.18940000 5042461.94950000, 282197.71700000 5042469.43790000, 282281.45330000 5042477.33440000, 282316.70000000 5042480.30000000, 282332.57030000 5042481.61420000)"
Axe structurant existant,"LINESTRING  ( 286585.65450000 5048882.22240000, 286585.23000000 5048884.43360000, 286584.96440000 5048886.49260000, 286584.95950000 5048888.75510000, 286585.17450000 5048891.27340000, 286586.50740000 5048899.36590000, 286587.25430000 5048903.22300000, 286587.67130000 5048906.23490000, 286587.54900000 5048909.07730000)"
Axe structurant existant,"LINESTRING  ( 286364.94180000 5048775.09400000, 286366.89680000 5048782.26460000, 286368.51740000 5048792.00860000, 286369.55160000 5048796.59400000, 286371.30580000 5048803.00540000, 286374.22130000 5048812.74950000, 286375.92170000 5048817.77140000, 286381.46590000 5048833.16800000, 286383.11940000 5048837.24500000, 286384.32630000 5048839.78290000, 286385.59200000 5048842.03080000, 286387.26320000 5048844.51160000, 286389.54350000 5048846.96480000, 286391.94620000 5048849.26160000, 286394.43670000 5048851.12350000, 286396.94510000 5048852.74750000, 286400.17850000 5048854.51820000, 286405.35340000 5048857.13430000, 286411.87380000 5048859.96220000, 286417.63510000 5048862.36500000, 286422.51040000 5048864.07540000, 286434.76120000 5048867.51920000, 286472.81850000 5048878.11430000, 286516.40750000 5048890.00950000, 286552.37810000 5048899.72990000, 286580.51550000 5048907.44330000, 286584.45250000 5048908.42070000, 286587.54900000 5048909.07730000)"
Axe structurant existant,"LINESTRING  ( 285941.45410000 5048167.83940000, 285945.08220000 5048170.41100000, 285948.37640000 5048172.98470000, 285955.38400000 5048179.16040000, 285961.66140000 5048184.77430000, 285963.51830000 5048186.69510000, 285964.45790000 5048187.89920000, 285965.39220000 5048189.36780000, 285966.23790000 5048191.03590000, 285966.84110000 5048193.18600000, 285967.54470000 5048196.15320000, 285968.75000000 5048203.20570000, 285969.66990000 5048207.01340000, 285970.38790000 5048209.79040000, 285971.34680000 5048212.68850000, 285972.44530000 5048215.49420000, 285978.18520000 5048228.77560000, 285980.23880000 5048234.14070000, 285983.78830000 5048245.24070000, 285987.44320000 5048256.89320000, 285988.35410000 5048260.62660000, 285988.55730000 5048263.20290000, 285988.43740000 5048264.98950000, 285987.89910000 5048267.05360000, 285986.65460000 5048269.50600000, 285985.36970000 5048271.32250000, 285983.73690000 5048273.06870000, 285982.12360000 5048274.36000000, 285980.63670000 5048275.14570000, 285978.76820000 5048276.07820000, 285975.85680000 5048277.05210000, 285972.84660000 5048278.32650000, 285970.20780000 5048279.55530000, 285967.13630000 5048281.25190000, 285963.88240000 5048283.61180000, 285961.09500000 5048286.11440000, 285957.28500000 5048290.55940000, 285954.09350000 5048294.98060000, 285951.12420000 5048299.81240000, 285949.24960000 5048303.88790000, 285948.52830000 5048305.84250000, 285947.98090000 5048307.83240000, 285947.78150000 5048309.89260000, 285947.95740000 5048312.24600000, 285948.53790000 5048314.21050000, 285949.23770000 5048315.76450000, 285950.22460000 5048317.14090000, 285955.98700000 5048323.75740000, 285959.34690000 5048328.09480000, 285962.15770000 5048332.10390000, 285965.96730000 5048337.91070000, 285980.84610000 5048360.53350000, 285984.64540000 5048366.49500000, 285987.05150000 5048370.89300000, 285989.22120000 5048375.20700000, 285991.07020000 5048379.67350000, 285993.15760000 5048386.54220000, 285994.47890000 5048390.39500000, 285996.09920000 5048394.38060000, 285998.11630000 5048398.37400000, 286000.59870000 5048402.93240000, 286002.79760000 5048406.56420000, 286005.47540000 5048410.87240000, 286009.45890000 5048416.60360000, 286025.87770000 5048437.48960000, 286043.09600000 5048458.89950000, 286045.88720000 5048462.28900000, 286048.01960000 5048464.45870000, 286049.93720000 5048466.25900000, 286052.40390000 5048468.38770000, 286061.08440000 5048475.06900000, 286064.45430000 5048478.10460000, 286067.37250000 5048480.68690000, 286070.50570000 5048483.63850000, 286073.34780000 5048486.06040000, 286075.57220000 5048487.59680000, 286077.67150000 5048489.03550000, 286084.28990000 5048493.19910000, 286090.61510000 5048497.73800000, 286095.45880000 5048501.72370000, 286100.70010000 5048506.47590000, 286105.43520000 5048511.12980000, 286111.81900000 5048517.52760000, 286116.04880000 5048522.04110000, 286119.68660000 5048526.30370000, 286123.13010000 5048530.66000000, 286126.78750000 5048536.27320000, 286133.75950000 5048547.46200000, 286137.19970000 5048553.37290000, 286141.84580000 5048561.73700000, 286144.50200000 5048566.33060000, 286147.08410000 5048569.85880000, 286149.30650000 5048572.30030000, 286159.37850000 5048581.26900000)"
Axe structurant proposé,"LINESTRING  ( 283956.49630000 5046954.43130000, 283956.37410000 5046954.38300000, 283945.88080000 5046951.05340000)"
Axe structurant proposé,"LINESTRING  ( 299200.27040000 5058516.50810000, 299195.54000000 5058522.36010000)"
Axe structurant existant,"LINESTRING  ( 286870.80930000 5048829.01530000, 286877.28500000 5048821.04910000, 286901.65630000 5048791.10660000, 286928.58420000 5048757.49980000, 286980.17600000 5048693.72160000, 287010.14040000 5048656.44340000, 287073.11520000 5048579.06250000, 287098.43710000 5048547.72640000, 287116.34950000 5048525.49060000)"
Axe structurant existant,"LINESTRING  ( 286587.54900000 5048909.07730000, 286590.38130000 5048909.84440000, 286594.86760000 5048910.34630000, 286599.38610000 5048910.68690000, 286606.86440000 5048910.56980000, 286612.83350000 5048910.47850000, 286616.41950000 5048910.48040000, 286620.80450000 5048910.88440000, 286625.40930000 5048911.54430000, 286629.48830000 5048912.41950000, 286634.73960000 5048913.46170000, 286650.42910000 5048917.66130000, 286669.19050000 5048923.08600000, 286673.46310000 5048924.49340000, 286678.10060000 5048926.18600000, 286683.14840000 5048928.53490000, 286691.64460000 5048932.48680000, 286699.48470000 5048936.53990000, 286704.11490000 5048938.78890000, 286707.39590000 5048940.26020000, 286711.33780000 5048941.66120000, 286714.34880000 5048942.62660000, 286718.60260000 5048943.64370000, 286722.30280000 5048944.45200000, 286727.13380000 5048945.40350000, 286730.70560000 5048945.53580000, 286732.70230000 5048945.25820000, 286734.84430000 5048944.66540000, 286737.40500000 5048943.64410000, 286739.78640000 5048942.31500000, 286741.42130000 5048941.03780000, 286744.67970000 5048938.41550000, 286746.42850000 5048937.23140000, 286748.48480000 5048936.01620000, 286750.39560000 5048935.07470000, 286752.34050000 5048934.41190000, 286754.38590000 5048934.02640000, 286761.51410000 5048932.54560000, 286770.92460000 5048930.71630000, 286773.06660000 5048930.12350000, 286774.76230000 5048929.34970000, 286776.39450000 5048928.44250000, 286777.89960000 5048927.26810000, 286779.53350000 5048925.60670000, 286791.67670000 5048911.43190000, 286793.44670000 5048909.40520000)"
Axe structurant proposé,"LINESTRING  ( 283904.24990000 5044528.88010000, 283890.40000000 5044512.20000000, 283888.00160000 5044509.24450000, 283886.17690000 5044506.99590000)"
Axe structurant proposé,"LINESTRING  ( 285175.53170000 5045616.78840000, 285169.38530000 5045614.84490000, 285153.98530000 5045609.64490000, 285134.28530000 5045603.24490000, 285125.58530000 5045600.64490000, 285111.38530000 5045596.24490000, 285109.68530000 5045595.74490000, 285089.98530000 5045589.34490000, 285065.58530000 5045581.24490000, 285061.98530000 5045580.54490000, 285059.58530000 5045580.14490000, 285057.18530000 5045579.74490000, 285055.18530000 5045579.54490000, 285053.28530000 5045579.34490000, 285051.18530000 5045579.14490000, 285049.08530000 5045578.94490000, 285047.08530000 5045578.84490000, 285045.18530000 5045578.64490000, 285032.28530000 5045577.94490000, 285005.68530000 5045576.64490000, 284989.88530000 5045575.84490000, 284986.92810000 5045575.70020000, 284971.48530000 5045574.94490000, 284943.78530000 5045573.74490000, 284935.98530000 5045573.44490000, 284934.58530000 5045573.44490000, 284926.78530000 5045573.14490000, 284909.48530000 5045572.04490000, 284898.68530000 5045571.64490000, 284889.68530000 5045571.24490000, 284884.18530000 5045570.94490000, 284883.28530000 5045570.84490000, 284882.28530000 5045570.74490000, 284881.68530000 5045570.64490000, 284881.18530000 5045570.44490000, 284880.78530000 5045570.44490000, 284880.48530000 5045570.34490000, 284864.98530000 5045564.54490000, 284850.68530000 5045559.24490000, 284839.28530000 5045554.54490000, 284830.68530000 5045550.44490000, 284827.86650000 5045549.14200000)"
Axe structurant existant,"LINESTRING  ( 287116.34950000 5048525.49060000, 287132.71610000 5048505.17370000, 287148.23700000 5048486.24160000, 287150.23240000 5048483.68750000, 287152.33380000 5048480.46080000, 287153.81290000 5048477.92300000, 287155.25780000 5048475.10670000, 287156.26120000 5048472.53300000, 287160.45370000 5048458.19970000, 287161.49030000 5048455.63330000, 287162.92380000 5048452.72420000, 287165.16040000 5048448.67970000, 287167.54840000 5048444.33380000, 287177.28120000 5048428.19590000, 287180.77370000 5048423.27460000, 287183.15500000 5048421.05220000, 287185.36750000 5048419.05540000, 287187.17520000 5048417.45110000, 287190.91400000 5048413.56780000, 287194.25330000 5048409.29370000, 287196.35300000 5048406.82100000, 287198.39500000 5048404.54210000, 287200.59220000 5048402.26050000, 287203.94060000 5048399.15070000, 287205.90680000 5048397.65380000, 287208.66440000 5048395.79050000, 287212.35700000 5048393.44380000, 287218.33370000 5048389.38050000, 287222.17010000 5048386.20550000, 287224.98130000 5048383.60820000, 287227.98190000 5048380.41240000, 287233.79640000 5048373.74460000, 287240.24940000 5048365.57030000, 287244.24200000 5048359.70790000, 287246.97260000 5048354.69460000, 287248.76230000 5048351.23620000, 287252.91780000 5048342.47930000, 287254.65990000 5048338.73120000, 287256.39570000 5048335.87910000, 287258.81140000 5048332.14250000, 287261.37690000 5048328.85860000, 287268.73690000 5048320.58870000, 287276.14530000 5048313.04810000, 287279.45250000 5048310.13760000, 287280.90620000 5048309.44920000, 287282.32830000 5048309.13320000, 287283.88870000 5048309.17730000, 287285.36230000 5048309.36790000, 287287.82580000 5048310.15460000, 287293.10540000 5048312.69090000)"
Axe structurant existant,"LINESTRING  ( 285149.96450000 5054559.50180000, 285151.08280000 5054559.47220000, 285152.07510000 5054559.55160000, 285153.22590000 5054559.82940000, 285155.68230000 5054560.92680000, 285236.38030000 5054598.89460000, 285280.56580000 5054619.79660000, 285330.57210000 5054643.47690000, 285344.33050000 5054649.95920000, 285351.34210000 5054653.13420000, 285359.41180000 5054656.70610000, 285364.83580000 5054658.95510000, 285371.31810000 5054661.60090000, 285378.51760000 5054664.35470000, 285388.78060000 5054667.95090000, 285414.18070000 5054676.15310000, 285496.59860000 5054703.27290000, 285520.04880000 5054710.82660000, 285547.44670000 5054719.98310000, 285568.87810000 5054727.12690000, 285576.81560000 5054729.90500000, 285584.62080000 5054733.08000000, 285598.40400000 5054739.09220000, 285610.78560000 5054745.05930000, 285627.92420000 5054753.97220000)"
Axe structurant existant,"LINESTRING  ( 284760.43100000 5054385.97980000, 284768.08690000 5054389.57140000, 284776.66590000 5054393.70970000, 284789.49820000 5054399.26610000, 284807.75450000 5054406.67440000, 284824.02810000 5054412.99210000, 284839.09490000 5054418.95920000, 284855.64880000 5054425.42660000, 284880.41690000 5054435.21950000, 284896.52790000 5054441.33570000, 284917.41270000 5054449.39120000, 284923.37760000 5054452.05050000, 284978.84880000 5054476.82660000, 285008.55950000 5054490.11640000, 285064.20250000 5054515.17820000, 285090.75590000 5054526.96310000, 285093.34970000 5054528.55290000, 285095.75400000 5054530.36730000, 285098.06560000 5054532.48270000, 285101.31020000 5054535.12980000, 285123.80230000 5054549.25700000)"
Axe structurant existant,"LINESTRING  ( 285123.80230000 5054549.25700000, 285145.97060000 5054559.42550000, 285146.95860000 5054559.66180000, 285147.88210000 5054559.72620000, 285148.99900000 5054559.64030000, 285149.96450000 5054559.50180000)"
Axe structurant proposé,"LINESTRING  ( 281413.95850000 5044445.20200000, 281397.89080000 5044463.73650000)"
Axe structurant proposé,"LINESTRING  ( 283580.44470000 5046834.24460000, 283610.23460000 5046850.28290000, 283624.96840000 5046857.01890000, 283639.20980000 5046862.47490000, 283652.93590000 5046867.82670000, 283662.66580000 5046870.65330000, 283677.32430000 5046874.04750000, 283694.02730000 5046876.35290000, 283708.41940000 5046878.94200000, 283721.53160000 5046882.02350000, 283737.97980000 5046887.71130000, 283753.64010000 5046895.17120000, 283763.21930000 5046900.86460000, 283778.17310000 5046910.75710000, 283794.70000000 5046923.10000000, 283796.80000000 5046924.80000000, 283799.20000000 5046926.50000000, 283801.40000000 5046927.90000000, 283803.00000000 5046928.90000000, 283804.40000000 5046929.60000000, 283807.60000000 5046931.20000000, 283810.00000000 5046932.30000000, 283812.10000000 5046933.30000000, 283814.20000000 5046934.20000000, 283815.70000000 5046934.70000000, 283817.30000000 5046935.20000000, 283818.70000000 5046935.50000000, 283820.40000000 5046935.80000000, 283821.90000000 5046936.00000000, 283823.90000000 5046936.20000000, 283825.90000000 5046936.30000000, 283828.70000000 5046936.40000000, 283832.30000000 5046936.40000000, 283838.00000000 5046936.40000000, 283841.20000000 5046936.30000000, 283891.80000000 5046935.70000000, 283905.50000000 5046935.40000000, 283917.60000000 5046935.40000000, 283919.30000000 5046935.50000000, 283921.20000000 5046935.50000000, 283923.10000000 5046935.50000000, 283925.10000000 5046935.60000000, 283926.80000000 5046935.80000000, 283929.20000000 5046936.00000000, 283931.10000000 5046936.30000000, 283934.00000000 5046936.70000000, 283936.20000000 5046937.00000000, 283938.50000000 5046937.30000000, 283949.30080000 5046938.70880000)"
Axe structurant existant,"LINESTRING  ( 278877.27840000 5047948.42200000, 278880.42150000 5047952.22060000, 278883.29820000 5047955.98180000, 278886.33080000 5047960.12810000, 278888.93570000 5047963.84200000, 278893.05340000 5047969.74530000, 278897.93860000 5047976.98680000, 278900.96830000 5047981.70400000, 278904.15950000 5047986.81620000, 278910.46250000 5047997.31430000, 278914.88770000 5048004.80080000, 278943.25150000 5048052.81480000, 278954.55300000 5048071.78440000, 278974.52910000 5048105.52260000, 278995.79510000 5048141.47730000, 279007.21610000 5048161.04380000, 279026.64520000 5048194.38840000, 279042.73540000 5048222.27030000, 279070.53120000 5048269.03440000, 279095.00510000 5048309.47530000, 279125.32630000 5048360.43410000, 279131.90790000 5048371.78650000)"
Axe structurant existant,"LINESTRING  ( 277197.34690000 5046487.77940000, 277197.80680000 5046488.46440000, 277198.05210000 5046489.31080000, 277201.55640000 5046507.25860000, 277207.00870000 5046536.57800000, 277213.34970000 5046567.81400000)"
Axe structurant existant,"LINESTRING  ( 277189.44230000 5046489.18230000, 277196.16880000 5046487.78900000, 277196.72590000 5046487.72060000, 277197.34690000 5046487.77940000)"
Axe structurant existant,"LINESTRING  ( 276789.50710000 5047029.15240000, 276794.70000000 5047022.40000000, 276798.00000000 5047017.90000000, 276810.60000000 5047001.00000000, 276811.10000000 5047000.40000000, 276815.70000000 5046994.00000000, 276827.70000000 5046977.50000000, 276883.80000000 5046901.20000000, 276938.80000000 5046826.60000000, 276940.80000000 5046823.90000000, 276952.70000000 5046807.70000000, 277001.00000000 5046742.00000000, 277018.20000000 5046718.60000000, 277040.10000000 5046688.80000000, 277054.60000000 5046669.10000000, 277070.47380000 5046647.48950000, 277085.03010000 5046627.56910000, 277090.62060000 5046619.98370000, 277094.78670000 5046614.30750000, 277097.71360000 5046610.81910000, 277100.22600000 5046607.94710000, 277103.18940000 5046604.75580000, 277105.85950000 5046601.93990000, 277108.92460000 5046598.96230000, 277111.93360000 5046596.14240000, 277114.74180000 5046593.83720000, 277117.04310000 5046592.00900000, 277119.46960000 5046590.27860000, 277122.27650000 5046588.57680000, 277124.30000000 5046587.60000000, 277127.67930000 5046586.21690000, 277133.67540000 5046584.36550000, 277137.70000000 5046583.40000000, 277144.70000000 5046582.00000000, 277159.50000000 5046579.10000000, 277178.20000000 5046575.40000000, 277213.34970000 5046567.81400000)"
Axe structurant existant,"LINESTRING  ( 277317.84100000 5047385.49380000, 277324.59500000 5047384.92840000)"
Axe structurant existant,"LINESTRING  ( 275260.48580000 5044040.75230000, 275262.92560000 5044052.56340000)"
Axe structurant existant,"LINESTRING  ( 298228.52120000 5059730.59750000, 298216.95400000 5059724.53820000, 298212.08140000 5059721.75540000, 298207.33940000 5059719.05790000, 298203.70670000 5059716.87450000, 298199.67000000 5059714.64400000, 298193.80380000 5059711.52640000, 298127.92850000 5059676.84080000, 297926.74670000 5059570.69060000, 297850.64990000 5059529.99150000, 297832.05490000 5059519.79230000, 297813.67930000 5059509.20270000, 297795.53140000 5059498.22750000, 297678.76450000 5059425.91560000, 297658.88900000 5059413.92520000, 297638.73940000 5059402.40150000, 297618.32660000 5059391.35050000, 297597.66170000 5059380.77850000, 297545.80730000 5059355.00800000, 297532.36820000 5059348.73940000, 297518.63490000 5059343.14450000, 297503.57970000 5059337.44170000, 297486.12770000 5059330.45380000, 297468.95020000 5059322.81580000, 297447.83610000 5059312.94870000, 297379.58520000 5059280.66650000, 297366.44270000 5059274.17650000, 297353.54620000 5059267.21030000, 297337.32750000 5059258.06250000, 297324.48260000 5059251.12410000, 297311.39250000 5059244.66000000, 297281.74230000 5059230.68680000, 297215.52980000 5059200.42440000, 297193.22860000 5059190.55990000, 297170.69240000 5059181.24450000, 297147.93490000 5059172.48390000, 297124.96970000 5059164.28310000, 297101.81050000 5059156.64720000, 297078.47120000 5059149.58080000, 297016.65720000 5059131.68860000, 296909.78440000 5059100.86540000, 296893.09690000 5059095.70300000, 296876.62020000 5059089.90290000, 296860.37870000 5059083.47370000, 296844.39630000 5059076.42490000, 296828.69670000 5059068.76690000, 296813.30300000 5059060.51110000, 296707.87740000 5059001.33200000, 296582.45130000 5058930.52810000, 296388.01090000 5058820.78870000, 296377.81140000 5058814.87390000, 296367.75290000 5058808.72240000, 296136.90690000 5058663.80650000, 296003.28580000 5058580.20850000, 295881.02070000 5058503.35380000, 295820.40840000 5058465.45130000, 295817.10880000 5058463.36290000, 295813.62260000 5058460.99180000, 295807.88170000 5058456.87440000)"
Axe structurant existant,"LINESTRING  ( 283135.09960000 5045223.67540000, 283125.24420000 5045235.95680000, 283123.16200000 5045238.51340000, 283120.98670000 5045241.18430000)"
Axe structurant existant,"LINESTRING  ( 286943.60920000 5045635.18600000, 286930.09240000 5045650.94750000, 286927.83920000 5045654.08930000, 286926.20910000 5045656.73580000)"
Axe structurant existant,"LINESTRING  ( 287004.15040000 5045612.69410000, 287004.13840000 5045612.79910000, 287003.34530000 5045616.76460000, 287002.84460000 5045617.80140000, 287002.19840000 5045618.30610000, 287001.50640000 5045618.50410000, 287000.48720000 5045618.51410000, 286994.64880000 5045617.22660000, 286984.37700000 5045615.93280000, 286982.01970000 5045615.76980000, 286979.95430000 5045615.83490000, 286977.23850000 5045616.13060000, 286974.34570000 5045616.82510000, 286972.51610000 5045617.27590000, 286970.23560000 5045618.04600000, 286967.81570000 5045618.90860000, 286965.35800000 5045620.07750000, 286962.69810000 5045621.60370000, 286955.75920000 5045625.78570000, 286951.31420000 5045628.80200000)"
Axe structurant existant,"LINESTRING  ( 286926.20910000 5045656.73580000, 286925.64860000 5045658.35430000, 286925.02300000 5045660.01450000, 286924.01660000 5045661.95680000, 286922.89790000 5045663.72710000, 286883.52780000 5045708.97090000, 286858.22630000 5045737.15310000, 286843.94880000 5045752.62660000, 286818.65310000 5045777.92020000, 286813.39810000 5045782.71220000, 286806.00610000 5045788.52070000, 286800.66010000 5045791.83850000, 286791.45270000 5045797.23610000, 286780.49890000 5045803.26860000, 286772.40260000 5045807.23730000, 286762.40130000 5045811.99980000, 286756.36880000 5045814.85740000, 286745.73260000 5045820.57240000, 286738.27130000 5045824.69980000, 286730.01630000 5045829.14490000, 286718.90380000 5045836.44740000, 286707.95000000 5045844.70240000, 286701.12370000 5045850.25860000, 286694.84880000 5045856.82660000, 286684.61370000 5045867.72120000, 286680.47570000 5045872.71130000)"
Axe structurant existant,"LINESTRING  ( 294760.47680000 5060927.79610000, 294760.79040000 5060926.38050000, 294761.30750000 5060925.02600000, 294762.01720000 5060923.76170000, 294801.79930000 5060872.78280000, 294816.07030000 5060854.73340000, 294830.64970000 5060836.93230000, 294845.53310000 5060819.38460000, 294870.41070000 5060789.66570000, 294876.96640000 5060781.38930000, 294882.99830000 5060772.72370000, 294888.48330000 5060763.70200000, 294893.40040000 5060754.35860000, 294897.73100000 5060744.72940000, 294901.45830000 5060734.85100000, 294904.56830000 5060724.76120000, 294907.04900000 5060714.49850000, 294908.89090000 5060704.10220000, 294910.08700000 5060693.61200000, 294910.78050000 5060677.76860000, 294911.36510000 5060643.84330000, 294911.79860000 5060606.84530000, 294911.21550000 5060572.00780000, 294910.03660000 5060495.47320000, 294909.14390000 5060440.91950000, 294908.46710000 5060406.54580000, 294907.33420000 5060368.45830000, 294903.94590000 5060257.96450000, 294901.60980000 5060179.98860000, 294901.40210000 5060173.23650000)"
Axe structurant existant,"LINESTRING  ( 294760.47680000 5060927.79610000, 294758.24470000 5060939.18070000)"
Axe structurant existant,"LINESTRING  ( 294901.09080000 5060163.11740000, 294897.77880000 5060055.44970000, 294895.00250000 5059966.51990000, 294891.06220000 5059836.79190000, 294891.34440000 5059820.83920000)"
Axe structurant existant,"LINESTRING  ( 294901.40210000 5060173.23650000, 294901.09080000 5060163.11740000)"
Axe structurant existant,"LINESTRING  ( 283313.75410000 5053794.52380000, 283320.38090000 5053796.30280000, 283345.09070000 5053802.80370000, 283377.86540000 5053811.12830000, 283458.57890000 5053829.56790000, 283479.78310000 5053834.94090000, 283490.11430000 5053837.72220000, 283500.11550000 5053840.86680000, 283510.10400000 5053843.93850000, 283518.20150000 5053846.63880000, 283527.72570000 5053850.18080000, 283545.09760000 5053856.90790000, 283558.36840000 5053862.44120000, 283590.90840000 5053876.05720000, 283661.55220000 5053905.90220000, 283682.79110000 5053914.75760000, 283718.21600000 5053930.01130000, 283783.31370000 5053957.17860000, 283832.52470000 5053978.51110000)"
Axe structurant existant,"LINESTRING  ( 294758.24470000 5060939.18070000, 294756.97170000 5060945.67350000, 294756.72410000 5060948.56900000, 294756.32790000 5060951.48280000, 294755.75730000 5060953.72270000, 294755.16230000 5060955.72980000, 294752.05310000 5060964.83520000, 294728.71800000 5061024.50160000, 294661.56540000 5061196.34610000, 294657.33200000 5061206.00350000, 294655.74450000 5061208.64930000, 294653.89250000 5061210.63360000, 294650.05600000 5061212.22110000)"
Axe structurant existant,"LINESTRING  ( 284686.43540000 5048709.04040000, 284696.29700000 5048729.53280000, 284701.32560000 5048739.16940000, 284704.87130000 5048745.63290000, 284708.13540000 5048751.33930000, 284711.22890000 5048756.57660000, 284714.10990000 5048761.31220000, 284717.13050000 5048765.95530000, 284720.71130000 5048771.17040000, 284723.99640000 5048775.81870000, 284728.33700000 5048781.69460000, 284732.47420000 5048787.14300000, 284736.35740000 5048792.05720000, 284740.90780000 5048797.49250000, 284745.22220000 5048802.54220000, 284749.29180000 5048807.13190000, 284754.88980000 5048813.11720000, 284761.32710000 5048819.48960000, 284769.51040000 5048826.97370000, 284788.95740000 5048844.67440000, 284854.12440000 5048906.11080000, 284909.29010000 5048959.84770000, 284918.41820000 5048968.26150000, 284924.45080000 5048973.81770000, 284930.56270000 5048979.05650000, 284936.75390000 5048984.45400000, 284945.36630000 5048991.68220000, 284952.70600000 5048997.60130000, 284962.77830000 5049006.17570000, 284968.67730000 5049011.38890000, 284973.38810000 5049015.67370000, 284979.22750000 5049021.09210000, 284983.24330000 5049024.78360000, 284992.60550000 5049033.78340000)"
Axe superstructurant proposé,"LINESTRING  ( 285252.75250000 5046236.02570000, 285258.26260000 5046239.52410000, 285286.19270000 5046257.74100000, 285362.79240000 5046307.42640000, 285422.53690000 5046346.40730000, 285473.10330000 5046379.24470000, 285510.77060000 5046403.84710000, 285539.41430000 5046423.29200000, 285555.56890000 5046434.65720000, 285572.84260000 5046446.89280000, 285603.62770000 5046469.82400000, 285622.85350000 5046484.52450000)"
Axe superstructurant proposé,"LINESTRING  ( 285687.20000000 5046535.60000000, 285756.40160000 5046590.99540000, 285879.03610000 5046689.09150000, 285909.71030000 5046713.87390000, 285954.66000000 5046749.58290000)"
Axe superstructurant proposé,"LINESTRING  ( 286953.11760000 5047509.14310000, 286962.90000000 5047516.50000000, 287039.16780000 5047575.15650000)"
Axe superstructurant proposé,"LINESTRING  ( 289458.06370000 5050318.66100000, 289500.00000000 5050264.70000000, 289515.20000000 5050245.20000000, 289541.70000000 5050211.00000000, 289556.40000000 5050192.30000000, 289560.42570000 5050187.26860000)"
Axe superstructurant proposé,"LINESTRING  ( 288384.00000000 5051227.10000000, 288369.79690000 5051245.96740000)"
Axe superstructurant proposé,"LINESTRING  ( 287561.91790000 5047985.14130000, 287567.50000000 5047988.80000000, 287572.21370000 5047990.48340000, 287575.53990000 5047992.24270000, 287580.40000000 5047995.30000000)"
