﻿Numéro,Département/Collection,Collection  ,Catégorie,Objet,Artiste,Titre,Date,Lieu de production,Culture,Matériaux,Dimensions,Nombre objets,Sujet,description,Lien web vers image
1959.353R,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,"Lambert, John, attribué à",Montréal vu de la montagne,1807 ?,"Montréal (Québec), Canada",Britannique (anglaise),Aquarelle et mine de plomb sur papier,"24 x 34,7 cm",1,Paysage,"Architecture et génie aménagements extérieurs clôtures mât pieux bâtiments de ferme hangars, détails architecturaux cheminées façades murs coupe-feu fenêtres toitures clocher lucarnes pignons, militaire caserne fortification citadelle enceinte, religieuse église, résidentielle maisons, travaux publics chemin, ville; Plantes herbes et graminées, arbres feuillus; Géographie physique accidents géographiques montagnes collines plaine champs cultivés, phénomènes aquatiques fleuve Saint-Laurent; Objets façonnés de groupements sociaux emblèmes et insignes drapeau; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1959.353R_IN1.JPG
1959.419,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,"A. L., d'après James Duncan",Montréal vu de l'île Sainte-Hélène en hiver,1848,"Montréal (Québec), Canada",Britannique (anglaise) ou Canadienne,Mine de plomb et craie sur papier,"17,4 x 22,5 cm",1,Paysage,"Costumes civils accessoires chaussures mocassins couvre-chefs, vêtements pantalon, de dessus manteaux; Architecture et génie détails architecturaux fenêtres façades toitures clochers coupoles tours, commerciale et industrielle marché, religieuse églises, résidentielle maisons en rangée, travaux publics pont, ville; Personnages groupes humains; Plantes herbes et graminées, arbres feuillus; Activités et événements récréatives ou sportives marcher en raquettes; Géographie physique accidents géographiques île Sainte-Hélène mont Royal, phénomènes naturels neige glace, phénomènes aquatiques fleuve Saint-Laurent, saison : hiver; Objets façonnés personnels accessoire canne; Outils et équipement récréatifs ou sportifs raquettes; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1959.419_IN1.JPG
1959.42,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,Inconnu,"Le Fort des Messieurs, Montréal",1848,"Montréal (Québec), Canada",Britannique (anglaise),Crayon sur papier,"17,5 x 26,1 cm",1,Paysage,"Architecture et génie aménagements extérieurs clôture bâtiments de ferme, détails architecturaux cheminées fenêtres façades portes escalier toitures, militaire fortification tours ou bastions fort de la Montagne ou fort des Messieurs ou fort Belmont, ancienne place fortifiée située sur la rue Sherbrooke; les vestiges de ce domaine, construit vers 1685, forment les plus anciennes structures de l'île de Montréal (Cf. Wikipédia), ville; Animaux mammifères vaches broutant; Plantes herbes et graminées, arbres feuillus; Géographie physique accidents géographiques montagnes; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1959.420_IN1.JPG
1959.426,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,"Dyneley, Amelia Frederica, d'après James Duncan",Embâcle à Montréal,1848,"Montréal (Québec), Canada",Britannique (anglaise),Aquarelle sur papier,"17,7 x 25,7 cm",1,Scène urbaine,"Costumes civils accessoires chaussures couvre-chefs tuque bonnets, vêtements pantalons jupes, de dessus manteau châles; Architecture et génie détails architecturaux cheminées fenêtres façades murs coupe-feu balcon toitures auvent clocher lucarne, résidentielle maisons en rangée, religieuse église cathédrale protestante Christ Church, travaux publics rue des Commissaires, ville; Transports terrestres voitures à traction animale traîneaux; Personnages groupes humains enfants hommes femmes famille; Animaux mammifères chevaux; Activités et événements puiser de l'eau du fleuve, transport; Géographie physique phénomènes aquatiques fleuve Saint-Laurent, phénomènes naturels embâcle pont de glace nuages neige, saison : hiver; Objets façonnés contenants barils; Outils et équipement instruments aratoires attelages d'animaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1959.426_IN1.JPG
1959.427,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,"Duncan, James","Avalanche de neige, rue Saint-Jacques, Montréal",1848,"Montréal (Québec), Canada",Britannique (irlandaise); Canadienne; Québécoise,Aquarelle sur papier,"17,6 x 25,7 cm",1,Scène de genre,"Costumes civils accessoires chaussures couvre-chefs coiffes, vêtements pantalons, de dessus manteaux; Architecture et génie détails architecturaux façades fenêtres murs coupe-feu portes colonnes toitures auvent coupole fronton, commerciale et industrielle commerces, résidentielle maisons en rangée, travaux publics rue Saint-Jacques, ville; Transports terrestres voitures à traction animale traîneau; Personnages groupes humains hommes femme; Animaux mammifères cheval; Activités et événements avalanche; Géographie physique phénomènes naturels neige nuages, saison : hiver; Outils et équipement instruments aratoires attelages d'animaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1959.427_IN1.JPG
1959.428,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,"Duncan, James",Montréal vu de l'île Sainte-Hélène,entre 1848 et 1855,"Montréal (Québec), Canada",Britannique (irlandaise); Canadienne; Québécoise,Mine de plomb et pastel sur papier,"17,5 x 26,3 cm",1,Paysage,"Costumes civils vêtements; Architecture et génie détails architecturaux fenêtres façades portes toitures clochers coupole, commerciale et industrielle commerces édifices, résidentielle maisons en rangée, religieuse églises, ville; Transports maritimes bateaux à voiles, à rames; Personnages groupes humains; Plantes herbes et graminées arbres feuillus; Géographie physique accidents géographiques île Sainte-Hélène rives mont Royal, phénomènes aquatiques fleuve Saint-Laurent; Objets façonnés armement canons; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1959.428_IN1.JPG
1959.634,Art moderne (1900-1950),Collection permanente,Peinture,Peinture,"Franchère, Joseph-Charles",La Jeune Créole,1904,"Montréal (Québec), Canada",Canadienne; Québécoise,Huile sur toile,"43,3 x 35,6 cm",1,Nu; Portrait,"Costumes bijoux et ornements parure de tête couronne; Personnages anatomie nu féminin, groupes humains jeune femme ou adolescente, groupes ethniques créole, portrait en buste de profil; Plantes arbre feuillu; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1959.634_IN1.JPG
1959.84,Art moderne (1900-1950),Collection permanente,Dessin,Dessin,"Julien, Henri",Bal royal à l'hôtel Windsor de Montréal,1901,"Montréal (Québec), Canada",Canadienne; Québécoise,Encre sur papier,"36,4 x 57,4 cm",1,Scène de genre,"Costumes civils accessoires bas-de-chausses baudrier chaussures souliers jabots couvre-chefs chapeaux coiffe tuque, caprices corporels moustaches coiffures perruques, vêtements haut-de-chausses justaucorps robes, bijoux et ornements bracelet parures de cou colliers pendentifs parures de tête boucles d'oreilles diadème bouffettes bourses à cheveux parures vestimentaires galons épaulette écharpe; Architecture et génie détails architecturaux fenêtres murs intérieurs plancher pilastres, commerciale et industrielle hôtel Windsor; Personnages groupes humains femmes hommes; Activités et événements récréatifs festivité bal royal en costumes d'époque; Objets façonnés armement à main épée, mobilier appareils d'éclairage lampes draperie tentures, personnels accessoires canne mouchoirs, de groupements sociaux emblèmes et insignes armoiries, cérémoniels couronne impériale dais; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1959.84_IN1.JPG
1961.168,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,"Baker, Walter",Ancienne Église presbytérienne de Saint-Gabriel,entre 1890 et 1912,"Montréal (Québec), Canada",Canadienne; Québécoise,Aquarelle sur papier collé sur carton,"10,2 x 12,8 cm (papier); 8,2 x 10,2 cm (image)",1,Architecture; Paysage,"Architecture et génie aménagements extérieurs muret clôture, détails architecturaux façades fenêtres fronton oculus escalier perron porte colonnes pierres d'angle toitures cheminée clocher clocheton fronton, religieuse église presbytérienne de Saint-Gabriel, résidentielle maisons, travaux publics trottoir rue, ville; Plantes herbes et graminées, arbres feuillus; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1961.168_IN1.JPG
1963.78,Art moderne (1900-1950),Collection permanente,Peinture,Peinture,"Larose, Ludger",La Serre,1910,"Montréal (Québec), Canada",Canadienne; Québécoise,Huile sur toile,125 x 87 cm,1,Végétal,"Architecture et génie aménagements extérieurs serre Logan du parc La fontaine (en 1890, les serres du carré Viger ont été déplacées sur les terrains de l'ancienne ferme Logan, qui deviendront en 1901, le parc Lafontaine, Cf. Jacques Des Rochers); Plantes fleurs tulipes azalées plantes palmier nain; Objets façonnés contenants pots en terre cuite; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1963.78_IN1.JPG
1965.93,Art ancien (des origines à 1900),Collection permanente,Dessin,Dessin,"Bunnett, Henry",Ancienne Chapelle de la Congrégation de Notre-Dame à Montréal et une partie du couvent,entre 1885 et 1889,"Montréal (Québec), Canada",Britannique (anglaise),Encre et lavis sur papier collé sur carton,"16 x 26,5 cm",1,Architecture,"Architecture et génie aménagements extérieurs clôture, détails architecturaux portes fenêtres façades murs coupe-feu oculi toitures clocher lucarnes, religieuse ancienne chapelle de la Congrégation de Notre-Dame à Montréal et une partie du couvent; Objets façonnés de groupements sociaux religieux croix; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1965.93_IN1.JPG
1966.71.12,Art ancien (des origines à 1900),Collection permanente,Photographie,Carte de visite (album),Desmarais et Cie (Louis-Élie et Ovila),"Soeur du Sacré-Coeur de Jésus de Montréal, de l'album de la famille Richer, dit Laflèche et Murphy",vers 1875,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"9,8 x 6,1 cm (carte); 9,3 x 5,7 cm (image)",1,Portrait,"Costumes religieux Soeur du Sacré-Coeur de Jésus accessoire couvre-chef guimpe voile noir, bijoux et ornements parure de poitrine Sacré-Coeur pectoral, vêtements  robe de bure ou tunique; Personnages groupes humains femme, métiers et professions membre du clergé religieuse soeur ou nonne, portrait à mi-corps de trois-quarts; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1966.71.12_IN1.JPG
1968.15,Art ancien (des origines à 1900),Collection permanente,Peinture,Peinture,"Dulongpré, Louis",L'Abbé François Boissonnault,1810,"Montréal (Québec), Canada",Française; Canadienne; Québécoise,Huile sur toile,"67,3 x 54,5 cm",1,Portrait,"Costumes religieux sacerdotal accessoires col romain cravate et ceinturon de soie épaulette rabat, caprices corporels coiffure perruque poudrée, vêtements soutane; Personnages groupes humains hommes, portrait à mi-corps de trois quarts sur fond obscur avec éclairage provenant de la gauche, métiers et professions membre du clergé ecclésiastique prêtre l'Abbé François Boissonnault (1775-1854), curé de Saint-Pierre-de-Sorel et de l'île Dupas (1806-1814), puis de Saint-Jean-Port-Joli (1814-1843), où il décédera; Objets façonnés de communication documentaire livre avec tranchefile dorée brodée autour de la coiffe ou bréviaire; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1968.150_IN1.JPG
1968.211,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Inconnu, d'après Joseph Bouchette, fils","Montréal, Canada",1837,"Paris, France",Française,"Eau-forte, burin et rehauts d'aquarelle","16,7 x 25,6 cm (papier); 12 x 19,8 cm (image)",1,Paysage,"Costumes civils vêtements robes pantalon blouson; Architecture et génie aménagements extérieurs clôtures, détails architecturaux cheminées façade fenêtres toitures clochers, religieuse églises, résidentielle maisons, travaux publics chemin, ville; Transports maritimes navire à vapeur; Personnages groupes humains homme femmes; Animaux oiseaux; Plantes herbes et graminées, arbres feuillus; Activités et événements agricoles cueillette de pommes; Géographie physique accidents géographiques île rive montagnes colline forêt, phénomènes naturels nuages fumée, phénomènes aquatiques fleuve Saint-Laurent; Objets façonnés contenants paniers ou seaux; Localisation: Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1968.211_IN1.JPG
1968.242,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Le Keux, John Henry, d'après William Henry Bartlett","Intérieur de la cathédrale, Montréal, extrait du Canadian Scenery Illustrated, vol. II",1841,"Londres, Angleterre",Britannique (anglaise),Eau-forte et rehauts d'aquarelle,"20,8 x 27 cm (papier); 12,5 x 18,8 cm (image)",1,Vue d'intérieur,"Costumes civils et religieux accessoires couvre-chefs chapeaux haut-de-forme, vêtements chemises pantalons redingotes robes soutane vestons; Architecture et génie détails architecturaux autel maître-autel arcades chaire et abat-voix choeur colonnes galeries fenêtre et voûte en ogive verrière, religieuse église Notre-Dame (de style néogothique construite entre 1824-1829 par l’architecte new-yorkais d’origine irlandaise James O’Donnell, pour remplacer celle qui fut démolie en 1830); Personnages religieux prêtre ou curé, groupes humains enfants femmes hommes couples familles; Activités et événements, religieuses sermon ou prédication durant la messe; Objets façonnés de groupements sociaux religieux chandeliers Christ en croix; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1968.242_IN1.JPG
1968.244,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Wallis, Robert, d'après William Henry Bartlett","Vue sur le Saint-Laurent, près de Montréal, extrait du Canadian Scenery Illustrated, vol. II",1840,"Londres, Angleterre",Britannique (anglaise),Eau-forte et rehauts d'aquarelle,"20,8 x 26,8 cm (papier); 12,1 x 18,2 cm (image)",1,Paysage; Scène de genre,"Costumes civils accessoires bretelles fichu ceinture couvre-chefs chapeaux, vêtements jupes chemises pantalons vestes vestons; Architecture et génie détails architecturaux escalier façades fenêtres porte toitures cheminées lucarnes clocher, religieuse églises, résidentielle maisons; Transports maritimes bateaux à voiles ou voiliers barques canots; Personnages groupes humains femmes hommes couples; Plantes herbes et graminées, arbres feuillus; Activités et événements navigation transports et voyages; Géographie physique accidents géographiques rives montagnes collines, phénomènes naturels nuages, phénomènes aquatiques fleuve Saint-Laurent comme voie de comunication; Objets façonnés de communication publicitaire enseigne, de groupements sociaux emblèmes et insignes drapeaux; Outils et équipement de navigation rames ou avirons; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1968.244_IN1.JPG
1968.337,Art moderne (1900-1950),Collection permanente,Peinture,Peinture,"Franchère, Joseph-Charles",Sir Alexandre Lacoste,1913,"Montréal (Québec), Canada",Canadienne; Québécoise,Huile sur toile,"92,2 x 71,4 cm",1,Portrait,"Costumes civils accessoires noeud papillon, caprices corporels moustache, vêtements chemise gilet redingote, bijoux et ornements parure vestimentaire montre de gousset; Personnages groupes humains homme, métiers et professions l’un des plus éminents avocats (Montréal) et juristes en matière constitutionnelle de son temps, homme politique nommé au Sénat (1884), dont il fut le président d'avril à septembre 1891, juge en chef de la Cour du banc de la Reine du Québec jusqu’à sa retraite (1891-1907), portrait à mi-corps de trois quarts sur fond sombre; Objets façonnés mobilier meuble fauteuil, de communication documentaire livre; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1968.337_IN1.JPG
1969.101,Art ancien (des origines à 1900),Collection permanente,Photographie,Stéréogramme,"Parks, James George","La Rue Saint-Jacques, Montréal",entre 1864 et 1895,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"8,6 x 17,4 cm (carton); 7,8 x 15,7 cm (image)",1,Scène urbaine,"Costumes civils accessoires couvre-chefs chapeaux, vêtements pantalons vestons; Architecture et génie aménagements extérieurs lampadaires, détails architecturaux auvents corniches façades fenêtres dont certaines en hémicycle murs coupe-feu toitures cheminées pignons commerciale et industrielle commerces hôtels, résidentielle édifices en rangée, travaux publics rue Saint-Jacques, ville; Transports terrestres voitures à traction animale calèches; Personnages groupes humains hommes; Animaux mammifères chevaux; Objets façonnés de communication publicitaires enseignes; Outils et équipement instruments aratoires attelages d'animaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1969.101_IN1.JPG
1969.115,Art ancien (des origines à 1900),Collection permanente,Photographie,Stéréogramme,"Parks, James George","L'Édifice de la douane, Montréal",entre 1864 et 1895,"Montréal (Québec), Canada",Canadienne; Québécoise,Épreuve à l'albumine argentique,"8,5 x 17,4 cm (carton); 7,6 x 15,2 cm (image)",1,Architecture,"Costumes civils accessoires couvre-chef chapeax, vêtements pantalon veston; Architecture et génie aménagements extérieurs rampe d'accès au quai, détails architecturaux arches campanile ou tour d'horloge avec toit à l'impériale et lanternon, façades fenêtres murs coupe-feu portail toitures cheminées pignons, commerciale et industrielle commerces ou hôtels, gouvernementale ancien édifice de la Royal Insurance Company construit en 1857 par l’architecte John William Hopkins (style néo-Renaissance italienne), acquis par le gouvernement fédéral pour la douane (1871-1917); endommagé par le feu en 1947, il fut démoli en 1951; site de fondation de Ville-Marie, actuellement occupé par Pointe-à-Callière, Musée d’archéologie et d’histoire de Montréal dont l'Éperon s'inspire de cet ancien édifice, travaux publics rue de la Commune, ville; Personnages groupes humains homme; Localisation : Vieux-Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1969.115_IN1.JPG
1969.184,Art ancien (des origines à 1900),Collection permanente,Photographie,Reproduction,"Desbarats, Georges-Édouard et fils",Sir Hector-Louis Langevin,1888,"Montréal (Québec), Canada",Canadienne; Québécoise,Photogravure,"50,6 x 37,3 cm",1,Portrait,"Costumes civils accessoires cravate ou noeud papillon couvre-chef chapeau haut-de-forme, vêtements chemise gilet redingote; Personnage historique, groupes humains homme, métiers et profession avocat journaliste homme politique maire de Québec (1857), député à l'Assemblée législative du Canada-Uni (1857), père de la Confédération (1867), portrait à mi-corps de trois quarts; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1969.184_IN1.JPG
1969.191,Art ancien (des origines à 1900),Collection permanente,Photographie,Photographie,"McLaughlin, Samuel",Le Port de Montréal,1866,"Montréal (Québec), Canada",Canadienne,Épreuve à l'albumine argentique,36 x 54 cm,1,Scène urbaine,"Costumes civils accessoires couvre-chef chapeaux, vêtements pantalons manteaux; Architecture et génie aménagements extérieurs garde-feu lampadaire, détails architecturaux arcatures cheminées escalier façades fenêtres murs coupe-feu toiture coupole lanternon pignons, commerciale et industrielle boutique et magasin (Sail Loft) hôtel, gouvernementale hôtel de ville localisé à cette époque (1852-1878) dans l’actuel marché Bonsecours (édifice néoclassique construit entre 1844-1852 par William Footner), résidentielle maisons en rangée, travaux publics embarcadères port quai rue trottoir, ville; Transports maritimes bateaux à voiles ou voiliers navire spécial traversier, terrestes voiture à traction animale chariots charettes anglaises; Personnages groupes humains hommes; Animaux mammifères chevaux attelés; Géographie physique phénomènes aquatiques fleuve Saint-Laurent; Objets façonnés contenants barils, de communication publicitaires enseignes; Outils et équipement de navigation amarres ancres mâts voiles, instrument aratoire attelage de chevaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1969.191_IN1.JPG
1969.406,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Alken, Samuel, d'après Richard Dillon",Vue de Montréal vers l'Est,1803,"Londres, Angleterre",Britannique (anglaise),Aquatinte,"38,6 x 54,2 cm (papier); 30,6 x 50,4 cm (image)",1,Paysage,"Costumes civils accessoires couvre-chefs chapeau, vêtements veste; Architecture et génie détails architecturaux cheminées fenêtres portes murs coupe-feu façades toitures lucarnes larmiers clochers, commerciale et industrielle moulins à vent, résidentielle cabanes maisons en rangée, civile, travaux publics chemins, génie militaire caserne, religieuse églises couvent, aménagements extérieurs clôtures mâts, ville; Transports terrestres voiture à traction animale chariot; Personnages groupes humains hommes; Animaux mammifères chevaux; Plantes herbes et graminées, arbres feuillus; Géographie physique accidents géographiques rives mont montagnes îles, phénomènes naturels nuage, phénomènes aquatiques fleuve Saint-Laurent; Objets façonnés de groupements sociaux emblèmes et insignes drapeaux; Outils et équipement aratoire attelage d'animal; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1969.406_IN1.JPG
1969.419,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Cartwright, d'après George Heriot","La Ville de Montréal vue de la montagne, extrait du livre illustré Travels through the Canadas",1807,"Londres, Angleterre",Britannique (anglaise),Aquatinte,"14,5 x 18,7 cm (papier); 13,4 x 18,7 cm (image)",1,Paysage,"Architecture et génie détails architecturaux façades fenêtres toitures cheminées clochers pignons, religieuse églises, résidentielle maisons villa, ville; Plantes arbres feuillus, herbes et graminées; Géographie physique montagnes collines, phénomènes aquatiques fleuve Saint-Laurent, phénomènes naturels nuages; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1969.419_IN1.JPG
1969.441,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Sproule, Robert Auchmuty",Vue du port de Montréal en 1830,1871,"Montréal (Québec), Canada",Canadienne,Lithographie,"33,4 x 45,7 cm (papier); 23,3 x 35,2 cm (image)",1,Scène urbaine,"Costumes civils accessoires baudrier couvre-chefs tuques, vêtements chemises pantalons blousons; Architecture et génie aménagements extérieurs monument commémoratif mât, détails architecturaux cheminées façades fenêtres portes murs coupe-feu toitures clocher lucarnes pignons, commerciale et industrielle entrepôts, religieuse église, résidentielle maisons maisons en rangée, travaux publics quai port, ville; Transports maritimes bateaux à voiles voiliers trois-mâts canot radeau navires à vapeur; Personnages groupes humains hommes, métiers et professions navigateurs débardeurs; Animaux mammifères cheval; Plantes produits végétaux bois; Activités et événements transports chargement; Géographie physique accidents géographiques récifs île rives forêt, phénomènes naturels nuages fumée, phénomènes aquatiques fleuve Saint-Laurent; Objets façonnés contenants barils; Outils et équipement de navigation avirons ancre mâts cordes; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1969.441_IN1.JPG
1969.442,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Leney, William Satchwell et Adolphus Bourne, d'après Robert Auchmuty Sproule","La Rue Notre-Dame à Montréal, telle qu'elle apparaissait en 1830",1871,"Montréal (Québec), Canada",Britannique (anglaise); Canadienne; Québécoise,Lithographie,"33,6 x 43,6 cm (papier); 23,6 x 34,5 cm (image)",1,Paysage,"Costumes civils militaire ceinture baudrier chaussures couvre-chefs chapeaux shakos tuques tablier, vêtements chemises pantalons robe vestes, de dessus manteaux; Architecture et génie aménagements extérieurs clôture lampadaire monument commémoratif, détails architecturaux cheminées façades fenêtres murs coupe-feu portes balustrades colonnes colonnades socles entablement toitures corniches clochers lucarnes frise pignons tours, commerciale et industrielle marché, gouvernementale corps de garde, religieuse églises, résidentielle maisons en rangée, travaux publics trottoirs rue Notre-Dame, ville; Transports terrestres voitures à traction animale calèche charrette; Personnages groupes humains enfants garçon femmes hommes, métiers et professions militaire armée; Animaux mammifères cheval chien, produit animaux denrée alimentaire viande; Activités et événements commerciales et industrielles vente, militaires guet, récréatives promenade; Objets faconnés armement à feu fusil, contenants baril cruche bouteille, de communication publicitaire enseignes, de groupements sociaux emblème et insigne armoirie; Outils et équipement instrument de musique clairon, instruments aratoires fouet attelages d'animaux; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1969.442_IN1.JPG
1969.443,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Leney, William Satchwell et Adolphus Bourne, d'après Robert Auchmuty Sproule","Vue du Champ-de-Mars à Montréal, tel qu'il apparaissait en l'année 1830",1871,"Montréal (Québec), Canada",Britannique (anglaise); Canadienne; Québécoise,Lithographie,"33,5 x 48,5 cm (papier); 23 x 35,2 cm (image)",1,Scène de genre,"Costumes civils militaires accessoires ceintures baudriers chaussures mocassins sabots souliers couvre-chefs chapeaux tuques shakos, caprices corporels favoris, vêtements pantalons chemise robes gilet uniformes vestons, de dessus manteaux couverture, bijoux et ornements plumeaux parures de cou collier pendentif; Architecture et génie aménagements extérieurs clôtures barrière muret mât, détails architecturaux cheminées balcon façades fenêtres escaliers colonne pilastres toitures frontons lucarnes corniche clocher clocheton pignons, civile ancienne prison de Montréal, religieuse église protestante Saint-Gabriel, résidentielle maisons dont celle de l'avocat Benjamin Beaubien, ville place; Personnages groupes humains enfants bébé garçon femmes hommes couple famille, métiers et professions militaires armée, groupes ethniques Amérindiens ou Indiens d'Amérique; Animaux mammifères cheval; Plantes herbes et graminées, arbres feuillus; Activités et événements militaires exercice, personnelles fumer, récréatives promenade; Géographie physique phénomènes naturels nuages fumée; Objets façonnés armement à feu fusils, contenants panier, personnels accessoires cannes pipes, de groupements sociaux emblèmes et insignes drapeaux; Outils et équipement instruments aratoires attelage d'animal selle; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1969.443_IN1.JPG
1969.444,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Leney, William Satchwell et Adolphus Bourne, d'après Robert Auchmuty Sproule","La Place d'Armes à Montréal, telle qu'elle apparaissait en 1830",1871,"Montréal (Québec), Canada",Britannique (anglaise); Canadienne; Québécoise,Lithographie,"32,9 x 45,7 cm (papier); 22,8 x 34,6 cm (image)",1,Scène de genre,"Costumes civils militaires religieux accessoires ombrelle ceintures baudriers chaussures mocassins sabots souliers couvre-chefs chapeaux tuques shakos, caprices corporels favoris, vêtements pantalons chemise robes gilet vestes, de dessus manteaux soutane, bijoux et ornements parures de cou collier pendentif; Architecture et génie aménagements extérieurs clôtures barrière muret mât, détails architecturaux cheminées balcon façades fenêtres escaliers colonne pilastres toitures frontons lucarnes corniche clocher clocheton pignons, religieuse églises dont l'église Notre-Dame (de style néogothique construite entre 1824-1829 par l’architecte new-yorkais d’origine irlandaise James O’Donnell, pour remplacer celle qui fut démolie en 1830 figurant à l'avant; clochers complétés en 1841 et 1843), résidentielle maisons, travaux publics place d'Armes, ville; Personnages groupes humains enfants garçon femmes hommes couple, métiers et professions militaires armée; Animaux mammifères cheval; Plantes arbres feuillus; Activités et événements militaires exercice, personnelles fumer, récréatives promenade; Géographie physique phénomènes naturels nuages fumée; Objets façonnés armement à feu fusils, contenants panier, personnels accessoires cannes pipes, de groupements sociaux religieux croix; Outils et équipement instruments aratoires attelage d'animal selle; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1969.444_IN1.JPG
1969.446,Art ancien (des origines à 1900),Collection permanente,Estampe,Estampe,"Leggo & Co., d'après Robert Auchmuty Sproule",La Rue Saint-Jacques à Montréal en 1830,1871,"Montréal (Québec), Canada",Canadienne; Québécoise,Lithographie,"32,5 x 45,6 cm (papier); 23,2 x 35 cm (image)",1,Scène de genre,"Costumes civils accessoires ceintures chaussures couvre-chefs chapeaux tuques mitaines, vêtements pantalons, de dessus manteaux; Architecture et génie aménagements extérieurs muret clôture lampadaires, détails architecturaux façades fenêtres murs coupe-feu marches perrons porches portes colonnades toitures cheminées corniches gouttière pignons lanternon, résidentielle maisons en rangée, travaux publics rue Saint-Jacques, ville; Transports terrestres voitures à traction animale traîneau carrioles; Personnages groupes humains femmes hommes; Animaux mammifères chevaux; Activités et événements ouvrières générales déneigement, récréatives promenade en traîneau et carriole; Géographie physique phénomènes naturels nuages neige, saison : hiver; Outils et équipement outil courant pelle; Localisation : Montréal, Québec, Canada",http://horaire.mnbaq.org/app/webroot/hackathon/1969.446_IN1.JPG
