"ra01-code-postal-3-car","btx-type-motif","gen-cd-typ-util-nom-2-ch-av","ra02-imp-scolaire-nom-av","ra02-date-init-inscr-role-av","tl042-superficie-av","ra01-nb-max-etages-av","ra01-annee-const-origine-av","r08-genre-constr-nom-av","r08-lien-physique-nom-av","ra01-nb-total-logements-av","ra01-nb-total-locaux-nr-av","re94-valeur-finale-immeuble-av","re94-valeur-ant-immeuble-av","classe-immeuble-av","re98-montant-immeuble-imp-av","re98-montant-immeuble-ni-av","re98-mnt-eae-imp-scolaire-av","gen-cd-typ-utilL-nom-2-ch-ap","ra02-imp-scolaire-nom-ap","ra02-date-init-inscr-role-ap","tl042-superficie-ap","ra01-nb-max-etages-ap","ra01-annee-const-origine-ap","r08-genre-constr-nom-ap","r08-lien-physique-nom-ap","ra01-nb-total-logements-ap","ra01-nb-total-locaux-nr-ap","re94-valeur-finale-immeuble-ap","classe-immeuble-ap","re94-valeur-ant-immeuble-ap","re98-montant-immeuble-imp-ap","re98-montant-immeuble-ni-ap","re98-mnt-eae-imp-scolaire-ap"
"H7G","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2009-06-15","527,4","1","1964","De plain-pied","Détaché","1","0","317200","294900","Résiduelle","317200","0","0","Logement","Personne physique","2009-06-15","527,4","1","1964","De plain-pied","Détaché","1","0","325500","Résiduelle","294900","325500","0","0"
"H7Y","Modif.suite entente conclue vertu demande révision","Logement","Personne morale","2003-01-28","297,3","2","2003","","Détaché","6","0","1192600","1002700","Six logements et plus","1192600","0","0","Logement","Personne morale","2003-01-28","297,3","2","2003","","Détaché","6","0","921700","Six logements et plus","1002700","921700","0","0"
"H7A","Unité d'éval. cesse d'être terrain vague desservi","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2013-07-03","394,9","","","","","0","0","102400","78800","Terrain vague desservi","102400","0","0","Logement","Personne physique","2013-07-03","394,9","1","2016","De plain-pied","Détaché","1","0","299600","Résiduelle","78800","299600","0","0"
"H7Y","Modif.suite entente conclue vertu demande révision","Logement","Personne morale","2003-01-28","284,4","2","2003","","Détaché","6","0","1192600","1003100","Six logements et plus","1192600","0","0","Logement","Personne morale","2003-01-28","284,4","2","2003","","Détaché","6","0","921700","Six logements et plus","1003100","921700","0","0"
"H7P","Unité d'éval. cesse d'être terrain vague desservi","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2014-10-24","70,5","","","","","0","0","11000","563800","Terrain vague desservi","11000","0","0","Logement","Personne physique","2014-10-24","70,5","1","2015","À étages entiers","Intégré","1","0","575300","Résiduelle","563800","575300","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2014-10-10","47,6","","","","","0","0","7500","356900","Terrain vague desservi","7500","0","0","Logement","Personne physique","2014-10-10","47,6","1","2015","À étages entiers","Intégré","1","0","364200","Résiduelle","356900","364200","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-09-22","47,2","","","","","0","0","7400","298000","Terrain vague desservi","7400","0","0","Logement","Personne morale","2014-09-22","47,2","1","2015","À étages entiers","Intégré","1","0","304100","Résiduelle","298000","304100","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2014-10-24","51,9","","","","","0","0","8100","390000","Terrain vague desservi","8100","0","0","Logement","Personne physique","2014-10-24","51,9","1","2015","À étages entiers","Intégré","1","0","398000","Résiduelle","390000","398000","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1987-06-03","470,6","1","1987","De plain-pied","Détaché","1","0","260900","230600","Résiduelle","260900","0","0","Logement","Personne physique","1987-06-03","470,6","1","1987","De plain-pied","Détaché","1","0","266300","Résiduelle","230600","266300","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2004-10-06","3067,0","2","2003","À étages entiers","Détaché","1","0","2539000","4342500","Résiduelle","2539000","0","0","Logement","Personne physique","2004-10-06","7557,0","2","2003","À étages entiers","Détaché","2","0","4745900","Résiduelle","4342500","4745900","0","0"
"H7K","Correction erreur d'écriture, calcul ou matérielle","Logement","Personne physique","2010-05-27","485,9","2","2010","À étages entiers","Détaché","1","0","443000","367100","Résiduelle","443000","0","0","Logement","Personne physique","2010-05-27","485,9","2","2010","À étages entiers","Détaché","1","0","443000","Résiduelle","367100","443000","0","0"
"H7C","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-04-04","1921,2","","","","","0","0","2100","1900","Résiduelle","2100","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-04-04","1921,2","","","","","0","0","2100","Résiduelle","1900","2100","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-08-02","150,2","1","2004","À étages entiers","Intégré","1","0","221400","184500","Résiduelle","221400","0","0","Logement","Personne physique","2016-04-08","150,2","1","2004","À étages entiers","Intégré","1","0","221400","Résiduelle","184500","221400","0","0"
"H7V","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-03-11","62,6","1","2010","À étages entiers","Intégré","1","0","259800","247400","Résiduelle","259800","0","0","Logement","Personne physique","2016-04-08","62,6","1","2010","À étages entiers","Intégré","1","0","259800","Résiduelle","247400","259800","0","0"
"H7L","Modification suite à une opération cadastrale","Logement","Personne physique","1999-12-29","1236,4","2","2001","À étages entiers","Détaché","1","0","477900","437400","Résiduelle","477900","0","0","Logement","Personne physique","1999-12-29","1236,4","2","2001","À étages entiers","Détaché","1","0","477900","Résiduelle","437400","477900","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1987-06-12","379,5","2","1958","À étages entiers","Jumelé","4","0","345400","377700","Résiduelle","345400","0","0","Logement","Personne physique","2016-04-08","379,5","2","1958","À étages entiers","Jumelé","4","0","345400","Résiduelle","377700","345400","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-06-14","176,5","1","1989","À étages entiers","Intégré","1","0","254500","217000","Résiduelle","254500","0","0","Logement","Personne morale","2016-03-22","176,5","1","1989","À étages entiers","Intégré","1","0","254500","Résiduelle","217000","254500","0","0"
"H7P","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2002-11-01","483,2","","","","","0","0","162000","108000","Terrain vague desservi","162000","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-09-02","483,2","","","","","0","0","162000","Terrain vague desservi","108000","162000","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-01-27","398,6","2","2004","À étages entiers","Détaché","1","1","377300","336800","Non résidentielle classe 1B","377300","0","0","Logement","Personne physique","2016-03-29","398,6","2","2004","À étages entiers","Détaché","1","1","377300","Non résidentielle classe 1B","336800","377300","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2014-11-18","77,8","","","","","0","0","12200","776200","Terrain vague desservi","12200","0","0","Logement","Personne physique","2014-11-18","77,8","1","2015","À étages entiers","Intégré","1","0","792000","Résiduelle","776200","792000","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2014-11-10","76,7","","","","","0","0","12000","565900","Terrain vague desservi","12000","0","0","Logement","Personne physique","2014-11-10","76,7","1","2015","À étages entiers","Intégré","1","0","577400","Résiduelle","565900","577400","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-09-22","72,8","","","","","0","0","11400","444400","Terrain vague desservi","11400","0","0","Logement","Personne morale","2014-09-22","72,8","1","2015","À étages entiers","Intégré","1","0","453500","Résiduelle","444400","453500","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2014-09-29","603,9","1","1958","De plain-pied","Détaché","1","0","256100","285900","Résiduelle","256100","0","0","Logement","Personne physique","2014-09-29","603,9","1","1958","De plain-pied","Détaché","2","0","285300","Résiduelle","285900","285300","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne morale","2015-10-07","547,6","1","1962","De plain-pied","Détaché","1","0","250900","262700","Résiduelle","250900","0","0","Logement","Personne morale","2015-10-07","547,6","1","1962","De plain-pied","Détaché","1","0","278300","Résiduelle","262700","278300","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-01-12","72,8","","","","","0","0","11400","588400","Terrain vague desservi","11400","0","0","Logement","Personne physique","2015-01-12","72,8","1","2015","À étages entiers","Intégré","1","0","600400","Résiduelle","588400","600400","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-07-07","79,4","","","","","0","0","12400","596600","Terrain vague desservi","12400","0","0","Logement","Personne physique","2015-07-07","79,4","1","2015","À étages entiers","Intégré","0","0","608800","Résiduelle","596600","608800","0","0"
"H7P","Unité d'éval. cesse d'être terrain vague desservi","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-09-22","92,5","","","","","0","0","14500","622900","Terrain vague desservi","14500","0","0","Logement","Personne morale","2014-09-22","92,5","1","2015","À étages entiers","Intégré","0","0","635600","Résiduelle","622900","635600","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2003-12-12","234,1","2","1983","À étages entiers","Jumelé","1","0","321500","299400","Résiduelle","321500","0","0","Logement","Personne physique","2016-03-24","234,1","2","1983","À étages entiers","Jumelé","1","0","321500","Résiduelle","299400","321500","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","545,7","1","1956","De plain-pied","Détaché","1","0","330200","310700","Résiduelle","330200","0","0","Logement","Personne physique","2016-03-30","545,7","1","1956","De plain-pied","Détaché","1","0","330200","Résiduelle","310700","330200","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","1999-05-31","594,6","1","1974","De plain-pied","Détaché","1","1","371800","334100","Non résidentielle classe 04","371800","0","0","Logement","Personne physique","2016-03-30","594,6","1","1974","De plain-pied","Détaché","1","1","371800","Non résidentielle classe 04","334100","371800","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2004-01-01","969,9","2","1991","À étages entiers","Détaché","1","0","379500","340500","Résiduelle","379500","0","0","Logement","Personne physique","2016-04-05","969,9","2","1991","À étages entiers","Détaché","1","0","379500","Résiduelle","340500","379500","0","0"
"H7H","Modification à la suite du changement de propriétaire","Services divers","Personne morale","2002-08-22","10219,3","1","1994","","Détaché","0","2","2602100","2647700","Non résidentielle classe 10","0","2602100","0","Services divers","Personne morale","2016-04-06","10219,3","1","1994","","Détaché","0","2","2602100","Non résidentielle classe 10","2647700","0","2602100","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-09-30","376,8","1","1976","De plain-pied","Détaché","1","0","220000","216700","Résiduelle","220000","0","0","Logement","Personne physique","2016-04-06","376,8","1","1976","De plain-pied","Détaché","1","0","220000","Résiduelle","216700","220000","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","564,4","1","1948","À étage mansardé","Détaché","2","0","289600","236200","Résiduelle","289600","0","0","Logement","Personne physique","2016-04-06","564,4","1","1948","À étage mansardé","Détaché","2","0","289600","Résiduelle","236200","289600","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-09-22","49,6","","","","","0","0","7800","303000","Terrain vague desservi","7800","0","0","Logement","Personne morale","2014-09-22","49,6","1","2015","À étages entiers","Intégré","1","0","309200","Résiduelle","303000","309200","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2014-11-26","71,6","","","","","0","0","11200","588000","Terrain vague desservi","11200","0","0","Logement","Personne physique","2014-11-26","71,6","1","2015","À étages entiers","Intégré","1","0","600000","Résiduelle","588000","600000","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2014-09-22","73,2","","","","","0","0","11500","451400","Terrain vague desservi","11500","0","0","Logement","Personne morale","2014-09-22","73,2","1","2015","À étages entiers","Intégré","1","0","460600","Résiduelle","451400","460600","0","0"
"H7V","Unité d'éval. cesse d'être terrain vague desservi","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2013-04-15","88,1","","","","","0","0","19400","187200","Terrain vague desservi","19400","0","0","Logement","Personne morale","2013-04-15","88,1","1","2015","À étages entiers","Intégré","1","0","197000","Résiduelle","187200","197000","0","0"
"H7V","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-03-11","88,1","","","","","0","0","19400","187200","Terrain vague desservi","19400","0","0","Logement","Personne physique","2016-03-11","88,1","1","2015","À étages entiers","Intégré","1","0","218900","Résiduelle","187200","218900","0","0"
"H7V","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-08-20","98,8","","","","","0","0","22100","232700","Terrain vague desservi","22100","0","0","Logement","Personne physique","2015-08-20","98,8","1","2015","À étages entiers","Intégré","0","0","244900","Résiduelle","232700","244900","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2010-02-03","325,2","2","1993","À étages entiers","Jumelé","1","0","348000","325000","Résiduelle","348000","0","0","Logement","Personne physique","2010-02-03","325,2","2","1993","À étages entiers","Jumelé","1","0","356200","Résiduelle","325000","356200","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2014-08-26","635,5","1","1958","De plain-pied","Détaché","1","0","260300","253000","Résiduelle","260300","0","0","Logement","Personne physique","2014-08-26","635,5","1","1958","De plain-pied","Détaché","1","0","276300","Résiduelle","253000","276300","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2004-06-28","643,8","1","1958","De plain-pied","Détaché","1","0","242100","224600","Résiduelle","242100","0","0","Logement","Personne physique","2004-06-28","643,8","1","1958","De plain-pied","Détaché","1","0","250600","Résiduelle","224600","250600","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-04-30","159,1","1","2003","À étages entiers","Intégré","1","0","252100","238800","Résiduelle","252100","0","0","Logement","Personne physique","2016-04-06","159,1","1","2003","À étages entiers","Intégré","1","0","252100","Résiduelle","238800","252100","0","0"
"H7B","Modification suite à une opération cadastrale","Logement","Personne physique","2001-02-28","1438,5","2","1990","À étages entiers","Détaché","1","0","695500","626900","Résiduelle","695500","0","0","Logement","Personne physique","2001-02-28","1406,3","2","1990","À étages entiers","Détaché","1","0","691900","Résiduelle","626900","691900","0","0"
"H7B","Modification suite à une opération cadastrale","Logement","Personne physique","1984-01-01","1264,2","1","1973","À niveaux décalés","Détaché","1","0","473000","414800","Résiduelle","473000","0","0","Logement","Personne physique","1984-01-01","1256,0","1","1973","À niveaux décalés","Détaché","1","0","471100","Résiduelle","414800","471100","0","0"
"H7B","Modification suite à une opération cadastrale","Voie publique","Personne morale","2004-01-01","5964,0","","","","","0","0","0","","Résiduelle","0","0","0","Voie publique","Personne morale","2004-01-01","5954,2","","","","","0","0","0","Résiduelle","","0","0","0"
"H7B","Modification suite à une opération cadastrale","Logement","Personne physique","1984-01-01","717,1","1","1986","De plain-pied","Détaché","1","0","351400","313900","Résiduelle","351400","0","0","Logement","Personne physique","1984-01-01","716,9","1","1986","De plain-pied","Détaché","1","0","351400","Résiduelle","313900","351400","0","0"
"H7B","Modification suite à une opération cadastrale","Logement","Personne physique","2016-04-27","748,9","1","1974","À étage mansardé","Détaché","1","0","408000","396800","Résiduelle","408000","0","0","Logement","Personne physique","2016-04-27","767,0","1","1974","À étage mansardé","Détaché","1","0","408000","Résiduelle","396800","408000","0","0"
"H7E","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-12-08","72229,8","","","","","0","0","1822400","291200","Résiduelle","1822400","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-12-08","72229,8","","","","","0","0","1822400","Résiduelle","291200","1822400","0","0"
"H7V","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-10-07","77,4","","","","","0","0","16600","167100","Terrain vague desservi","16600","0","0","Logement","Personne physique","2015-10-07","77,4","1","2015","À étages entiers","Intégré","1","0","175900","Résiduelle","167100","175900","0","0"
"H7V","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-08-10","82,2","","","","","0","0","21000","219700","Terrain vague desservi","21000","0","0","Logement","Personne physique","2015-08-10","82,2","1","2015","À étages entiers","Intégré","1","0","231300","Résiduelle","219700","231300","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne morale","2016-01-27","691,2","1","1947","À étage mansardé","Détaché","1","0","320600","282900","Résiduelle","320600","0","0","Logement","Personne morale","2016-04-22","691,2","1","1947","À étage mansardé","Détaché","1","0","320600","Résiduelle","282900","320600","0","0"
"H7B","Modification suite à une opération cadastrale","Logement","Personne physique","1998-03-16","739,7","1","1998","À niveaux décalés","Détaché","1","0","460900","406900","Résiduelle","460900","0","0","Logement","Personne physique","1998-03-16","739,5","1","1998","À niveaux décalés","Détaché","1","0","460800","Résiduelle","406900","460800","0","0"
"H7B","Modification suite à une opération cadastrale","Logement","Personne physique","2002-05-09","748,9","1","1974","À étage mansardé","Détaché","1","0","408000","396800","Résiduelle","408000","0","0","Logement","Personne physique","2002-05-09","767,0","1","1974","À étage mansardé","Détaché","1","0","408000","Résiduelle","396800","408000","0","0"
"H7B","Modification suite à une opération cadastrale","Logement","Personne physique","1984-01-01","749,7","1","1977","À étage mansardé","Détaché","1","0","419600","398800","Résiduelle","419600","0","0","Logement","Personne physique","1984-01-01","749,5","1","1977","À étage mansardé","Détaché","1","0","419500","Résiduelle","398800","419500","0","0"
"H7B","Modification suite à une opération cadastrale","Logement","Personne physique","2010-08-16","1338,7","1","1975","De plain-pied","Détaché","1","0","497700","400000","Résiduelle","497700","0","0","Logement","Personne physique","2010-08-16","1341,4","1","1975","De plain-pied","Détaché","1","0","497700","Résiduelle","400000","497700","0","0"
"H7T","Regroup.de plusieurs unités d'éval. en une seule","Logement","Personne physique","2012-04-17","33,6","1","2012","À étages entiers","Intégré","1","0","292700","273900","Résiduelle","292700","0","0","Logement","Personne physique","2012-04-17","38,4","1","2012","À étages entiers","Intégré","1","0","307700","Résiduelle","273900","307700","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","1997-07-29","652,2","1","1936","À étage mansardé","Détaché","1","0","294300","257400","Résiduelle","294300","0","0","Logement","Personne physique","2016-01-27","652,2","1","1936","À étage mansardé","Détaché","1","0","294300","Résiduelle","257400","294300","0","0"
"H7E","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-12-08","72229,8","","","","","0","0","1822400","291200","Résiduelle","1822400","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-12-08","72229,8","","","","","0","0","1822400","Résiduelle","291200","1822400","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-06-27","161,1","1","1986","À étages entiers","Intégré","1","0","203700","172800","Résiduelle","203700","0","0","Logement","Personne physique","2016-05-27","161,1","1","1986","À étages entiers","Intégré","1","0","203700","Résiduelle","172800","203700","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1987-10-27","521,6","1","1981","À niveaux décalés","Détaché","1","0","384700","389800","Résiduelle","384700","0","0","Logement","Personne physique","2016-05-27","521,6","1","1981","À niveaux décalés","Détaché","1","0","384700","Résiduelle","389800","384700","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2002-04-04","475,4","1","1980","De plain-pied","Détaché","1","0","318200","274700","Résiduelle","318200","0","0","Logement","Personne physique","2016-05-26","475,4","1","1980","De plain-pied","Détaché","1","0","318200","Résiduelle","274700","318200","0","0"
"H7P","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2013-12-02","391,2","","","","","0","0","143300","111400","Terrain vague desservi","143300","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-12-11","391,2","","","","","0","0","143300","Terrain vague desservi","111400","143300","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1999-04-09","94,8","1","1988","À étages entiers","Intégré","1","0","167500","159300","Résiduelle","167500","0","0","Logement","Personne physique","2015-12-10","94,8","1","1988","À étages entiers","Intégré","1","0","167500","Résiduelle","159300","167500","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-08-21","588,3","2","2000","À étages entiers","Détaché","1","0","417700","343300","Résiduelle","417700","0","0","Logement","Personne physique","2015-12-10","588,3","2","2000","À étages entiers","Détaché","1","0","417700","Résiduelle","343300","417700","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-03-15","197,8","1","1990","À étages entiers","Intégré","1","0","234400","245300","Résiduelle","234400","0","0","Logement","Personne physique","2015-12-07","197,8","1","1990","À étages entiers","Intégré","1","0","234400","Résiduelle","245300","234400","0","0"
"H7G","Soustraction d'une partie de l'unité d'évaluation","Logement","Personne physique","2001-07-24","92,8","1","1988","À étages entiers","Intégré","1","0","433100","401400","Résiduelle","433100","0","0","Logement","Personne physique","2001-07-24","89,8","1","1988","À étages entiers","Intégré","1","0","418100","Résiduelle","401400","418100","0","0"
"H7G","Modification à la suite du changement de propriétaire","Logement","Personne morale","2012-05-01","109,3","1","2012","À étages entiers","Intégré","1","0","226400","235800","Résiduelle","226400","0","0","Logement","Personne physique","2015-06-23","115,3","1","2012","À étages entiers","Intégré","1","0","245400","Résiduelle","235800","245400","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-04-13","40,9","1","2012","À étages entiers","Intégré","1","0","335300","342200","Résiduelle","335300","0","0","Logement","Personne physique","2015-06-23","45,6","1","2012","À étages entiers","Intégré","1","0","350300","Résiduelle","342200","350300","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2014-06-05","557,4","1","1961","De plain-pied","Détaché","1","0","249000","237300","Résiduelle","249000","0","0","Logement","Personne physique","2014-06-05","557,4","1","1961","De plain-pied","Détaché","1","0","253600","Résiduelle","237300","253600","0","0"
"H7G","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-05-05","699,8","1","1956","De plain-pied","Détaché","1","0","300400","298600","Résiduelle","300400","0","0","Logement","Personne physique","2015-05-05","699,8","1","1956","De plain-pied","Détaché","1","0","326300","Résiduelle","298600","326300","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-05-25","343,1","2","2003","À étages entiers","Détaché","1","0","384700","349600","Résiduelle","384700","0","0","Logement","Personne physique","2009-05-25","343,1","2","2003","À étages entiers","Détaché","1","0","384700","Résiduelle","349600","384700","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-06-29","574,0","1","1988","À niveaux décalés","Détaché","1","0","547200","480200","Résiduelle","547200","0","0","Logement","Personne physique","2016-03-10","574,0","1","1988","À niveaux décalés","Détaché","1","0","547200","Résiduelle","480200","547200","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-09-11","613,3","","","","","0","0","286200","509400","Terrain vague desservi","286200","0","0","Logement","Personne morale","2015-09-11","613,3","2","2015","À étages entiers","Détaché","1","1","552700","Non résidentielle classe 03","509400","552700","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-08-31","532,2","2","2015","À étages entiers","Détaché","1","0","595400","548800","Résiduelle","595400","0","0","Logement","Personne physique","2015-08-31","532,2","2","2015","À étages entiers","Détaché","1","0","605800","Résiduelle","548800","605800","0","0"
"H7X","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-10-20","661,7","1","1976","De plain-pied","Détaché","1","0","301400","278400","Résiduelle","301400","0","0","Logement","Personne physique","2011-10-20","661,7","1","1976","De plain-pied","Détaché","1","0","301400","Résiduelle","278400","301400","0","0"
"H7L","Construction ou rénovation d'un bâtiment","Service de construction","Personne morale","1999-12-13","2787,5","1","1998","","Jumelé","0","1","875500","848300","Non résidentielle classe 10","875500","0","0","Service de construction","Personne morale","1999-12-13","2787,5","1","1998","","Jumelé","0","1","1100600","Non résidentielle classe 10","848300","1100600","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-06-10","494,1","2","2014","À étages entiers","Détaché","1","0","356300","333200","Résiduelle","356300","0","0","Logement","Personne physique","2016-01-29","494,1","2","2014","À étages entiers","Détaché","1","0","356300","Résiduelle","333200","356300","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2008-11-27","353,0","2","2008","À étages entiers","Détaché","1","0","373500","334600","Résiduelle","373500","0","0","Logement","Personne physique","2016-02-17","353,0","2","2008","À étages entiers","Détaché","1","0","373500","Résiduelle","334600","373500","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-06-04","355,7","2","1991","À étages entiers","Détaché","1","0","263400","280000","Résiduelle","263400","0","0","Logement","Personne physique","2016-02-18","355,7","2","1991","À étages entiers","Détaché","1","0","263400","Résiduelle","280000","263400","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","2946,2","1","1978","De plain-pied","Détaché","1","0","295300","314300","Résiduelle","295300","0","0","Logement","Personne physique","2016-02-16","2946,2","1","1978","De plain-pied","Détaché","1","0","295300","Résiduelle","314300","295300","0","0"
"H7W","Modif.suite entente conclue vertu demande révision","Logement","Personne physique","2014-11-19","110,0","1","1987","À étages entiers","Intégré","1","0","484400","471400","Résiduelle","484400","0","0","Logement","Personne physique","2014-11-19","110,0","1","1987","À étages entiers","Intégré","1","0","370000","Résiduelle","471400","370000","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-12-07","397,4","","","","","0","0","144500","368700","Terrain vague desservi","144500","0","0","Logement","Personne physique","2015-12-07","397,4","2","2015","À étages entiers","En rangée 1 côté","1","0","400000","Résiduelle","368700","400000","0","0"
"H7N","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-06-25","475,0","","","","","0","0","143500","469600","Terrain vague desservi","143500","0","0","Logement","Personne morale","2015-06-25","475,0","2","2015","À étages entiers","Jumelé","3","0","509500","Résiduelle","469600","509500","0","0"
