﻿ID,ANNEE,ETAT,REGION,SECTEUR_SCIAN
49148,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49149,2019,"Ouvert","BAS-ST-LAURENT","COMMERCE DE GROS"
49150,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","COMMERCE DE GROS"
49151,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
49152,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
49153,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49154,2019,"Ouvert","VALLEYFIELD","COMMERCE DE GROS"
49155,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
49156,2019,"Ouvert","CHAUDIERE-APPALACHES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49157,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","COMMERCE DE GROS"
49158,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
49159,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49160,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE GROS"
49161,2019,"Ouvert","LAVAL","SERVICES D'ENSEIGNEMENT"
49162,2019,"Ouvert","OUTAOUAIS","AGRICULTURE"
49163,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","COMMERCE DE GROS"
49164,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
49165,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49166,2019,"Ouvert","LAVAL","COMMERCE DE GROS"
49167,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
49168,2019,"Ouvert","LONGUEUIL","CONSTRUCTION"
49169,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","CONSTRUCTION"
49170,2019,"Ouvert","BAS-ST-LAURENT","COMMERCE DE DETAIL"
49171,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
49172,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49173,2019,"Ouvert","LONGUEUIL","AUTRES SERVICES"
49174,2019,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
49175,2019,"Ouvert","LANAUDIERE","COMMERCE DE GROS"
49176,2019,"Ouvert","BAS-ST-LAURENT","COMMERCE DE DETAIL"
49177,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
49178,2019,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
49179,2019,"Ouvert","LONGUEUIL","FABRICATION DE BIENS NON DURABLES"
49180,2019,"Ouvert","LANAUDIERE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49181,2019,"Ouvert","YAMASKA","HEBERGEMENT ET SERVICES DE RESTAURATION"
49182,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49183,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49184,2019,"Ouvert","BAS-ST-LAURENT","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49185,2019,"Ouvert","COTE-NORD","CONSTRUCTION"
49186,2019,"Ouvert","OUTAOUAIS","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49187,2019,"Ouvert","LANAUDIERE","AUTRES SERVICES"
49188,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49189,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
49190,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49191,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","CONSTRUCTION"
49192,2019,"Ouvert","LONGUEUIL","INFORMATION, CULTURE ET LOISIRS"
49193,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49194,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","INFORMATION, CULTURE ET LOISIRS"
49195,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49196,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
49197,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49198,2019,"Ouvert","VALLEYFIELD","COMMERCE DE DETAIL"
49199,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49200,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
49201,2019,"Ouvert","ESTRIE","AUTRES SERVICES"
49202,2019,"Ouvert","YAMASKA","HEBERGEMENT ET SERVICES DE RESTAURATION"
49203,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
49204,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
49205,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49206,2019,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
49207,2019,"Ouvert","ESTRIE","INFORMATION, CULTURE ET LOISIRS"
49208,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","AUTRES SERVICES"
49209,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
49210,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
49211,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49212,2019,"Ouvert","ESTRIE","AUTRES SERVICES"
49213,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
49214,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","AUTRES SERVICES"
49215,2019,"Ouvert","LAVAL","FABRICATION DE BIENS DURABLES"
49216,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49217,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49218,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
49219,2019,"Ouvert","OUTAOUAIS","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49220,2019,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
49221,2019,"Ouvert","LAURENTIDES","AUTRES SERVICES"
49222,2019,"Ouvert","LAVAL","COMMERCE DE DETAIL"
49223,2019,"Ouvert","LONGUEUIL","COMMERCE DE DETAIL"
49224,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49225,2019,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
49226,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","HEBERGEMENT ET SERVICES DE RESTAURATION"
49227,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE GROS"
49228,2019,"Ouvert","YAMASKA","AGRICULTURE"
49229,2019,"Ouvert","LAVAL","COMMERCE DE GROS"
49230,2019,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
49231,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
49232,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
49233,2019,"Ouvert","CHAUDIERE-APPALACHES","AGRICULTURE"
49234,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49235,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49236,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
49237,2019,"Ouvert","LAURENTIDES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49238,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","CONSTRUCTION"
49239,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49240,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49241,2019,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
49242,2019,"Ouvert","LONGUEUIL","FABRICATION DE BIENS DURABLES"
49243,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
49244,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49245,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS NON DURABLES"
49246,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49247,2019,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
49248,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49249,2019,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
49250,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49251,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49252,2019,"Ouvert","VALLEYFIELD","TRANSPORT ET ENTREPOSAGE"
49253,2019,"Ouvert","BAS-ST-LAURENT","AUTRES SERVICES"
49254,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49255,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","TRANSPORT ET ENTREPOSAGE"
49256,2019,"Ouvert","OUTAOUAIS","HEBERGEMENT ET SERVICES DE RESTAURATION"
49257,2019,"Ouvert","LAVAL","COMMERCE DE DETAIL"
49258,2019,"Ouvert","LONGUEUIL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49259,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49260,2019,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
49261,2019,"Ouvert","LONGUEUIL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49262,2019,"Ouvert","CHAUDIERE-APPALACHES","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49263,2019,"Ouvert","LANAUDIERE","AUTRES SERVICES"
49264,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS NON DURABLES"
49265,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49266,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS DURABLES"
49267,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
49268,2019,"Ouvert","BAS-ST-LAURENT","COMMERCE DE DETAIL"
49269,2019,"Ouvert","BAS-ST-LAURENT","COMMERCE DE DETAIL"
49270,2019,"Ouvert","VALLEYFIELD","INFORMATION, CULTURE ET LOISIRS"
49271,2019,"Ouvert","OUTAOUAIS","ADMINISTRATIONS PUBLIQUES"
49272,2019,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49273,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49274,2019,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
49275,2019,"Ouvert","YAMASKA","FABRICATION DE BIENS DURABLES"
49276,2019,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
49277,2019,"Ouvert","BAS-ST-LAURENT","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49278,2019,"Ouvert","LANAUDIERE","TRANSPORT ET ENTREPOSAGE"
49279,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49280,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
49281,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49282,2019,"Ouvert","OUTAOUAIS","AGRICULTURE"
49283,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49284,2019,"Ouvert","LANAUDIERE","CONSTRUCTION"
49285,2019,"Ouvert","CHAUDIERE-APPALACHES","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
49286,2019,"Fermé","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49287,2019,"Ouvert","BAS-ST-LAURENT","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49288,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49289,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","ADMINISTRATIONS PUBLIQUES"
49290,2019,"Ouvert","COTE-NORD","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49291,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49292,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49293,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","AGRICULTURE"
49294,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","AUTRES SERVICES"
49295,2019,"Ouvert","LANAUDIERE","TRANSPORT ET ENTREPOSAGE"
49296,2019,"Ouvert","CHAUDIERE-APPALACHES","AUTRES SERVICES"
49297,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49298,2019,"Ouvert","CAPITALE-NATIONALE","ADMINISTRATIONS PUBLIQUES"
49299,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","TRANSPORT ET ENTREPOSAGE"
49300,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49301,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49302,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","COMMERCE DE DETAIL"
49303,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
49304,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49305,2019,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
49306,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49307,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
49308,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49309,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
49310,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","INFORMATION, CULTURE ET LOISIRS"
49311,2019,"Ouvert","YAMASKA","AUTRES SERVICES"
49312,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","INFORMATION, CULTURE ET LOISIRS"
49313,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49314,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
49315,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49316,2019,"Ouvert","LANAUDIERE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49317,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","CONSTRUCTION"
49318,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","HEBERGEMENT ET SERVICES DE RESTAURATION"
49319,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49320,2019,"Ouvert","CHAUDIERE-APPALACHES","AGRICULTURE"
49321,2019,"Ouvert","LAVAL","COMMERCE DE GROS"
49322,2019,"Ouvert","LONGUEUIL","COMMERCE DE GROS"
49323,2019,"Ouvert","COTE-NORD","CONSTRUCTION"
49324,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
49325,2019,"Ouvert","OUTAOUAIS","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49326,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49327,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49328,2019,"Ouvert","CHAUDIERE-APPALACHES","HEBERGEMENT ET SERVICES DE RESTAURATION"
49329,2019,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
49330,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE DETAIL"
49331,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","COMMERCE DE DETAIL"
49332,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49333,2019,"Ouvert","ILE-DE-MONTREAL","TRANSPORT ET ENTREPOSAGE"
49334,2019,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
49335,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49336,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","HEBERGEMENT ET SERVICES DE RESTAURATION"
49337,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES D'ENSEIGNEMENT"
49338,2019,"Ouvert","YAMASKA","AGRICULTURE"
49339,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","COMMERCE DE GROS"
49340,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
49341,2019,"Ouvert","VALLEYFIELD","COMMERCE DE GROS"
49342,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","AGRICULTURE"
49343,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49344,2019,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
49345,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
49346,2019,"Ouvert","CHAUDIERE-APPALACHES","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49347,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49348,2019,"Ouvert","LAURENTIDES","ADMINISTRATIONS PUBLIQUES"
49349,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49350,2019,"Ouvert","BAS-ST-LAURENT","HEBERGEMENT ET SERVICES DE RESTAURATION"
49351,2019,"Ouvert","LAURENTIDES","HEBERGEMENT ET SERVICES DE RESTAURATION"
49352,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49353,2019,"Ouvert","LONGUEUIL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49354,2019,"Ouvert","LAURENTIDES","CONSTRUCTION"
49355,2019,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49356,2019,"Ouvert","VALLEYFIELD","AGRICULTURE"
49357,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","AUTRES SERVICES"
49358,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
49359,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
49360,2019,"Ouvert","VALLEYFIELD","AUTRES SERVICES"
49361,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","TRANSPORT ET ENTREPOSAGE"
49362,2019,"Ouvert","VALLEYFIELD","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49363,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49364,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
49365,2019,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
49366,2019,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
49367,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49368,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49369,2019,"Ouvert","LANAUDIERE","CONSTRUCTION"
49370,2019,"Ouvert","OUTAOUAIS","HEBERGEMENT ET SERVICES DE RESTAURATION"
49371,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49372,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49373,2019,"Ouvert","BAS-ST-LAURENT","HEBERGEMENT ET SERVICES DE RESTAURATION"
49374,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49375,2019,"Fermé","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
49376,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
49377,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49378,2019,"Fermé","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49379,2019,"Ouvert","OUTAOUAIS","CONSTRUCTION"
49380,2019,"Ouvert","VALLEYFIELD","AUTRES SERVICES"
49381,2019,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
49382,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
49383,2019,"Ouvert","COTE-NORD","AUTRES SERVICES"
49384,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49385,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","AUTRES SERVICES"
49386,2019,"Ouvert","YAMASKA","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49387,2019,"Ouvert","LONGUEUIL","AUTRES SERVICES"
49388,2019,"Fermé","OUTAOUAIS","AUTRES SERVICES"
49389,2019,"Ouvert","LONGUEUIL","FABRICATION DE BIENS NON DURABLES"
49390,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49391,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
49392,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
49393,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE GROS"
49394,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
49395,2019,"Fermé","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49396,2019,"Ouvert","LANAUDIERE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49397,2019,"Fermé","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49398,2019,"Ouvert","LAVAL","FABRICATION DE BIENS NON DURABLES"
49399,2019,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49400,2019,"Ouvert","VALLEYFIELD","FABRICATION DE BIENS NON DURABLES"
49401,2019,"Ouvert","BAS-ST-LAURENT","AUTRES SERVICES"
49402,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","FABRICATION DE BIENS DURABLES"
49403,2019,"Ouvert","LONGUEUIL","COMMERCE DE DETAIL"
49404,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
49405,2019,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
49406,2019,"Ouvert","ILE-DE-MONTREAL","TRANSPORT ET ENTREPOSAGE"
49407,2019,"Ouvert","YAMASKA","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49408,2019,"Ouvert","VALLEYFIELD","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49409,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49410,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49411,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE GROS"
49412,2019,"Fermé","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE GROS"
49413,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","AGRICULTURE"
49414,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49415,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","TRANSPORT ET ENTREPOSAGE"
49416,2019,"Ouvert","CHAUDIERE-APPALACHES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49417,2019,"Ouvert","LONGUEUIL","AUTRES SERVICES"
49418,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49419,2019,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
49420,2019,"Ouvert","BAS-ST-LAURENT","FABRICATION DE BIENS NON DURABLES"
49421,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE GROS"
49422,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
49423,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
49424,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49425,2019,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
49426,2019,"Ouvert","BAS-ST-LAURENT","FABRICATION DE BIENS DURABLES"
49427,2019,"Ouvert","BAS-ST-LAURENT","TRANSPORT ET ENTREPOSAGE"
49428,2019,"Ouvert","BAS-ST-LAURENT","TRANSPORT ET ENTREPOSAGE"
49429,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
