"activite","saison","clientele","periode","critere-autre","tarif","unite","taxes","description-type-site","effectif-de","effectif-a"
"PLATEAUX SPORTIFS EXTÉRIEURS","","","","Tarif additionnel par joueur non résident pour l’entreprise qui organise un tournoi ou événement spécial","10","par joueur","Incluses","Parc","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Stationnement (journée)","Sans carte Avantages","8","par véhicule","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Stationnement (bloc 3 h)","Sans carte Avantages","5","par véhicule","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Stationnement","Avec carte Avantages","","","","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Limousines et autobus","","21","par véhicule","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-ACTIVITÉS ENCADRÉES","","Écoles de Laval","","","9","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-ACTIVITÉS ENCADRÉES","","Écoles à l’extérieur de Laval","","","11","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-RABASKA","","","","Avec carte Avantages","8","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-RABASKA","","","","Sans carte Avantages","10","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-CANOT","","","","Avec carte Avantages","5","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-CANOT","","","","Sans carte Avantages","7","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-KAYAK","","","","Avec carte Avantages","2","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-KAYAK","","","","Sans carte Avantages","4","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-KAYAK DOUBLE","","","","Avec carte Avantages","5","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-KAYAK DOUBLE","","","","Sans carte Avantages","7","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-PÉDALO","","","","Avec carte Avantages","6","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-PÉDALO","","","","Sans carte Avantages","8","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-HALLOWEEN","","Écoles de Laval","","","8","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-HALLOWEEN","","Écoles à l’extérieur de Laval","","","9","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE-MAISON HANTÉE (SAMEDI-DIMANCHE)","","","","","2","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - PIQUE-NIQUE FIN SEMAINE","","Résident de Laval","","Tarif 20 personnes et plus","3","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - PIQUE-NIQUE FIN SEMAINE","","Non résident","","Tarif 20 personnes et plus","3","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ACTIVITÉS NON ENCADRÉES","","Résident de Laval","","Tarif 12 personnes et plus","3","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ACTIVITÉS NON ENCADRÉES","","Non résident","","Tarif 12 personnes et plus","5","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - PHOTOS MARIAGE À LA SERRE","","Résident de Laval","","","26","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - PHOTOS MARIAGE À LA SERRE","","Non résident","","","51","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","-6h (jour)","","307","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","-3h (1/2 jour)","","154","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","Heure supplémentaire","","51","de l'heure","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","-8h (jour)","","615","","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","Heure supplémentaire","","102","de l'heure","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","Coordonnateur/heure","","26","de l'heure","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - CAMPAGNE DE FINANCEMENT","","","Par jour","","307","par jour","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - CAMPAGNE DE FINANCEMENT","","","Par auto stationnement","","3","par véhicule","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS SPÉCIAUX","","","Par jour","","512","par jour","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS SPÉCIAUX","","","Par stationnement (tarif forfaitaire)","","512","par véhicule","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS CORPORATIFS","","","","Minimum","512","par jour","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS CORPORATIFS","","","","Par participant","3","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS CORPORATIFS","","","","Par auto stationnement","7","par véhicule","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ESCALADE","","","","Avec carte Avantages","8","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ESCALADE","","","","Sans carte Avantages","10","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ESCALADE","","Par personne pour groupe de 12 personnes minimum (enfants 17 ans et moins)","45 minutes","","5","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - GÉOCACHING","","","90 minutes","Avec carte Avantages","5","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - GÉOCACHING","","","90 minutes","Sans carte Avantages","8","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - AGENT DE SÉCURITÉ","","","","","25","de l'heure","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - ÉCLAIRAGE (TOUR DE 6000 W)","","","","","150","par jour/tour","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - BARRICADE","","","","","2,25","par section","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - KIOSQUE POUR EXPOSANT","","","","","130","par kiosque","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - JOURNALIER","","","","","37","par heure","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - PERSONNEL D’ANIMATION","","","","","15","par heure/personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - TARIFICATION CONCESSIONNAIRES - TIRE SUR LA NEIGE","","","","","2","par portion","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - TARIFICATION CONCESSIONNAIRES - TRAIN ÉLECTRIQUE BALLADE","","","","","4","par personne","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"CENTRE DE LA NATURE - TARIFICATION CONCESSIONNAIRES - CARROUSEL DE PONEYS BALLADE","","","","","4","par enfant","Incluses","Centre de la nature","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 8 h et 16 h","Saison","153","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 8 h et 16 h","Occasionnel","169","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 16 h et minuit","Saison","211","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 16 h et minuit","Occasionnel","221","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Après minuit","Saison","158","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Après minuit","Occasionnel","169","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Casiers","Petits","37","par saison","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Casiers","Grands","47","par saison","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","En dehors des heures du col bleu","Minimum 3 h","158","pour 3 h","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Compl. aux heures du col bleu","","53","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Employés, retraités et STL","","127","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 8 h et 16 h","Saison","105","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 8 h et 16 h","Occasionnel","121","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 16 h et minuit","Saison","169","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 16 h et minuit","Occasionnel","179","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Après minuit","Saison","142","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Après minuit","Occasionnel","153","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Casiers","Petits","37","par saison","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Casiers","Grands","47","par saison","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","En dehors des heures du col bleu","Minimum 3 h","158","pour 3 h","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Compl. aux heures du col bleu","","53","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Employés, retraités et STL","","127","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Jeunes sans moniteur","","11","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Jeunes avec moniteur","","21","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Organismes non reconnus","Sans glace","Minimum 4 h","105","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Organismes reconnus","Sans glace","Minimum 4 h","26","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Sans glace","","42","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Jeunes","Hockey patins à roues alignées","","21","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Hockey patins à roues alignées","","63","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Libre","Hockey patins à roues alignées","","42","de l'heure","Incluses","Aréna","2019-01-01","2019-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Organismes reconnus","","","42","de l'heure","Incluses","Centre communautaire","2019-01-01","2019-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Organismes non reconnus","","","71","de l'heure","Incluses","Centre communautaire","2019-01-01","2019-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Terrains de badminton","","","11","de l'heure","Incluses","Centre communautaire","2019-01-01","2019-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Employés, retraités et STL","","","2","de l'heure","Incluses","Centre communautaire","2019-01-01","2019-12-31"
"PISCINES INTÉRIEURES","","Location - adultes","","","32","de l'heure","Incluses","Piscine","2019-01-01","2019-12-31"
"TOURNAGE DE FILMS","","","","","61","par jour","Incluses","","2019-01-01","2019-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","En dehors des heures régulières","Minimale 4 h","53","par jour","Incluses","Centre communautaire","2019-01-01","2019-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","En dehors des heures régulières","Au-delà des 4 h","21","de l'heure","Incluses","Centre communautaire","2019-01-01","2019-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","Complémentaire à l’horaire régulier du moniteur","","17","de l'heure","Incluses","Centre communautaire","2019-01-01","2019-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes non reconnus","","Minimale 4 h","264","par jour","Incluses","Centre communautaire","2019-01-01","2019-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes non reconnus","","Au-delà des 4 h","53","de l'heure","Incluses","Centre communautaire","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","","Adultes","","Terrain sportif","27","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Journée (avant 18 h 30)","19 h et moins","53","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Journée (avant 18 h 30)","20 à 49 h","42","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Journée (avant 18 h 30)","50 h et plus","32","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Le soir (après 18 h 30) et fin de semaine","19 h et moins","79","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Le soir (après 18 h 30) et fin de semaine","20 à 49 h","68","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Le soir (après 18 h 30) et fin de semaine","50 h et plus","58","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Journée (avant 18 h 30)","19 h et moins","79","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Journée (avant 18 h 30)","20 à 49 h","68","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Journée (avant 18 h 30)","50 h et plus","58","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Le soir (après 18 h 30) et fin de semaine","19 h et moins","105","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Le soir (après 18 h 30) et fin de semaine","20 à 49 h","95","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Le soir (après 18 h 30) et fin de semaine","50 h et plus","84","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","","","","Tarif additionnel par joueur non résident pour l’entreprise qui organise un tournoi ou événement spécial","11","par joueur","Incluses","Parc","2019-01-01","2019-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains sportifs Parc Patenaude","","1er mai au 1er octobre","","13,75","de l'heure","Incluses","Parc","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Stationnement (journée)","Sans carte Avantages","8","par véhicule","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Stationnement (bloc 3 h)","Sans carte Avantages","5","par véhicule","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Stationnement","Avec carte Avantages","","","","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","","","Limousines et autobus","","21","par véhicule","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-ACTIVITÉS ENCADRÉES","","Écoles de Laval","","","9","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-ACTIVITÉS ENCADRÉES","","Écoles à l’extérieur de Laval","","","11","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-RABASKA","","","","Avec carte Avantages","8","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-RABASKA","","","","Sans carte Avantages","11","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-CANOT","","","","Avec carte Avantages","5","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-CANOT","","","","Sans carte Avantages","7","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-KAYAK","","","","Avec carte Avantages","2","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-KAYAK","","","","Sans carte Avantages","4","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-KAYAK DOUBLE","","","","Avec carte Avantages","5","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-KAYAK DOUBLE","","","","Sans carte Avantages","7","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-PÉDALO","","","","Avec carte Avantages","6","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-PÉDALO","","","","Sans carte Avantages","8","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-HALLOWEEN","","Écoles de Laval","","","8","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-HALLOWEEN","","Écoles à l’extérieur de Laval","","","9","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE-MAISON HANTÉE (SAMEDI-DIMANCHE)","","","","","2","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - PIQUE-NIQUE FIN SEMAINE","","Résident de Laval","","Tarif 20 personnes et plus","3","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - PIQUE-NIQUE FIN SEMAINE","","Non résident","","Tarif 20 personnes et plus","3","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ACTIVITÉS NON ENCADRÉES","","Résident de Laval","","Tarif 12 personnes et plus","3","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ACTIVITÉS NON ENCADRÉES","","Non résident","","Tarif 12 personnes et plus","5","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - PHOTOS MARIAGE À LA SERRE","","Résident de Laval","","","26","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - PHOTOS MARIAGE À LA SERRE","","Non résident","","","53","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","-6h (jour)","","316","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","-3h (1/2 jour)","","158","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","Heure supplémentaire","","53","de l'heure","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","-8h (jour)","","632","","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","Heure supplémentaire","","105","de l'heure","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","Coordonnateur/heure","","26","de l'heure","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - CAMPAGNE DE FINANCEMENT","","","Par jour","","316","par jour","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - CAMPAGNE DE FINANCEMENT","","","Par auto stationnement","","3","par véhicule","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS SPÉCIAUX","","","Par jour","","527","par jour","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS SPÉCIAUX","","","Par stationnement (tarif forfaitaire)","","527","par véhicule","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS CORPORATIFS","","","","Minimum","527","par jour","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS CORPORATIFS","","","","Par participant","3","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS CORPORATIFS","","","","Par auto stationnement","7","par véhicule","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ESCALADE","","","","Avec carte Avantages","8","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ESCALADE","","","","Sans carte Avantages","10","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ESCALADE","","Par personne pour groupe de 12 personnes minimum (enfants 17 ans et moins)","45 minutes","","5","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - GÉOCACHING","","","90 minutes","Avec carte Avantages","5","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - GÉOCACHING","","","90 minutes","Sans carte Avantages","8","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - AGENT DE SÉCURITÉ","","","","","25","de l'heure","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - ÉCLAIRAGE (TOUR DE 6000 W)","","","","","153","par jour/tour","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - BARRICADE","","","","","2,2999999999999998","par section","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - KIOSQUE POUR EXPOSANT","","","","","132","par kiosque","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - JOURNALIER","","","","","38","par heure","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - PERSONNEL D’ANIMATION","","","","","15","par heure/personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - TARIFICATION CONCESSIONNAIRES - TIRE SUR LA NEIGE","","","","","2","par portion","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - TARIFICATION CONCESSIONNAIRES - TRAIN ÉLECTRIQUE BALLADE","","","","","4","par personne","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"CENTRE DE LA NATURE - TARIFICATION CONCESSIONNAIRES - CARROUSEL DE PONEYS BALLADE","","","","","4","par enfant","Incluses","Centre de la nature","2019-01-01","2019-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Semaine - Entre 2 h et 17 h","Guimond-Grande glace","175","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Semaine - Entre 17 h et 22 h","Guimond-Grande glace","350","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Semaine - Entre 22 h et 2 h","Guimond-Grande glace","211","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Samedi - Entre 2 h et 8 h","Guimond-Grande glace","175","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Samedi - Entre 8 h et 21 h","Guimond-Grande glace","350","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Samedi - Entre 21 h et 2 h","Guimond-Grande glace","211","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Dimanche - Entre 2 h et 8 h","Guimond-Grande glace","175","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Dimanche - Entre 8 h et 21 h","Guimond-Grande glace","350","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Dimanche - Entre 21 h et 2 h","Guimond-Grande glace","211","de l'heure","Incluses","Aréna","2020-01-01","2020-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","","Casiers","Petits","36","par saison","Incluses","Aréna","2020-01-01","2020-12-31"
