﻿Annee,Secteur,Sous-secteur,Categorie,GES,Emissions(t),Emissions(t_eq_CO2)
1993,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Méthane (CH4),4.525568,113.1392
1993,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Oxyde nitreux (N2O),4.531336,1350.338128
1993,Agriculture,Fermentation entérique,Fermentation entérique,Méthane (CH4),124131.5243,3103288.107
1993,Agriculture,Gestion du fumier,Gestion du fumier,Méthane (CH4),35544.79997,888619.9993
1993,Agriculture,Gestion du fumier,Gestion du fumier,Oxyde nitreux (N2O),2050.922118,611174.7912
1993,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,Oxyde nitreux (N2O),5840.947355,1740602.312
1993,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",Dioxyde de carbone (CO2),277206.3067,277206.3067
1993,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,Méthane (CH4),189194.0451,4729851.127
1993,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,Oxyde nitreux (N2O),1.90901664,568.8869587
1993,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Méthane (CH4),3002.674543,75066.86357
1993,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,Méthane (CH4),200.5,5012.3
1993,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,Oxyde nitreux (N2O),14.1,4208.7
1993,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,Méthane (CH4),6110.360102,152759.0025
1993,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,Oxyde nitreux (N2O),521.746156,155480.3545
1993,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Dioxyde de carbone (CO2),163433.66,163433.66
1993,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Méthane (CH4),2.04601,51.15025
1993,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Oxyde nitreux (N2O),70.4671,20999.1958
1993,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),101009.046,101009.046
1993,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),6.60601,165.15025
1993,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),1.1377045,339.035941
1993,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),39315.2276,39315.2276
1993,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),0.96003,24.00075
1993,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),0.80543,240.01814
1993,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Dioxyde de carbone (CO2),52308.6164,52308.6164
1993,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Méthane (CH4),1.35385,33.84625
1993,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Oxyde nitreux (N2O),0.96952,288.91696
1994,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),10977711.99,10977711.99
1994,Transports,Transport routier,Automobiles,Méthane (CH4),1561.134374,39028.35935
1994,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),3036.457324,904864.2827
1994,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),222401.2058,222401.2058
1994,Transports,Transport routier,Automobiles,Méthane (CH4),5.740227936,143.5056984
1994,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),17.2701706,5146.510838
1994,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),4378167.947,4378167.947
1994,Transports,Transport routier,Camions légers,Méthane (CH4),531.656298,13291.40745
1994,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),975.6220698,290735.3768
1994,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),365969.1363,365969.1363
1994,Transports,Transport routier,Camions légers,Méthane (CH4),9.325980862,233.1495215
1994,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),28.54801661,8507.308951
1994,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),565069.9085,565069.9085
1994,Transports,Transport routier,Véhicules lourds,Méthane (CH4),83.4648961,2086.622402
1994,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),13.81238579,4116.090966
1994,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),4318099.085,4318099.085
1994,Transports,Transport routier,Véhicules lourds,Méthane (CH4),227.3261389,5683.153472
1994,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),130.8391847,38990.07704
1994,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),85002.64888,85002.64888
1994,Transports,Transport routier,Autres transports routiers,Méthane (CH4),84.73371145,2118.342786
1994,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),1.768355717,526.9700037
1994,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),1100.218681,1100.218681
1994,Transports,Transport routier,Autres transports routiers,Méthane (CH4),0.464778849,11.61947122
1994,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),0.020334075,6.059554239
1994,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Dioxyde de carbone (CO2),637797.321,637797.321
1994,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Méthane (CH4),38.45251721,961.3129301
1994,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Oxyde nitreux (N2O),5.373288341,1601.239926
1994,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Dioxyde de carbone (CO2),771799.0018,771799.0018
1994,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Méthane (CH4),1186.819333,29670.48334
1994,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Oxyde nitreux (N2O),15.39421806,4587.476982
1994,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Dioxyde de carbone (CO2),2076247.597,2076247.597
1994,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Méthane (CH4),494.4608192,12361.52048
1994,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Oxyde nitreux (N2O),22.26554174,6635.13144
1994,Transports,Autres transports,Véhicules hors route - Résidentiel,Dioxyde de carbone (CO2),127699.1845,127699.1845
1994,Transports,Autres transports,Véhicules hors route - Résidentiel,Méthane (CH4),332.794763,8319.869074
1994,Transports,Autres transports,Véhicules hors route - Résidentiel,Oxyde nitreux (N2O),3.062551664,912.6403958
1994,Transports,Autres transports,Véhicules hors route - Autres,Dioxyde de carbone (CO2),673351.4482,673351.4482
1994,Transports,Autres transports,Véhicules hors route - Autres,Méthane (CH4),1693.897601,42347.44003
1994,Transports,Autres transports,Véhicules hors route - Autres,Oxyde nitreux (N2O),13.04649989,3887.856966
1994,Transports,Autres transports,Pipelines,Dioxyde de carbone (CO2),26487.1,26487.1
1994,Transports,Autres transports,Pipelines,Méthane (CH4),24.5724,614.31
1994,Transports,Autres transports,Pipelines,Oxyde nitreux (N2O),0.6626,197.4548
1994,Transports,Transport aérien,Transport aérien intérieur,Dioxyde de carbone (CO2),719559.0012,719559.0012
1994,Transports,Transport aérien,Transport aérien intérieur,Méthane (CH4),57.54835633,1438.708908
1994,Transports,Transport aérien,Transport aérien intérieur,Oxyde nitreux (N2O),23.28381415,6938.576616
1994,Transports,Transport aérien,Transport aérien militaire,Dioxyde de carbone (CO2),26329.01497,26329.01497
1994,Transports,Transport aérien,Transport aérien militaire,Méthane (CH4),0.336166873,8.404171815
1994,Transports,Transport aérien,Transport aérien militaire,Oxyde nitreux (N2O),0.73505309,219.0458209
1994,Transports,Transport ferroviaire,Transport ferroviaire,Dioxyde de carbone (CO2),578383.1107,578383.1107
1994,Transports,Transport ferroviaire,Transport ferroviaire,Méthane (CH4),32.15037623,803.7594058
1994,Transports,Transport ferroviaire,Transport ferroviaire,Oxyde nitreux (N2O),222.0317929,66165.47429
1994,Transports,Transport maritime,Transport maritime intérieur,Dioxyde de carbone (CO2),672399.1489,672399.1489
1994,Transports,Transport maritime,Transport maritime intérieur,Méthane (CH4),61.56011373,1539.002843
1994,Transports,Transport maritime,Transport maritime intérieur,Oxyde nitreux (N2O),17.58860392,5241.403969
1994,Transports,Transport maritime,Transport maritime pêcheries,Dioxyde de carbone (CO2),79248.26838,79248.26838
1994,Transports,Transport maritime,Transport maritime pêcheries,Méthane (CH4),7.448243332,186.2060833
1994,Transports,Transport maritime,Transport maritime pêcheries,Oxyde nitreux (N2O),2.128069524,634.164718
1994,Transports,Transport maritime,Transport maritime militaire,Dioxyde de carbone (CO2),3484.354086,3484.354086
1994,Transports,Transport maritime,Transport maritime militaire,Méthane (CH4),0.327481188,8.187029705
1994,Transports,Transport maritime,Transport maritime militaire,Oxyde nitreux (N2O),0.093566054,27.88268402
1994,Industries,Combustion industrielle,Industries de raffinage du pétrole,Dioxyde de carbone (CO2),3129616.706,3129616.706
1994,Industries,Combustion industrielle,Industries de raffinage du pétrole,Méthane (CH4),58.03533,1450.88325
1994,Industries,Combustion industrielle,Industries de raffinage du pétrole,Oxyde nitreux (N2O),43.09768,12843.10864
1994,Industries,Combustion industrielle,Exploitation minière,Dioxyde de carbone (CO2),539155.5136,539155.5136
1994,Industries,Combustion industrielle,Exploitation minière,Méthane (CH4),17.5092592,437.73148
1994,Industries,Combustion industrielle,Exploitation minière,Oxyde nitreux (N2O),13.3069222,3965.462816
1994,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),57657.8922,57657.8922
1994,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),0.89127,22.28175
1994,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),0.93309,278.06082
1994,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),915210.6191,915210.6191
1994,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),6.14825,153.70625
1994,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),6.68129,1991.02442
1994,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),981950.2673,981950.2673
1994,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),21.66261,541.56525
1994,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),12.43909,3706.84882
1994,Industries,Combustion industrielle,Usines de pâtes et papiers,Dioxyde de carbone (CO2),4028966.551,4028966.551
1994,Industries,Combustion industrielle,Usines de pâtes et papiers,Méthane (CH4),1167.99694,29199.9235
1994,Industries,Combustion industrielle,Usines de pâtes et papiers,Oxyde nitreux (N2O),212.74026,63396.59748
1994,Industries,Combustion industrielle,Industries chimiques,Dioxyde de carbone (CO2),1401583.789,1401583.789
1994,Industries,Combustion industrielle,Industries chimiques,Méthane (CH4),36.27853,906.96325
1994,Industries,Combustion industrielle,Industries chimiques,Oxyde nitreux (N2O),26.64563,7940.39774
1994,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),875745.2563,875745.2563
1994,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),16.1461,403.6525
1994,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),8.97181,2673.59938
1994,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),183367.4414,183367.4414
1994,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),2.10269,52.56725
1994,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),1.51841,452.48618
1994,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),320755.0093,320755.0093
1994,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),5.40495,135.12375
1994,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),5.54655,1652.8719
1994,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),43591.9625,43591.9625
1994,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),0.84128,21.032
1994,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),0.75977,226.41146
1994,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),340573.8683,340573.8683
1994,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),8.84116,221.029
1994,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),6.01601,1792.77098
1994,Industries,Combustion industrielle,Autres manufacturiers,Dioxyde de carbone (CO2),2800319.853,2800319.853
1994,Industries,Combustion industrielle,Autres manufacturiers,Méthane (CH4),1009.285871,25232.14678
1994,Industries,Combustion industrielle,Autres manufacturiers,Oxyde nitreux (N2O),103.4076097,30815.46769
1994,Industries,Combustion industrielle,Construction,Dioxyde de carbone (CO2),271667.7,271667.7
1994,Industries,Combustion industrielle,Construction,Méthane (CH4),4.5372,113.43
1994,Industries,Combustion industrielle,Construction,Oxyde nitreux (N2O),5.3726,1601.0348
1994,Industries,Combustion industrielle,Agriculture et foresterie,Dioxyde de carbone (CO2),314725.9,314725.9
1994,Industries,Combustion industrielle,Agriculture et foresterie,Méthane (CH4),4.4781,111.9525
1994,Industries,Combustion industrielle,Agriculture et foresterie,Oxyde nitreux (N2O),15.1316,4509.2168
1994,Industries,Combustion industrielle,Agriculture et foresterie,Dioxyde de carbone (CO2),10152.6,10152.6
1994,Industries,Combustion industrielle,Agriculture et foresterie,Méthane (CH4),0.0988,2.47
1994,Industries,Combustion industrielle,Agriculture et foresterie,Oxyde nitreux (N2O),0.1178,35.1044
1994,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Dioxyde de carbone (CO2),3306100.041,3306100.041
1994,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Hexafluorure de soufre (SF6),1.5,34200
1994,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Perfluorocarbures regroupés (PFC),,6072414.361
1994,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Dioxyde de carbone (CO2),53388,53388
1994,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Hexafluorure de soufre (SF6),64,1459200
1994,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,Dioxyde de carbone (CO2),1278218.909,1278218.909
1994,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,Dioxyde de carbone (CO2),289302.936,289302.936
1994,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),1415.47077,1415.47077
1994,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),639229.1505,639229.1505
1994,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Méthane (CH4),9.20041,230.01025
1994,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Oxyde nitreux (N2O),8.20577,2445.31946
1994,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),301306.66,301306.66
1994,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Dioxyde de carbone (CO2),445933.9446,445933.9446
1994,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Méthane (CH4),1176.39572,29409.893
1994,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Oxyde nitreux (N2O),121.307387,36149.60133
1994,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Oxyde nitreux (N2O),21.08128672,6282.223442
1994,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Oxyde nitreux (N2O),112.8417966,33626.85539
1994,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Hexafluorure de soufre (SF6),1.612233923,36758.93343
1994,Industries,Émissions fugitives,Pétrole et gaz naturel,Dioxyde de carbone (CO2),44350.75,44350.75
1994,Industries,Émissions fugitives,Pétrole et gaz naturel,Méthane (CH4),6655.678778,166391.9694
1994,Industries,Émissions fugitives,Pétrole et gaz naturel,Oxyde nitreux (N2O),0.07013,20.89874
1994,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Dioxyde de carbone (CO2),5776441.4,5776441.4
1994,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Méthane (CH4),69.4728,1736.82
1994,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Oxyde nitreux (N2O),40.9024,12188.9152
1994,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,Méthane (CH4),28604.18096,715104.5239
1994,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,Oxyde nitreux (N2O),297.853604,88760.37398
1994,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Dioxyde de carbone (CO2),4232571.5,4232571.5
1994,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Méthane (CH4),71.3789,1784.4725
1994,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Oxyde nitreux (N2O),92.0621,27434.5058
1994,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Méthane (CH4),177.6767578,4441.918945
1994,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Oxyde nitreux (N2O),2.544627416,758.29897
1994,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Dioxyde de carbone (CO2),438333.5,438333.5
1994,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Méthane (CH4),7.5708,189.27
1994,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Oxyde nitreux (N2O),7.6237,2271.8626
1994,Agriculture,Fermentation entérique,Fermentation entérique,Méthane (CH4),126005.3156,3150132.891
1994,Agriculture,Gestion du fumier,Gestion du fumier,Méthane (CH4),35660.05534,891501.3835
1994,Agriculture,Gestion du fumier,Gestion du fumier,Oxyde nitreux (N2O),2062.820884,614720.6235
1994,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,Oxyde nitreux (N2O),5739.030178,1710230.993
1994,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",Dioxyde de carbone (CO2),325792.4267,325792.4267
1994,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,Méthane (CH4),186255.7606,4656394.016
1994,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,Oxyde nitreux (N2O),2.132129531,635.3746003
1994,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Méthane (CH4),3260.811317,81520.28293
1994,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,Méthane (CH4),356.5,8911.7
1994,Matières résiduelles,Traitement biologique des matières résiduelles,Traitement biologique des matières résiduelles,Oxyde nitreux (N2O),24.8,7387.4
1994,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,Méthane (CH4),6117.432053,152935.8013
1994,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,Oxyde nitreux (N2O),543.7899308,162049.3994
1994,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Dioxyde de carbone (CO2),114743.7553,114743.7553
1994,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Méthane (CH4),0.34836,8.709
1994,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Oxyde nitreux (N2O),41.83218,12465.98964
1994,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),112782.574,112782.574
1994,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),7.38,184.5
1994,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),1.2710055,378.759639
1994,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),85556.988,85556.988
1994,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),1.53772,38.443
1994,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),1.75276,522.32248
1994,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Dioxyde de carbone (CO2),68404.0412,68404.0412
1994,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Méthane (CH4),2.62756,65.689
1994,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Oxyde nitreux (N2O),1.40137,417.60826
1995,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),10542649.96,10542649.96
1995,Transports,Transport routier,Automobiles,Méthane (CH4),1471.482468,36787.06169
1995,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),2914.977614,868663.3288
1995,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),223022.0572,223022.0572
1995,Transports,Transport routier,Automobiles,Méthane (CH4),5.733716496,143.3429124
1995,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),17.35359384,5171.370965
1995,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),4452678.643,4452678.643
1995,Transports,Transport routier,Camions légers,Méthane (CH4),524.7429176,13118.57294
1995,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),1026.952106,306031.7277
1995,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),378860.2936,378860.2936
1995,Transports,Transport routier,Camions légers,Méthane (CH4),9.673400724,241.8350181
1995,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),29.49798028,8790.398124
1995,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),563458.3967,563458.3967
1995,Transports,Transport routier,Véhicules lourds,Méthane (CH4),81.81151747,2045.287937
1995,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),13.50985516,4025.936837
1995,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),4505604.94,4505604.94
1995,Transports,Transport routier,Véhicules lourds,Méthane (CH4),237.1974612,5929.936531
1995,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),136.5205867,40683.13485
1995,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),85738.86769,85738.86769
1995,Transports,Transport routier,Autres transports routiers,Méthane (CH4),85.53602979,2138.400745
1995,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),1.785099752,531.9597261
1995,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),701.9781236,701.9781236
1995,Transports,Transport routier,Autres transports routiers,Méthane (CH4),0.296545214,7.413630348
1995,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),0.012973853,3.866208227
1995,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Dioxyde de carbone (CO2),644543.4876,644543.4876
1995,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Méthane (CH4),44.74153868,1118.538467
1995,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Oxyde nitreux (N2O),5.459076235,1626.804718
1995,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Dioxyde de carbone (CO2),955621.9864,955621.9864
1995,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Méthane (CH4),1595.519859,39887.99646
1995,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Oxyde nitreux (N2O),20.01702378,5965.073088
1995,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Dioxyde de carbone (CO2),2236017.092,2236017.092
1995,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Méthane (CH4),629.3228313,15733.07078
1995,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Oxyde nitreux (N2O),24.12080804,7188.000795
1995,Transports,Autres transports,Véhicules hors route - Résidentiel,Dioxyde de carbone (CO2),133712.2929,133712.2929
1995,Transports,Autres transports,Véhicules hors route - Résidentiel,Méthane (CH4),348.2849552,8707.123881
1995,Transports,Autres transports,Véhicules hors route - Résidentiel,Oxyde nitreux (N2O),3.213520518,957.6291145
1995,Transports,Autres transports,Véhicules hors route - Autres,Dioxyde de carbone (CO2),869411.4926,869411.4926
1995,Transports,Autres transports,Véhicules hors route - Autres,Méthane (CH4),2168.602447,54215.06117
1995,Transports,Autres transports,Véhicules hors route - Autres,Oxyde nitreux (N2O),18.0917826,5391.351215
1995,Transports,Autres transports,Pipelines,Dioxyde de carbone (CO2),23746.3,23746.3
1995,Transports,Autres transports,Pipelines,Méthane (CH4),23.3856,584.64
1995,Transports,Autres transports,Pipelines,Oxyde nitreux (N2O),0.6194,184.5812
1995,Transports,Transport aérien,Transport aérien intérieur,Dioxyde de carbone (CO2),730732.4233,730732.4233
1995,Transports,Transport aérien,Transport aérien intérieur,Méthane (CH4),65.4474487,1636.186218
1995,Transports,Transport aérien,Transport aérien intérieur,Oxyde nitreux (N2O),24.01393352,7156.15219
1995,Transports,Transport aérien,Transport aérien militaire,Dioxyde de carbone (CO2),38732.74814,38732.74814
1995,Transports,Transport aérien,Transport aérien militaire,Méthane (CH4),0.391357818,9.783945462
1995,Transports,Transport aérien,Transport aérien militaire,Oxyde nitreux (N2O),1.079353987,321.6474882
1995,Transports,Transport ferroviaire,Transport ferroviaire,Dioxyde de carbone (CO2),514070.1388,514070.1388
1995,Transports,Transport ferroviaire,Transport ferroviaire,Méthane (CH4),28.57543394,714.3858485
1995,Transports,Transport ferroviaire,Transport ferroviaire,Oxyde nitreux (N2O),197.3430975,58808.24305
1995,Transports,Transport maritime,Transport maritime intérieur,Dioxyde de carbone (CO2),687512.3173,687512.3173
1995,Transports,Transport maritime,Transport maritime intérieur,Méthane (CH4),62.93890221,1573.472555
1995,Transports,Transport maritime,Transport maritime intérieur,Oxyde nitreux (N2O),17.98254349,5358.797959
1995,Transports,Transport maritime,Transport maritime pêcheries,Dioxyde de carbone (CO2),75602.3319,75602.3319
1995,Transports,Transport maritime,Transport maritime pêcheries,Méthane (CH4),7.10557563,177.6393907
1995,Transports,Transport maritime,Transport maritime pêcheries,Oxyde nitreux (N2O),2.030164466,604.9890108
1995,Transports,Transport maritime,Transport maritime militaire,Dioxyde de carbone (CO2),3419.195646,3419.195646
1995,Transports,Transport maritime,Transport maritime militaire,Méthane (CH4),0.321357194,8.033929855
1995,Transports,Transport maritime,Transport maritime militaire,Oxyde nitreux (N2O),0.091816341,27.36126968
1995,Industries,Combustion industrielle,Industries de raffinage du pétrole,Dioxyde de carbone (CO2),3083749.482,3083749.482
1995,Industries,Combustion industrielle,Industries de raffinage du pétrole,Méthane (CH4),60.78098,1519.5245
1995,Industries,Combustion industrielle,Industries de raffinage du pétrole,Oxyde nitreux (N2O),43.5737,12984.9626
1995,Industries,Combustion industrielle,Exploitation minière,Dioxyde de carbone (CO2),608489.5404,608489.5404
1995,Industries,Combustion industrielle,Exploitation minière,Méthane (CH4),19.7896366,494.740915
1995,Industries,Combustion industrielle,Exploitation minière,Oxyde nitreux (N2O),14.1154657,4206.408779
1995,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),62821.5235,62821.5235
1995,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),0.97861,24.46525
