﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
529,"Soins physiques et psychiatriques de courte durée","Outaouais","80115 BOILEAU",18,174,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
530,"Soins physiques et psychiatriques de courte durée","Outaouais","80125 SAINT-EMILE-DE-SUFFOLK",71,460,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
531,"Soins physiques et psychiatriques de courte durée","Outaouais","80130 LAC-DES-PLAGES",59,394,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
532,"Soins physiques et psychiatriques de courte durée","Outaouais","80135 DUHAMEL",35,239,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
533,"Soins physiques et psychiatriques de courte durée","Outaouais","80140 VAL-DES-BOIS",106,651,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
534,"Soins physiques et psychiatriques de courte durée","Outaouais","80145 BOWMAN",55,473,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
535,"Soins physiques et psychiatriques de courte durée","Outaouais","81017 GATINEAU",19576,168517,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
536,"Soins physiques et psychiatriques de courte durée","Outaouais","82005 L'ANGE-GARDIEN",407,2262,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
537,"Soins physiques et psychiatriques de courte durée","Outaouais","82010 NOTRE-DAME-DE-LA-SALETTE",70,411,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
538,"Soins physiques et psychiatriques de courte durée","Outaouais","82015 VAL-DES-MONTS",749,4677,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
539,"Soins physiques et psychiatriques de courte durée","Outaouais","82020 CANTLEY",567,3391,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
540,"Soins physiques et psychiatriques de courte durée","Outaouais","82025 CHELSEA",259,1788,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
541,"Soins physiques et psychiatriques de courte durée","Outaouais","82030 PONTIAC",387,2753,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
542,"Soins physiques et psychiatriques de courte durée","Outaouais","82035 LA PECHE",514,3842,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
543,"Soins physiques et psychiatriques de courte durée","Outaouais","83005 DENHOLM",30,92,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
544,"Soins physiques et psychiatriques de courte durée","Outaouais","83010 LOW",75,691,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
545,"Soins physiques et psychiatriques de courte durée","Outaouais","83015 KAZABAZUA",93,808,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
546,"Soins physiques et psychiatriques de courte durée","Outaouais","83020 LAC-SAINTE-MARIE",44,355,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
547,"Soins physiques et psychiatriques de courte durée","Outaouais","83032 GRACEFIELD",286,1876,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
548,"Soins physiques et psychiatriques de courte durée","Outaouais","83040 CAYAMANT",126,946,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
549,"Soins physiques et psychiatriques de courte durée","Outaouais","83045 BLUE SEA",108,701,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
550,"Soins physiques et psychiatriques de courte durée","Outaouais","83050 BOUCHETTE",89,401,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
551,"Soins physiques et psychiatriques de courte durée","Outaouais","83055 SAINTE-THERESE-DE-LA-GATINEAU",70,485,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
552,"Soins physiques et psychiatriques de courte durée","Outaouais","83060 MESSINES",245,1369,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
553,"Soins physiques et psychiatriques de courte durée","Outaouais","83065 MANIWAKI",1026,7497,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
554,"Soins physiques et psychiatriques de courte durée","Outaouais","83070 DELEAGE",311,2282,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
555,"Soins physiques et psychiatriques de courte durée","Outaouais","83075 EGAN-SUD",66,391,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
556,"Soins physiques et psychiatriques de courte durée","Outaouais","83085 BOIS-FRANC",54,354,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
557,"Soins physiques et psychiatriques de courte durée","Outaouais","83088 MONTCERF-LYTTON",91,662,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
558,"Soins physiques et psychiatriques de courte durée","Outaouais","83090 AUMOND",75,636,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
559,"Soins physiques et psychiatriques de courte durée","Outaouais","83095 GRAND-REMOUS",201,1483,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
560,"Soins physiques et psychiatriques de courte durée","Outaouais","83802 KITIGAN ZIBI",17,68,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
561,"Soins physiques et psychiatriques de courte durée","Outaouais","83804 LAC-RAPIDE",127,552,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
562,"Soins physiques et psychiatriques de courte durée","Outaouais","84005 BRISTOL",107,885,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
563,"Soins physiques et psychiatriques de courte durée","Outaouais","84010 SHAWVILLE",305,4121,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
564,"Soins physiques et psychiatriques de courte durée","Outaouais","84015 CLARENDON",29,254,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
565,"Soins physiques et psychiatriques de courte durée","Outaouais","84020 PORTAGE-DU-FORT",18,56,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
566,"Soins physiques et psychiatriques de courte durée","Outaouais","84025 BRYSON",81,699,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
567,"Soins physiques et psychiatriques de courte durée","Outaouais","84030 CAMPBELL'S BAY",184,1615,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
568,"Soins physiques et psychiatriques de courte durée","Outaouais","84035 L'ILE-DU-GRAND-CALUMET",83,650,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
569,"Soins physiques et psychiatriques de courte durée","Outaouais","84045 THORNE",54,322,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
570,"Soins physiques et psychiatriques de courte durée","Outaouais","84050 ALLEYN-ET-CAWOOD",25,143,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
571,"Soins physiques et psychiatriques de courte durée","Outaouais","84055 OTTER LAKE",115,935,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
572,"Soins physiques et psychiatriques de courte durée","Outaouais","84060 FORT-COULONGE",154,968,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
573,"Soins physiques et psychiatriques de courte durée","Outaouais","84065 MANSFIELD-ET-PONTEFRACT",234,2426,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
574,"Soins physiques et psychiatriques de courte durée","Outaouais","84070 WALTHAM",39,189,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
575,"Soins physiques et psychiatriques de courte durée","Outaouais","84082 L'ISLE-AUX-ALLUMETTES",71,628,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
576,"Soins physiques et psychiatriques de courte durée","Outaouais","84090 CHICHESTER",13,102,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
577,"Soins physiques et psychiatriques de courte durée","Outaouais","84095 SHEENBORO",12,164,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
578,"Soins physiques et psychiatriques de courte durée","Outaouais","AUTRES",4,30,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
579,"Soins physiques et psychiatriques de courte durée","TOTAL Outaouais"," ",29476,241726,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
580,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85005 TEMISCAMING",184,1957,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
581,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85010 KIPAWA",29,189,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
582,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85015 SAINT-EDOUARD-DE-FABRE",57,338,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
583,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85020 BEARN",104,588,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
584,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85025 VILLE-MARIE",437,3111,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
585,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85030 DUHAMEL-OUEST",83,431,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
586,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85037 LORRAINVILLE",158,966,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
587,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85045 SAINT-BRUNO-DE-GUIGUES",134,757,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
588,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85050 LAVERLOCHERE",86,410,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
589,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85055 FUGEREVILLE",50,393,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
590,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85060 LATULIPE-ET-GABOURY",36,171,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
591,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85065 BELLETERRE",51,283,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
592,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85070 LAFORCE",24,85,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
593,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85075 MOFFET",21,167,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
594,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85080 ANGLIERS",40,230,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
595,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85085 SAINT-EUGENE-DE-GUIGUES",43,265,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
596,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85090 NOTRE-DAME-DU-NORD",193,945,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
597,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85095 GUERIN",19,75,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
598,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85100 NEDELEC",38,303,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
599,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85105 REMIGNY",40,248,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
600,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85802 KEBAOWEK",10,94,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
601,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85804 WINNEWAY",71,431,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
602,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","85806 TIMISKAMING",6,23,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
603,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","86042 ROUYN-NORANDA",4699,35817,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
604,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87005 DUPARQUET",103,492,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
605,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87010 RAPIDE-DANSEUR",33,194,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
606,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87015 ROQUEMAURE",45,178,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
607,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87020 GALLICHAN",44,277,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
608,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87025 PALMAROLLE",138,559,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
609,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87030 SAINTE-GERMAINE-BOULE",98,621,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
610,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87035 POULARIES",68,422,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
611,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87042 TASCHEREAU",127,836,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
612,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87050 AUTHIER",47,526,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
613,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87058 MACAMIC",304,2299,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
614,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87070 SAINTE-HELENE-DE-MANCEBOURG",36,211,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
615,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87075 CLERVAL",35,339,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
616,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87080 LA REINE",35,361,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
617,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87085 DUPUY",109,561,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
618,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87090 LA SARRE",1142,8761,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
619,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87095 CHAZEL",38,287,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
620,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87100 AUTHIER-NORD",24,95,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
621,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87105 VAL-SAINT-GILLES",19,74,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
622,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87110 CLERMONT",64,333,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
623,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87115 NORMETAL",114,743,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
624,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","87120 SAINT-LAMBERT",27,158,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
625,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88005 CHAMPNEUF",24,182,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
626,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88010 ROCHEBAUCOURT",13,97,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
627,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88015 LA MORANDIERE",41,159,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
628,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88022 BARRAUTE",261,1879,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
629,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88030 LA CORNE",80,342,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
630,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88035 LANDRIENNE",107,679,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
631,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88040 SAINT-MARC-DE-FIGUERY",72,367,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
632,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88045 LA MOTTE",31,89,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
633,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88050 SAINT-MATHIEU-D'HARRICANA",62,370,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
634,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88055 AMOS",1429,9668,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
635,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88060 SAINT-FELIX-DE-DALQUIER",95,617,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
636,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88065 SAINT-DOMINIQUE-DU-ROSAIRE",46,171,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
637,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88070 BERRY",41,163,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
638,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88075 TRECESSON",97,617,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
639,"Soins physiques et psychiatriques de courte durée","Abitibi-Témiscamingue","88080 LAUNAY",22,128,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
