bien_id,url_rpcq,nom_bien,description_bien,autres_noms,thematique,statut,categorie_bien,date_attribution_stat_jurid_principal_actuel,autorite,type_bien_mobilier,contexte_numero,numero_objet,classification,dimensions_type_mesure,dimensions_mesure,dimensions_unite_mesure,production_origine_continent,production_origine_pays,production_origine_region,production_origine_ville,code_borden,unite_fouille,couche_stratigraphique,numero_catalogue,Contexte archéologique,Site de provenance,discipline,nb_parties_composantes,nb_fragments,noms_parties_composantes,materiaux_generique,materiaux_specifique,type_fabrication,technique_fabrication,technique_decoration,motifs_decoratifs,poincon,marque_signe,inscription,representation_iconographique,marque_de_commerce,integrite,dates_type_periode,dates_indicateur_date_debut,dates_date_debut,dates_indicateur_date_fin,dates_date_fin,lien_pge_type,lien_pge_nom,lien_pge_url_rpcq,documents_bibliographiques,photos_url_rpcq,photos_detenteur,photos_auteur,photos_annee,photos_licence,photos_nom_genere
157904,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157904&type=bien,Rebord de plat,"Corps rose recouvert d'un émail blanc grisâtre.
Décor Bérain peint en bleu sur le marli.
Dans le style de Moustiers.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-169-2H4-55	1QU2295-33a-IIH4-55	1QU2295-33(A)-IIH4-55,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-169,2H,4,55,,Maison Chinique,Archéologie historique,,,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,,,,,,,Fragment,Importation,après,1710,avant,1760,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99344,Ministère de la Culture et des Communications,Catherine Caron,2009,©,Rebord de plat.
157905,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157905&type=bien,Rebord de plat à barbe,"Corps beige clair recouvert d'un émail bleuté.
Décor floral peint en polychromie (vert, bleu, jaune et violet) sur le marli.",Rebord de bassin à barbe,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1C3-512	132QU-IC3-512,Bien archéologique > Objets personnels > Objet de toilette,,,,Europe,France,,,CeEt-7,1C,3,512,Cour¤Remblai,Maison Guillaume-Estèbe,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Végétal,,,,,,Fragment,Contexte archéologique	Importation,avant	avant,1752	1760,,,,,,"GENÊT, Nicole. La faïence de Place-Royale. Collection Patrimoines, série Dossiers, 45. Sainte-Foy, Québec, Publications du Québec, 1996. 315 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99346,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Rebord de plat à barbe.
157906,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157906&type=bien,Rebord d'assiette,"Corps rose recouvert d'un émail blanc grisâtre.
Contour simple.
Décor géométrique peint en bleu sur le marli.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1D3-515	132QU-ID3-515,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1D,3,515,,Maison Guillaume-Estèbe,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Géométrique,,,,,,Fragment,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99350,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Rebord d'assiette.
157907,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157907&type=bien,Paroi de contenant pansu,"Corps beige clair recouvert d'un émail blanc grisâtre.
Décor peint en bleu à l'extérieur.
Possiblement de provenance française.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1C3-522	132QU-IC3-522,,,,,Europe,,,,CeEt-7,1C,3,522,,Maison Guillaume-Estèbe,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,,,,,,,Fragment,Production,après,1700,avant,1800,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99352,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Paroi de contenant pansu.
157908,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157908&type=bien,Base d'assiette ou de plat,"Corps beige rosé recouvert d'un émail blanc.
Décor floral peint en polychromie (orange, bleu, jaune et vert) à l'intérieur.
Dans le style de Moustiers. ",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent	Numéro précédent,CeEt-7-2GH4-330	132QU-IIGH4-330	132QU-IB3-446	132QU-IC3-525,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,2GH,,330,,Maison Guillaume-Estèbe,Archéologie historique,,3,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Végétal,,,,,,Incomplet,Importation,après,1738,avant,1760,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99354,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Base d'assiette ou de plat.
157909,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157909&type=bien,Base de tasse,Fortement altérée par le feu.,,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-169-2H5-56	1QU2295-33(A)-IIH5-56	1QU2295-33a-IIH5-56,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,,,,CeEt-169,2H,5,56,,Maison Chinique,Archéologie historique,,,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,,,,,,,,Fragment,Production,après,1700,avant,1800,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99356,Ministère de la Culture et des Communications,Catherine Caron,2009,"©,©",Base de tasse. Extérieur
157926,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157926&type=bien,Rebord de plat,"Corps rose recouvert d'un émail blanc.
Contour ondulé.
Décor Bérain peint en bleu sur le marli.
Dans le style de Moustiers.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique,1QU2212-270,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,1QU2212,,,270,,Maison Gaillard-Soulard,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,Moulé,Peint,,,,,,,Fragment,Importation,après,1740,avant,1760,,,,,,,,,,
157928,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157928&type=bien,Rebord de plat,"Corps rose recouvert d'un émail blanc.
Contour ondulé.
Décor Bérain peint en bleu sur le marli.
Dans le style de Moustiers.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique,1QU2212-271,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,1QU2212,,,271,,Maison Gaillard-Soulard,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,Moulé,Peint,,,,,,,Fragment,Importation,après,1740,avant,1760,,,,,,,,,,
157930,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157930&type=bien,Rebord de plat,"Corps rose recouvert d'un émail blanc.
Contour ondulé.
Trou de réparation visible sur le bouge.
Décor Bérain peint en bleu sur le marli.
Dans le style de Moustiers.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique,1QU2212-272,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,1QU2212,,,272,,Maison Gaillard-Soulard,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,Moulé,Peint,,,,,,,Fragment,Importation,après,1740,avant,1760,,,,,,,,,,
157931,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157931&type=bien,Rebord de plat,"Corps rose recouvert d'un émail blanc.
Contour ondulé.
Trou de réparation visible sur le bouge.
Décor Bérain peint en bleu sur le marli.
Dans le style de Moustiers.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique,1QU2212-273,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,1QU2212,,,273,,Maison Gaillard-Soulard,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,Moulé,Peint,,,,,,,Fragment,Importation,après,1740,avant,1760,,,,,,,,,,
157933,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157933&type=bien,Rebord de plat,"Corps rose recouvert d'un émail blanc.
Contour ondulé.
Décor Bérain peint en bleu sur le marli.
Dans le style de Moustiers.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,1QU2212-1C1-274	1QU2212-274	1QU2212-IC1-274,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,1QU2212,1C,1,214,,Maison Gaillard-Soulard,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,Moulé,Peint,,,,,,,Fragment,Importation,après,1740,avant,1760,,,,,,,,,,
157967,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157967&type=bien,Rebord de bol à thé,"Corps beige clair recouvert d'un émail légèrement bleuté.
Décor composé d'un motif de fleur en réserve peint en bleu sur le rebord extérieur.
Dans le style de Rouen.",Rebord de tasse,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1D3-527	132QU-ID3-527,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1D,3,527,,Maison Guillaume-Estèbe,Archéologie historique,,2,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Végétal,,,,,,Incomplet,Importation,après,1720,avant,1760,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99478,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Rebord de bol à thé.
157970,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157970&type=bien,Rebord de pot à conserve,"Corps rouge brique.
Émail bleuté à l'intérieur.
Glaçure brun clair jaspée de blanc et de brun foncé à l'extérieur.
De forme cylindrique.
Rainure concave sous le rebord.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1D3-528	132QU-ID3-528,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : préparation et conservation des aliments,Diamètre extérieur,8,centimètre(s),Europe,France,,,CeEt-7,1D,3,,Cour¤Remblai,Maison Guillaume-Estèbe,Archéologie historique,,2,,Céramique - terre cuite fine,Faïence jaspée,Artisanal,Tourné,,,,,,,,Incomplet,Contexte archéologique	Importation,avant	après,1752	1725,	avant,	1760,,,,"GENÊT, Nicole. La faïence de Place-Royale. Collection Patrimoines, série Dossiers, 45. Sainte-Foy, Québec, Publications du Québec, 1996. 315 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99485,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,"©,©",Rebord de pot à conserve. Extérieur
157971,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157971&type=bien,Assiette,"Corps beige clair recouvert d'un émail blanc grisâtre.
Contour simple.
Fond plat, sans pied.
Décor Bérain peint en camaïeu bleu sur le marli.
Dans le style de Moustiers.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1E3-532	132QU-IE3-532,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,Diamètre extérieur,23,centimètre(s),Europe,France,,,CeEt-7,1E,3,532,Cour,Maison Guillaume-Estèbe,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,,,,,,,Fragment,Contexte archéologique	Importation,avant	après,1752	1725,	avant,	1760,,,,"GENÊT, Nicole. La faïence de Place-Royale. Collection Patrimoines, série Dossiers, 45. Sainte-Foy, Québec, Publications du Québec, 1996. 315 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99490,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Assiette.
157972,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157972&type=bien,Bec verseur de théière,Corps beige rosé recouvert d'un émail blanc.,,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1E3-541	132QU-IE3-541,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : préparation et conservation des aliments	Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1E,3,541,Cour¤Remblai,Maison Guillaume-Estèbe,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,,,,,,,,Fragment,Contexte archéologique	Importation,avant	avant,1752	1760,,,,,,"GENÊT, Nicole. La faïence de Place-Royale. Collection Patrimoines, série Dossiers, 45. Sainte-Foy, Québec, Publications du Québec, 1996. 315 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99494,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Bec verseur de théière.
157973,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157973&type=bien,Rebord d'assiette,"Corps beige clair recouvert d'un émail blanc grisâtre.
Contour simple.
Décor floral et géométrique peint en bleu sur le marli.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent	Numéro précédent	Numéro précédent	Numéro précédent,CeEt-7-4J3-406	132QU-ID3-494	132QU-IB3-447	132QU-IVJ3-406	132QU-IE3-559	132QU-IE3-545,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,4J,3,406,Remblai,Maison Guillaume-Estèbe,Archéologie historique,,5,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Géométrique	Végétal,,,,,,Incomplet,Contexte archéologique	Importation,avant	avant,1752	1760,,,,,,"GENÊT, Nicole. La faïence de Place-Royale. Collection Patrimoines, série Dossiers, 45. Sainte-Foy, Québec, Publications du Québec, 1996. 315 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99498,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Rebord d'assiette.
157975,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157975&type=bien,Salière,"Corps beige clair recouvert d'un émail bleuté.
De forme octogonale.
Sur piédouche.
Décor floral peint en camaïeu bleu.
Dans le style de Rouen.",Saleron,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent	Numéro précédent,CeEt-7-1F3-581	132QU-IF3-581	132QU-1G3-581	132QU-1G3-585,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1F,3,581,Cour,Maison Guillaume-Estèbe,Archéologie historique,,2,,Céramique - terre cuite fine,Faïence blanche,Artisanal,Moulé,Peint,Végétal,,,,,,Incomplet,Contexte archéologique	Importation,avant	après,1752	1720,	avant,	1760,,,,"GENÊT, Nicole. La faïence de Place-Royale. Collection Patrimoines, série Dossiers, 45. Sainte-Foy, Québec, Publications du Québec, 1996. 315 p.",http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99506,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,"©,©",Salière.
157976,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157976&type=bien,Rebord d'assiette,"Corps beige clair recouvert d'un émail blanc grisâtre.
Contour simple.
Décor alternant un motif de ferronnerie et un motif de fleur peint en bleu sur le marli.
Dans le style de Moustiers.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-7-1E3-529	132QU-IE3-547	132QU-IE3-529,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1E,3,529,,Maison Guillaume-Estèbe,Archéologie historique,,2,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Végétal,,,,,,Incomplet,Importation,après,1710,avant,1760,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99511,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Rebord d'assiette.
157977,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157977&type=bien,Rebord d'assiette,"Corps rose recouvert d'un émail blanc grisâtre.
Contour simple.
Marli concave.
Décor géométrique peint en bleu sur la marli.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-7-1E3-548	132QU-IE3-549	132QU-IE3-548,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1E,3,548,,Maison Guillaume-Estèbe,Archéologie historique,,2,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Géométrique,,,,,,Incomplet,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99513,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Rebord d'assiette.
157978,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157978&type=bien,Anse de tasse,"Corps rose recouvert d'un émail blanc.
Anse verticale simple.
Décor composé de lignes horizontales peintes en bleu.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1E3-554	132QU-IE3-554,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1E,3,554,,Maison Guillaume-Estèbe,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,,,,,,,Fragment,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99515,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Anse de tasse.
157979,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157979&type=bien,Anse de tasse,"Corps beige clair recouvert d'un émail blanc.
Anse verticale simple.
Décor composé de lignes horizontales peintes en bleu.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1E3-557	132QU-IE3-557,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1E,3,557,,Maison Guillaume-Estèbe,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,,,,,,,Fragment,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99517,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Anse de tasse.
157980,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157980&type=bien,Rebord d'assiette,"Corps beige rosé recouvert d'un émail légèrement bleuté.
Contour simple.
Décor alternant un motif de fleur avec un motif de losanges à points peint en bleu sur le marli.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-7-1E3-540	132QU-IE3-558	132QU-IE3-540,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1E,3,540,Cour¤Remblai,Maison Guillaume-Estèbe,Archéologie historique,,2,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Géométrique	Végétal,,,,,,Incomplet,Contexte archéologique	Importation,avant	avant,1752	1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99519,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Rebord d'assiette.
157981,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157981&type=bien,Paroi de contenant pansu,"Corps rose recouvert d'un émail gris bleuté.
Décor végétal peint en bleu sur la paroi extérieure.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1E3-566	132QU-IE3-566,,,,,Europe,France,,,CeEt-7,1E,3,566,,Maison Guillaume-Estèbe,Archéologie historique,,2,,Céramique - terre cuite fine,Faïence blanche,Artisanal,Tourné,Peint,Végétal,,,,,,Incomplet,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99523,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Paroi de contenant pansu.
157982,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157982&type=bien,Rebord d'assiette,"Corps beige recouvert d'un émail blanc grisâtre.
Contour simple.
Décor géométrique peint en bleu sur le rebord.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1F3-572	132QU-IF3-572,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1F,3,572,,Maison Guillaume-Estèbe,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Géométrique,,,,,,Fragment,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99525,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Rebord d'assiette.
157983,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157983&type=bien,Base de jatte,"Corps rose recouvert d'un émail bleuté.
Pied annulaire arrondi.
Décor floral peint en polychromie (bleu, orange, vert et noir) à l'intérieur.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1F3-575	132QU-IF3-575,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1F,3,575,,Maison Guillaume-Estèbe,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Végétal,,,,,,Fragment,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99527,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Base de jatte.
157984,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157984&type=bien,Rebord de soucoupe,"Corps beige rosé recouvert d'un émail blanc grisâtre.
Décor peint en bleu représentant un motif de marguerite sous une ligne droite.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1F3-579	132QU-IF3-579,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1F,3,579,,Maison Guillaume-Estèbe,Archéologie historique,,2,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Végétal,,,,,,Incomplet,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99529,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Rebord de soucoupe.
157985,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157985&type=bien,Rebord d'assiette,"Corps beige clair recouvert d'un émail blanc grisâtre.
Contour simple.
Décor géométrique composé de hachures et de points peint en bleu sur la marli.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-7-1G3-588	132QU-IG3-588,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,,,CeEt-7,1G,3,588,,Maison Guillaume-Estèbe,Archéologie historique,,1,,Céramique - terre cuite fine,Faïence blanche,Artisanal,,Peint,Géométrique,,,,,,Fragment,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99531,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Rebord d'assiette.
157986,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=157986&type=bien,Rebord de contenant cylindrique,"Corps beige rosé recouvert d'un émail gris bleuté.
Rebord en forme de bourrelet arrondi à l'extérieur.
Décor linéaire peint en bleu à l'extérieur.
Provenance anglaise ou française.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent	Numéro précédent,CeEt-7-1G3-586	132QU-IG3-596	132QU-IG3-586,,,,,Europe,,,,CeEt-7,1G,3,586,,Maison Guillaume-Estèbe,Archéologie historique,,2,,Céramique - terre cuite fine,Faïence blanche,Artisanal,Tourné,Peint,,,,,,,Incomplet,Production,après,1700,avant,1800,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=99533,Ministère de la Culture et des Communications,Marie-Annick Prévost,2009,©,Rebord de contenant cylindrique.
