"probleme","secteur","district","date-realisee","coordonnee-x","coordonnee-y","emplacement-pour-tri"
"AQENTRÉESERVICE","06","09","2018-04-12","287296","5053232,2000000002","VI;Vosges;Rue;463"
"AQENTRÉESERVICE","04","16","2018-04-16","280999,29999999999","5043699,0999999996","DO;Marjolaine;Rue;894"
"AQCONDUITEMAITR","03","12","2018-04-16","285006,5","5045494,0999999996","CH;Adolphe-Chapleau;Rue;3795"
"AQENTRÉESERVICE","06","09","2018-04-12","287090,20000000001","5053399,5999999996","AU;Aladin;Rue;2268"
"AQENTRÉESERVICE","02","05","2018-04-16","290626,20000000001","5046429,4000000004","LR;Major;Montée;45"
"AQVANNE","05","19","2018-04-16","279618,29999999999","5048592","FA;Marie;Rue;3835"
"AQENTRÉESERVICE","06","09","2018-04-12","287242,59999999998","5052630,5","VI;Palerme;Rue;2088"
"AQENTRÉESERVICE","03","13","2018-04-24","285344,90000000002","5043802,2999999998","CH;89e;Avenue;320"
"AQENTRÉESERVICE","02","07","2018-04-12","287127,40000000002","5047990,0999999996","CH;O'Neil;Chemin;1467"
"AQENTRÉESERVICE","06","09","2018-04-12","287201,40000000002","5054191","AU;Prudentiel;Rue;2697"
"AQPERMISBORNEFO","03","14","2018-10-08","283495,5","5042950,9000000004","CH;Samson;Boulevard;5195"
"AQENTRÉESERVICE","06","08","2018-04-12","288110","5052496","VI;Saint-Elzéar Est;Boulevard;321"
"AQBORNEFONTAINE","03","13","2018-04-24","284551,5","5042375,7000000002","CH;Bocages;Rue;55"
"AQENTRÉESERVICE","01","02","2018-04-17","292420,29999999999","5050834,7999999998","VP;Concorde Est;Boulevard;3644"
"AQENTRÉESERVICE","05","21","2018-05-01","281738,59999999998","5050963,7000000002","RO;Emmanuel-Fougerat;Rue;324"
"AQENTRÉESERVICE","03","14","2018-04-25","284117,59999999998","5043047,0999999996","CH;Samson;Boulevard;4925"
"AQENTRÉESERVICE","03","14","2018-04-24","283750,59999999998","5044147,4000000004","CH;Effingham;Avenue;1020"
"AQENTRÉESERVICE","02","06","2018-04-17","288520,09999999998","5048405,2999999998","CH;Gascogne;Rue;1614"
"AQENTRÉESERVICE","04","","2018-04-19","0","0","LO;11e;Avenue"
"AQENTRÉESERVICE","04","16","2018-05-09","281962,29999999999","5042015","DO;Bord-de-l'Eau;Chemin;346"
"AQENTRÉESERVICE","02","06","2018-04-16","289776,09999999998","5048595,7999999998","PV;Cousineau;Rue;729"
"AQENTRÉESERVICE","02","05","2018-06-02","290298","5046976","LR;Quintal;Avenue;51"
"AQCONDUITEMAITR","04","","2018-05-16","275959,70000000001","5045266","LO;35e;Avenue"
"AQCONDUITEMAITR","04","17","2018-05-31","279108,20000000001","5043016,7000000002","DO;Principale;Rue;802"
"AQENTRÉESERVICE","02","07","2018-04-17","287327,40000000002","5048033","CH;Rimbaud;Rue;1135"
"AQENTRÉESERVICE","01","03","2018-04-18","290619","5053946,2000000002","DU;Sénateur;Rue;3876"
"AQENTRÉESERVICE","04","18","2018-04-19","0","0","LO;10e;Rue;4585"
"AQVANNE","03","14","2018-04-18","283596,29999999999","5043008,7000000002","CH;Chambly;Avenue;402"
"AQENTRÉESERVICE","04","16","2018-04-16","280999,29999999999","5043699,0999999996","DO;Marjolaine;Rue;894"
"AQBORNEFONTAINE","03","14","2018-04-19","284430,29999999999","5043239,9000000004","CH;Dunn;Avenue;421"
"AQBORNEFONTAINE","03","13","2018-04-19","284553,20000000001","5042928,2000000002","CH;Denonville;Avenue;163"
"AQBORNEFONTAINE","03","13","2018-04-19","284467","5042654","CH;Saint-Judes;Rue;137"
"AQENTRÉESERVICE","06","09","2018-04-15","287010,59999999998","5053115","VI;Oslo;Rue;2225"
"AQENTRÉESERVICE","01","01","2018-04-15","298853,09999999998","5059446,7000000002","FR;De Tilly;Rue;8633"
"AQENTRÉESERVICE","03","15","2018-04-14","284281,03490000003","5045907,1942999996","CH;Robinson;Rue;1840"
"AQAUTRES","01","04","2018-04-14","292236,20000000001","5050494,2000000002","VP;Concorde Est;Boulevard;3542"
"AQENTRÉESERVICE","01","01","2018-04-19","299413,40000000002","5058913,2000000002","FR;Gravel;Avenue;8790"
"AQENTRÉESERVICE","06","09","2018-04-14","286881,5","5054287,5","AU;Béziers;Rue;439"
"AQVANNE","03","14","2018-04-17","284393,59999999998","5043169,2999999998","CH;Samson;Boulevard;4733"
"AQVANNE","03","14","2018-04-17","284200","5043088,9000000004","CH;Samson;Boulevard;4875"
"AQVANNE","03","14","2018-04-18","284032,5","5043024,2999999998","CH;Samson;Boulevard;4975"
"AQVANNE","03","","2018-04-18","282107,00060000003","5045655","CH;Campeau;Rue"
"AQENTRÉESERVICE","06","09","2018-04-14","287750,76299999998","5052743,0384999998","VI;Bavière;Rue;2093"
"AQENTRÉESERVICE","02","04","2018-05-22","290763","5048369,5","PV;Dijon;Rue;257"
"AQVANNE","02","04","2018-04-18","291113,29999999999","5048619,4000000004","DU;Épernay;Rue;595"
"AQVANNE","02","04","2018-04-18","291192,20000000001","5048516,7000000002","DU;Épernay;Rue;455"
"AQVANNE","02","04","2018-04-18","291090,59999999998","5048658,9000000004","DU;Ivry;Rue;1845"
"AQVANNE","02","","2018-04-18","0","0","DU;Ivry;Rue"
"AQENTRÉESERVICE","01","01","2018-04-14","291647,79999999999","5060230","FR;Alain;Rue;2215"
"AQENTRÉESERVICE","06","10","2018-04-14","285842","5054423,9000000004","AU;Pascal;Rue;795"
"AQENTRÉESERVICE","04","18","2018-04-14","277756,59999999998","5047695,5999999996","FA;De Magellan;Rue;1061"
"AQENTRÉESERVICE","06","08","2018-04-15","287330,29999999999","5051193,7000000002","VI;Bédard;Rue;1800"
"AQENTRÉESERVICE","01","03","2018-04-15","291336,70000000001","5053689","DU;Hector-Lussier;Rue;3210"
"AQENTRÉESERVICE","06","09","2018-04-14","287581,90000000002","5054124,2000000002","DU;Gironde;Rue;2259"
"AQENTRÉESERVICE","04","18","2018-04-14","278171,9425","5047423,8320000004","FA;Rémy;Rue;4267"
"AQENTRÉESERVICE","03","14","2018-04-14","284460,21879999997","5044612,2719000001","CH;Fraser;Terrasse;1382"
"AQENTRÉESERVICE","01","01","2018-04-14","299214,5","5058661,0999999996","FR;Duceppe;Rue;8600"
"AQENTRÉESERVICE","06","10","2018-04-17","285433,5","5056100,7999999998","AU;Rivière;Rue;6675"
"AQENTRÉESERVICE","04","18","2018-04-14","277878","5047297","FA;Gaston-Miron;Rue;3946"
"AQBORNEFONTAINE","04","16","2018-04-19","281819,59999999998","5043112,0999999996","DO;Gilardeau;Rue;258"
"AQENTRÉESERVICE","03","15","2018-04-14","283333","5044870","CH;Raoul-Lagacé;Rue;1630"
"AQENTRÉESERVICE","07","02","2018-04-22","292428,40000000002","5051139,9000000004","VP;Lavallée;Avenue;761"
"AQBORNEFONTAINE","01","03","2018-04-18","291183,70000000001","5051271,2000000002","DU;Cap-à-l'Aigle;Rue;3220"
"AQBORNEFONTAINE","01","04","2018-04-18","292121,29999999999","5050082,7999999998","DU;D'Auteuil;Boulevard;630"
"AQENTRÉESERVICE","06","10","2018-04-16","285842","5054423,9000000004","AU;Pascal;Rue;795"
"AQBORNEFONTAINE","01","03","2018-04-17","291183,70000000001","5051271,2000000002","DU;Cap-à-l'Aigle;Rue;3220"
"AQCONDUITEMAITR","03","14","2018-04-18","285038,40000000002","5044453,2000000002","CH;Shorecrest;Avenue;1079"
"AQENTRÉESERVICE","02","07","2018-04-16","286773,79999999999","5049592,5","VI;Francis-Hughes;Avenue;2700"
"AQENTRÉESERVICE","04","18","2018-05-14","276596,90000000002","5045793,2000000002","FA;1re;Avenue;628"
"AQCONDUITEMAITR","05","21","2018-05-09","282242","5052236,5","RO;Aimé-Leroux;Rue;1890"
"AQENTRÉESERVICE","04","17","2018-04-19","277069","5045256,5","LO;59e;Avenue;7495"
"AQENTRÉESERVICE","01","04","2018-04-18","292140,79999999999","5050264","DU;Paris;Croissant;450"
"AQENTRÉESERVICE","04","18","2018-04-19","278192,59999999998","5048508,7000000002","FA;43e;Avenue;1215"
"AQENTRÉESERVICE","03","12","2018-04-17","285323,90000000002","5045702,0999999996","CH;Souvenir;Chemin;3575"
"AQENTRÉESERVICE","04","17","2018-04-19","279281,40000000002","5042800,9000000004","DO;Pesant;Rue;976"
"AQCONDUITEMAITR","02","06","2018-04-19","289471,70000000001","5048847,7000000002","PV;Bousquet;Rue;1099"
"AQENTRÉESERVICE","03","15","2018-04-17","282683,59999999998","5045022,2999999998","CH;Saint-Martin Ouest;Boulevard;5021"
"AQCONDUITEMAITR","03","14","2018-04-16","285038,40000000002","5044453,2000000002","CH;Shorecrest;Avenue;1079"
"AQCONDUITEMAITR","02","04","2018-05-01","290466,70000000001","5047699,5999999996","PV;Cousineau;Rue;227"
"AQCONDUITEMAITR","03","12","2018-04-16","286543,09999999998","5044614,7999999998","CH;69e;Avenue;572"
"AQENTRÉESERVICE","05","21","2018-04-24","282207,70000000001","5051541,7999999998","RO;Curé-Labelle;Boulevard;206"
"AQENTRÉESERVICE","04","16","2018-04-19","281693,79999999999","5043298,5","DO;Marie-Reine-Clermont;Rue;776"
"AQENTRÉESERVICE","02","06","2018-05-10","289471,70000000001","5048847,7000000002","PV;Bousquet;Rue;1099"
"AQENTRÉESERVICE","03","13","2018-10-23","286204","5044236,7000000002","CH;Curé-Labelle;Boulevard;490"
"AQENTRÉESERVICE","01","01","2018-04-18","0","0","FR;Mille-Îles;Boulevard;5290"
"AQENTRÉESERVICE","03","15","2018-04-17","284286,25750000001","5045911,2067999998","CH;Robinson;Rue;1840"
"AQENTRÉESERVICE","03","15","2018-04-17","284281,59999999998","5046017,0999999996","CH;Robinson;Rue;1869"
"AQENTRÉESERVICE","06","09","2018-05-17","287056,20000000001","5052349,5999999996","VI;Bucarest;Rue;2041"
"AQENTRÉESERVICE","04","18","2018-04-19","278716,29999999999","5047664,5999999996","FA;Sauriol;Montée;870"
"AQEAU","05","19","2018-04-24","280300,90000000002","5048554,9000000004","FA;Laurent;Rue;619"
"AQVANNE","01","03","2018-05-04","291235","5051356,0999999996","DU;Maria-Chapdelaine;Rue;1545"
"AQVANNE","01","03","2018-05-04","291156,5","5051393,2999999998","DU;Maria-Chapdelaine;Rue;1580"
"AQVANNE","01","03","2018-05-04","291202,59999999998","5051399,5","DU;Maria-Chapdelaine;Rue;1585"
"AQVANNE","01","03","2018-05-04","291058,29999999999","5051512,7000000002","DU;Chicoutimi;Avenue;2985"
"AQVANNE","01","03","2018-05-04","291134,5","5051325,5999999996","DU;Port-au-Persil;Rue;3220"
"AQENTRÉESERVICE","03","07","2018-05-02","284355,5","5046309,0999999996","CH;Romiti;Rue;1964"
"AQVANNE","01","03","2018-05-04","291096,70000000001","5051355,9000000004","DU;Isle-Maligne;Croissant;1675"
"AQVANNE","01","03","2018-05-04","290974,90000000002","5051423,7000000002","DU;Chicoutimi;Avenue;2935"
"AQVANNE","01","03","2018-05-04","291088","5051542,5999999996","DU;Maria-Chapdelaine;Rue;1685"
"AQVANNE","02","04","2018-05-04","291222,20000000001","5049006,5999999996","DU;D'Artigny;Croissant;670"
"AQENTRÉESERVICE","03","13","2018-04-17","284511","5042646","CH;Leduc;Rue;130"
"AQVANNE","02","04","2018-05-04","291296","5048980,4000000004","DU;Champfleury;Rue;2185"
"AQVANNE","02","04","2018-05-04","291193","5049158,7000000002","DU;Leblanc;Boulevard;700"
"AQVANNE","02","04","2018-05-04","0","0","DU;Hauterive;Rue;687"
"AQVANNE","02","04","2018-05-04","291314,5","5048999,2999999998","DU;Champfleury;Rue;2195"
"AQVANNE","02","04","2018-05-04","291067,90000000002","5049094,7000000002","DU;Le Gardeur;Croissant;750"
"AQVANNE","01","02","2018-05-04","292559,5","5052759,9000000004","VP;Mgr-Bourget;Avenue;1200"
"AQVANNE","01","02","2018-05-04","292713,29999999999","5052566,2000000002","VP;Suzor-Côté;Rue;4631"
"AQVANNE","01","02","2018-05-04","292538,07040000003","5052804,4277999997","VP;Chénier;Place;4641"
"AQVANNE","01","02","2018-05-04","292675,09999999998","5052750,2000000002","VP;Belleville;Avenue;1180"
"AQENTRÉESERVICE","05","20","2018-04-24","284607,20000000001","5048692,5","CH;Marcel-Proust;Rue;3044"
"AQBORNEFONTAINE","02","04","2018-04-19","291281,59999999998","5047099","PV;Juge-Desnoyers;Place;300"
"AQENTRÉESERVICE","06","10","2018-04-17","285259,09999999998","5054334,2000000002","AU;Parme;Rue;5685"
"AQENTRÉESERVICE","02","07","2018-04-19","286759,59999999998","5048177,7999999998","CH;Nice;Chemin;1965"
"AQENTRÉESERVICE","05","19","2018-04-17","281460,79999999999","5048985,2000000002","FA;Géraldine;Rue;3198"
"AQVANNE","01","04","2018-05-04","292050,40000000002","5050259,4000000004","DU;D'Auteuil;Place;711"
"AQVANNE","01","04","2018-05-04","292100,90000000002","5050196,7999999998","DU;D'Auteuil;Place;695"
"AQVANNE","01","04","2018-05-04","292158,70000000001","5050117,7999999998","DU;D'Auteuil;Boulevard;645"
"AQENTRÉESERVICE","05","19","2018-04-17","281249,70000000001","5049833,4000000004","FA;Clément;Rue;3255"
"AQVANNE","01","04","2018-05-04","292075,09999999998","5050142,9000000004","DU;D'Auteuil;Boulevard;680"
"AQVANNE","01","04","2018-05-04","292053,70000000001","5050172,2000000002","DU;D'Auteuil;Boulevard;700"
"AQENTRÉESERVICE","06","08","2018-04-18","287895,5","5050993,7999999998","VI;Lucerne;Rue;1687"
"AQBORNEFONTAINE","03","12","2018-05-04","287534,46610000002","5045099,7713000001","LR;Cartier Ouest;Boulevard;525"
"AQENTRÉESERVICE","04","17","2018-04-19","276835,29999999999","5045513,4000000004","LO;59e;Avenue;6460"
"AQENTRÉESERVICE","05","19","2018-04-17","281259,29999999999","5049846,5","FA;Clément;Rue;3251"
"AQENTRÉESERVICE","07","20","2018-04-21","281292,40000000002","5047732,4000000004","FA;Darquise;Rue;324"
"AQENTRÉESERVICE","05","","2018-05-14","0","0","RO;Antoine-Devin;Rue"
"AQENTRÉESERVICE","05","20","2018-04-17","281292,40000000002","5047732,4000000004","FA;Darquise;Rue;324"
"AQPERMISBORNEFO","04","16","2018-10-09","279809","5042910,2999999998","DO;Florent;Rue;865"
"AQPERMISBORNEFO","04","16","2018-10-09","279637,90000000002","5043226,0999999996","DO;Principale;Rue;668"
"AQENTRÉESERVICE","05","21","2018-04-24","283734,40000000002","5053858,7000000002","RO;Jean-Brouillet;Rue;425"
"AQBORNEFONTAINE","06","10","2018-05-04","284760,79999999999","5054881,9000000004","AU;Sévigné;Rue;185"
"AQENTRÉESERVICE","05","21","2018-04-24","283489,43959999998","5053008,4437999995","RO;Charles-Pimparé;Rue;441"
"AQBORNEFONTAINE","06","10","2018-05-04","284408,70000000001","5055054,7000000002","AU;Sanscartier;Rue;6180"
"AQVANNE","02","06","2018-05-04","289605,79999999999","5048587,2999999998","PV;Bousquet;Rue;1030"
"AQENTRÉESERVICE","05","19","2018-05-14","280697,09999999998","5049305,5","FA;Fridolin;Rue;704"
"AQVANNE","06","10","2018-04-25","284453","5055420,0999999996","AU;Terrasses;Avenue;214"
"AQVANNE","06","10","2018-04-19","284373,09999999998","5055209,9000000004","AU;Sanscartier;Rue;6320"
"AQVANNE","03","13","2018-05-28","286037,70000000001","5044164,5","CH;Curé-Labelle;Boulevard;574"
"AQBORNEFONTAINE","03","13","2018-05-28","285794,40000000002","5044261","CH;81e;Avenue;564"
"AQENTRÉESERVICE","05","20","2018-04-24","284486","5050574,0999999996","RO;Orioles;Rue;1956"
"AQENTRÉESERVICE","01","01","2018-04-19","299413,40000000002","5058913,2000000002","FR;Gravel;Avenue;8790"
"AQBORNEFONTAINE","02","07","2018-09-20","286246,20000000001","5048718,9000000004","CH;Cunard;Rue;1690"
"AQENTRÉESERVICE","05","20","2018-04-24","283610,70000000001","5050369,5","RO;Parulines;Rue;2218"
"AQBFHORSUSAGE","06","09","2018-05-04","286008,09999999998","5053027,9000000004","VI;Laurentides;Boulevard;4721"
"AQENTRÉESERVICE","06","10","2018-04-19","284011","5055095","AU;Flore-Lavallée;Rue;57"
"AQVANNE","03","13","2018-04-19","0","0","CH;Curé-Labelle;Boulevard;635"
"AQENTRÉESERVICE","06","10","2018-04-18","285530,40000000002","5055145,5","AU;Parenteau;Rue;6022"
"AQENTRÉESERVICE","05","21","2018-04-24","283734,40000000002","5053858,7000000002","RO;Jean-Brouillet;Rue;425"
"AQVANNE","04","","2018-04-18","0","0","LO;Dagenais Ouest;Boulevard;5490"
"AQENTRÉESERVICE","03","12","2018-04-23","286831,5","5044127,5999999996","CH;Lévesque Ouest;Boulevard;3400"
"AQENTRÉESERVICE","03","13","2018-04-24","286184,59999999998","5044447,5999999996","CH;75e;Avenue;600"
"AQENTRÉESERVICE","04","16","2018-04-19","281251,70000000001","5042428","DO;Joncas;Rue;584"
"AQENTRÉESERVICE","04","17","2018-04-18","275291,12809999997","5045643,4889000002","LO;20e;Rue;2580"
"AQENTRÉESERVICE","01","01","2018-04-19","298137,29999999999","5058999,5","FR;Rodrigue;Rue;8280"
"AQENTRÉESERVICE","02","05","2018-04-19","289123,29999999999","5047120,4000000004","LR;12e;Avenue;472"
"AQENTRÉESERVICE","01","02","2018-04-30","292680,79999999999","5051869,5","VP;Vanier;Boulevard;982"
"AQENTRÉESERVICE","04","16","2018-04-19","282538,451","5041881,3702999996","DO;Rosario;Rue;274"
"AQENTRÉESERVICE","04","17","2018-04-19","278724,79999999999","5042542,9000000004","DO;Nénuphars;Avenue;1354"
"AQENTRÉESERVICE","05","21","2018-04-24","282217,09999999998","5051101,7999999998","RO;Curé-Labelle;Boulevard;261"
"AQVANNE","04","","2018-04-18","276415,29999999999","5046582","FA;6e;Avenue"
"AQVANNE","","","2018-04-18","0","0","DO;Joncas;Rue"
"AQENTRÉESERVICE","03","15","2018-06-28","283667,79999999999","5044675,2000000002","CH;Fletcher;Rue;1316"
"AQVANNE","04","","2018-04-18","279494","5042824","DO;Adonis;Rue"
"AQVANNE","04","","2018-04-18","280295,40000000002","5042640","DO;Mandel;Rue"
"AQVANNE","04","","2018-04-18","275324,5","5045680","LO;20e;Rue"
"AQENTRÉESERVICE","04","17","2018-04-18","277616,29999999999","5042073","IL;Pariseau;Rue;63"
"AQENTRÉESERVICE","05","20","2018-04-24","284486","5050574,0999999996","RO;Orioles;Rue;1956"
"AQENTRÉESERVICE","04","16","2018-04-18","282500,29999999999","5042178,0999999996","DO;Bord-de-l'Eau;Chemin;211"
"AQENTRÉESERVICE","01","01","2018-04-25","298253","5059135,2000000002","FR;Mélisande;Rue;1132"
"AQENTRÉESERVICE","","","2018-04-18","0","0","DO;Maisonneuve;Rue"
"AQENTRÉESERVICE","04","17","2018-04-18","275557,05829999998","5045016","LO;Sainte-Rose;Boulevard;2155"
"AQENTRÉESERVICE","04","17","2018-04-18","275557,05829999998","5045016","LO;Sainte-Rose;Boulevard;2155"
"AQENTRÉESERVICE","04","16","2018-04-18","279735,09999999998","5043528,7999999998","DO;Muguet;Rue;608"
"AQENTRÉESERVICE","04","16","2018-04-18","279735,09999999998","5043528,7999999998","DO;Muguet;Rue;608"
"AQENTRÉESERVICE","04","18","2018-04-18","278451,59999999998","5047645,0999999996","FA;Sainte-Rose;Boulevard;4160"
"AQENTRÉESERVICE","04","18","2018-04-18","275412,09999999998","5046411,9000000004","LO;41e;Avenue;485"
"AQENTRÉESERVICE","04","16","2018-04-18","280835,40000000002","5042553,0999999996","DO;Georges;Place;524"
"AQENTRÉESERVICE","04","17","2018-04-18","275833,70000000001","5043986,2000000002","LO;Marie-Lefranc;Rue;8070"
"AQENTRÉESERVICE","04","17","2018-04-18","275595,70000000001","5045771","LO;35e;Avenue;2210"
"AQENTRÉESERVICE","04","18","2018-04-18","276463,20000000001","5046598,0999999996","FA;Sainte-Rose;Boulevard;4768"
"AQENTRÉESERVICE","04","17","2018-04-18","276855,69329999998","5043955,3757999996","DO;Portage;Rue;2205"
"AQENTRÉESERVICE","04","17","2018-04-18","276065,59999999998","5045308,5999999996","LO;37e;Avenue;5941"
"AQENTRÉESERVICE","04","16","2018-04-19","279562,90000000002","5043645,9000000004","DO;Tulipes;Rue;1110"
"AQVANNE","04","","2018-04-18","281463,90000000002","5044027","DO;Principale;Rue"
"AQVANNE","04","","2018-04-18","280724,29999999999","5042429,7000000002","DO;Jardins-Sainte-Dorothée;Rue;665"
"AQENTRÉESERVICE","04","","2018-04-18","280724,29999999999","5042429,7000000002","DO;Jardins-Sainte-Dorothée;Rue;665"
"AQENTRÉESERVICE","04","16","2018-04-18","281781,09999999998","5042363,2999999998","DO;Lajeunesse;Rue;564"
"AQVANNE","","","2018-04-18","0","0","LO;Riviera;Rue"
"AQENTRÉESERVICE","02","07","2018-04-23","286925,09999999998","5047835,2000000002","CH;Wilfrid-Pelletier;Avenue;1610"
"AQENTRÉESERVICE","01","02","2018-04-23","292364,29999999999","5052967,2000000002","VP;Tellier;Rue;1236"
"AQBORNEFONTAINE","05","20","2018-05-28","281217,79999999999","5047569,7000000002","FA;Huguette;Rue;373"
"AQBORNEFONTAINE","05","20","2018-05-28","280924","5047857,2999999998","FA;Hervé;Rue;446"
"AQVANNE","05","20","2018-05-28","281120,42290000001","5047357,6103999997","FA;Isabelle;Rue;3329"
"AQVANNE","05","20","2018-05-28","281080,20000000001","5047824,2000000002","FA;Hamel;Rue;431"
"AQBORNEFONTAINE","05","20","2018-05-28","281195,40000000002","5047484,4000000004","FA;Hector;Rue;348"
"AQBORNEFONTAINE","05","20","2018-05-29","281031,70000000001","5047602,0999999996","FA;Isabelle;Rue;3444"
"AQVANNE","05","20","2018-04-24","281031,70000000001","5047602,0999999996","FA;Isabelle;Rue;3444"
"AQVANNE","05","20","2018-04-24","281029","5047442,2999999998","FA;Imelda;Rue;370"
"AQBORNEFONTAINE","05","20","2018-05-28","280961,90000000002","5047427","FA;Imelda;Rue;341"
"AQENTRÉESERVICE","04","17","2018-04-19","0","0","LO;18e;Rue;3201"
"AQVANNE","04","","2018-04-19","278946","5043054","DO;Bastien;Rue"
"AQENTRÉESERVICE","04","","2018-04-19","274991,24290000001","5042799,6306999996","LL;Pins;Rue;8"
"AQENTRÉESERVICE","04","","2018-04-19","0","0","LO;Arthur-Sauvé;Boulevard;6200"
"AQENTRÉESERVICE","04","16","2018-04-19","280601,09999999998","5042607","DO;Gervais;Rue;565"
"AQVANNE","","","2018-04-19","0","0","DO;Mercure;Rue"
"AQVANNE","04","17","2018-04-19","275132,59999999998","5045403,7999999998","LO;Riviera;Rue;1770"
"AQENTRÉESERVICE","04","17","2018-04-19","275553,40000000002","5045395,4000000004","LO;27e;Avenue;2749"
"AQENTRÉESERVICE","04","17","2018-04-19","277600,09999999998","5042057,5999999996","IL;Pariseau;Rue;65"
"AQENTRÉESERVICE","04","","2018-04-19","279941,75870000001","5042900","DO;Gravel;Montée"
"AQENTRÉESERVICE","04","18","2018-04-19","277421,5","5047508","FA;27e;Avenue;1085"
"AQENTRÉESERVICE","04","17","2018-04-19","275106,47039999999","5043375,7169000003","LL;Ormes;Rue;50"
"AQENTRÉESERVICE","04","16","2018-04-19","281970,83390000003","5042016,2740000002","DO;Bord-de-l'Eau;Chemin;344"
"AQENTRÉESERVICE","","","2018-04-19","0","0","DO;Étienne-Lavoie;Rue"
"AQENTRÉESERVICE","06","10","2018-04-19","285433,5","5056100,7999999998","AU;Rivière;Rue;6675"
"AQENTRÉESERVICE","","","2018-04-19","0","0","DO;Étienne-Lavoie;Rue"
"AQENTRÉESERVICE","","","2018-04-19","0","0","DO;Étienne-Lavoie;Rue"
"AQCONDUITEMAITR","04","17","2018-04-19","275579,70000000001","5045078,7000000002","LO;Sainte-Rose;Boulevard;2325"
"AQCONDUITEMAITR","04","18","2018-04-19","277119,05829999998","5045915","FA;Dagenais Ouest;Boulevard;4740"
"AQENTRÉESERVICE","","","2018-04-19","0","0","DO;Maurice;Rue"
"AQENTRÉESERVICE","04","16","2018-04-19","279943,59999999998","5043516,5","DO;Violette;Rue;995"
"AQENTRÉESERVICE","01","01","2018-04-19","299413,40000000002","5058913,2000000002","FR;Gravel;Avenue;8790"
"AQEAU","03","13","2018-04-19","285440,59999999998","5044233,0999999996","CH;7e;Rue;3980"
"AQENTRÉESERVICE","01","03","2018-04-19","291083,20000000001","5051823,0999999996","DU;Saint-Martin Est;Boulevard;3270"
"AQENTRÉESERVICE","03","14","2018-04-25","283701,09999999998","5043957,7999999998","CH;Melville;Rue;933"
"AQENTRÉESERVICE","01","01","2018-04-19","298253","5059135,2000000002","FR;Mélisande;Rue;1132"
"AQENTRÉESERVICE","04","16","2018-05-09","281195,5","5043685","DO;Dugas;Rue;420"
"AQENTRÉESERVICE","02","05","2018-04-23","290124,90000000002","5046854,7999999998","LR;Grenon Ouest;Rue;48"
"AQENTRÉESERVICE","04","18","2018-04-19","276136,20000000001","5046177,7999999998","LO;Sainte-Rose;Boulevard;5200"
"AQENTRÉESERVICE","04","16","2018-08-20","281043","5042481,7000000002","DO;Huberdeau;Rue;510"
"AQENTRÉESERVICE","04","16","2018-04-19","279562,90000000002","5043645,9000000004","DO;Tulipes;Rue;1110"
"AQENTRÉESERVICE","05","20","2018-04-24","281768,40000000002","5048273,0999999996","FA;François;Rue;342"
"AQBORNEFONTAINE","01","02","2018-05-04","292809,65269999998","5054051,1741000004","VP;Saint-François;Montée;875"
"AQENTRÉESERVICE","01","03","2018-04-19","291241","5053591,2999999998","DU;Pie-IX;Boulevard;3200"
"AQENTRÉESERVICE","05","21","2018-04-24","282217,09999999998","5051101,7999999998","RO;Curé-Labelle;Boulevard;261"
"AQENTRÉESERVICE","05","20","2018-04-24","281353,59999999998","5048155,0999999996","FA;Dominique;Rue;3315"
"AQPERMISBORNEFO","03","12","2018-10-08","286836,31719999999","5044144,3530999999","CH;69e;Avenue;160"
"AQENTRÉESERVICE","02","11","2018-05-29","288366,20000000001","5045535,5999999996","LR;Mariale;Avenue;93"
"AQCONDUITEMAITR","04","","2018-04-19","278688,20000000001","5042384","DO;Bord-de-l'Eau;Chemin"
"AQENTRÉESERVICE","05","21","2018-04-24","282217,09999999998","5051101,7999999998","RO;Curé-Labelle;Boulevard;261"
"AQENTRÉESERVICE","01","02","2018-04-26","292420,29999999999","5050834,7999999998","VP;Concorde Est;Boulevard;3644"
"AQPERMISBORNEFO","05","","2018-09-24","279229,29999999999","5048370","FA;Nina;Rue"
"AQENTRÉESERVICE","04","18","2018-04-24","276136,20000000001","5046177,7999999998","LO;Sainte-Rose;Boulevard;5200"
"AQBORNEFONTAINE","03","12","2018-12-28","285323,90000000002","5045702,0999999996","CH;Souvenir;Chemin;3575"
"AQBORNEFONTAINE","05","","2018-05-04","0","0","FA;Forand;Place"
"AQENTRÉESERVICE","05","21","2018-04-24","283291,22240000003","5052608,9999000002","RO;Jacques-Peignet;Rue;1698"
"AQVANNE","01","04","2018-05-04","292050,40000000002","5050259,4000000004","DU;D'Auteuil;Place;711"
"AQVANNE","01","04","2018-05-04","292053,70000000001","5050172,2000000002","DU;D'Auteuil;Boulevard;700"
"AQVANNE","01","04","2018-05-04","292053,70000000001","5050172,2000000002","DU;D'Auteuil;Boulevard;700"
"AQVANNE","01","04","2018-05-04","292004,40000000002","5050321,2999999998","DU;Luzerne;Rue;3155"
"AQVANNE","01","04","2018-05-04","291892,79999999999","5050359","DU;Concorde Est;Boulevard;3300"
"AQENTRÉESERVICE","03","14","2018-04-21","283494,29999999999","5043771,2000000002","CH;Notre-Dame;Boulevard;4989"
"AQBORNEFONTAINE","05","21","2018-05-28","282441,70000000001","5051818,2000000002","RO;Marc-Aurèle-Fortin;Boulevard;242"
"AQVANNE","05","21","2018-04-25","282518,70000000001","5051828,5","RO;Roseval;Rue;175"
