﻿NUMEROTATION,TYPE_SOINS,GRP_RUBR,NBR_DPRTS,SEJ_TOT,SEJ_MOY,GRP_AGE-0_9,GRP_AGE-10_19,GRP_AGE-20_39,GRP_AGE-40_59,GRP_AGE-60_69,GRP_AGE-70+,NBR_DECES,AUT_POURC,POUR_PROV_URG,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
101,Soins physiques et psychiatriques de courte durée,Autres maladies des voies respiratoires supérieures (J30-J39),4442,9191,2.1,1966,264,814,854,317,227,6,0,29.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
102,Soins physiques et psychiatriques de courte durée,Maladies chroniques des voies respiratoires inférieures (J40-J47),32893,254981,7.8,1344,162,297,3266,7068,20756,1693,0.8,94,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
103,Soins physiques et psychiatriques de courte durée,Maladies du poumon dues à des agents externes (J60-J70),3161,38716,12.2,59,46,87,312,445,2212,723,1.2,93.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
104,Soins physiques et psychiatriques de courte durée,Autres maladies respiratoires touchant principalement le tissu interstitiel (J80-J84),1763,19384,11,9,8,35,240,346,1125,297,1.7,76.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
105,Soins physiques et psychiatriques de courte durée,Maladies suppurées et nécrotiques des voies respiratoires inférieures (J85-J86),657,8605,13.1,34,4,56,192,157,214,30,0,65.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
106,Soins physiques et psychiatriques de courte durée,Autres affections de la plèvre (J90-J94),2462,20308,8.2,13,121,320,333,413,1262,118,0,79.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
107,Soins physiques et psychiatriques de courte durée,Autres maladies de l'appareil respiratoire (J95-J99),4752,31779,6.7,1447,110,137,509,741,1808,410,2,83.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
108,Soins physiques et psychiatriques de courte durée,Maladies de la cavité buccale  des glandes salivaires et des maxillaires (K00-K14),2725,6585,2.4,275,463,988,546,235,218,9,0,31.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
109,Soins physiques et psychiatriques de courte durée,Maladies de l'oesophage  de l'estomac et du duodénum (K20-K31),5598,34640,6.2,302,110,597,1177,1102,2310,114,3.5,83.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
110,Soins physiques et psychiatriques de courte durée,Maladies de l'appendice (K35-K38),8613,21321,2.5,659,1586,2918,2152,782,516,6,0,96.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
111,Soins physiques et psychiatriques de courte durée,Hernie (K40-K46),5248,22365,4.3,177,9,318,1461,1247,2036,93,0,40.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
112,Soins physiques et psychiatriques de courte durée,Entérites et colites non infectieuses (K50-K52),3585,27199,7.6,104,276,933,849,508,915,26,3.8,78.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
113,Soins physiques et psychiatriques de courte durée,Autres maladies de l'intestin (K55-K64),18095,117145,6.5,340,192,1365,4570,3788,7840,606,1.3,84.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
114,Soins physiques et psychiatriques de courte durée,Maladies du péritoine (K65-K67),848,10110,11.9,8,19,81,236,204,300,68,7.4,80.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
115,Soins physiques et psychiatriques de courte durée,Maladies du foie (K70-K77),3681,42988,11.7,33,48,238,1123,1077,1162,432,1.9,82.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
116,Soins physiques et psychiatriques de courte durée,Maladies de la vésicule biliaire  des voies biliaires et du pancréas (K80-K87),16916,87036,5.1,59,255,2826,4854,3268,5654,226,3.5,86.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
117,Soins physiques et psychiatriques de courte durée,Autres affections de l'appareil digestif (K90-K93),3325,23763,7.1,193,28,199,620,669,1616,117,1.7,81.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
118,Soins physiques et psychiatriques de courte durée,Infections de la peau et du tissu cellulaire sous-cutané (L00-L08),7135,53351,7.5,684,195,800,1665,1183,2608,106,0,89.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
119,Soins physiques et psychiatriques de courte durée,Dermatoses bulleuses (L10-L14),73,940,12.9,1,0,1,3,7,61,2,0,94.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
120,Soins physiques et psychiatriques de courte durée,Dermites et eczémas (L20-L30),419,2104,5,86,24,37,81,68,123,1,0,88.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
121,Soins physiques et psychiatriques de courte durée,Lésions papulo-squameuses (L40-L45),68,486,7.1,1,0,7,30,13,17,0,0,77.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
122,Soins physiques et psychiatriques de courte durée,Urticaire et érythème (L50-L54),248,860,3.5,96,21,36,40,23,32,2,0,83.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
123,Soins physiques et psychiatriques de courte durée,Affections de la peau et du tissu cellulaire sous-cutané liées à une irradiation (L55-L59),17,198,11.6,0,0,2,3,3,9,0,0,76.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
124,Soins physiques et psychiatriques de courte durée,Maladies des phanères et des annexes de la peau (L60-L75),100,369,3.7,13,8,30,25,15,9,0,0,50,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
125,Soins physiques et psychiatriques de courte durée,Autres affections de la peau et du tissu cellulaire sous-cutané (L80-L99),905,17591,19.4,66,5,58,237,160,379,39,0,58.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
126,Soins physiques et psychiatriques de courte durée,Arthropathies infectieuses (M00-M03),792,9796,12.4,82,22,79,214,144,251,15,6.7,76.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
127,Soins physiques et psychiatriques de courte durée,Polyarthropathies inflammatoires (M05-M14),1830,12988,7.1,30,35,62,214,296,1193,4,25,84.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
128,Soins physiques et psychiatriques de courte durée,Arthroses (M15-M19),20789,103107,5,0,1,125,3787,7261,9615,7,0,2.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
129,Soins physiques et psychiatriques de courte durée,Autres affections articulaires (M20-M25),1623,17839,11,85,323,193,303,268,451,3,0,25.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
130,Soins physiques et psychiatriques de courte durée,Affections disséminées du tissu conjonctif (M30-M36),802,7710,9.6,124,34,80,118,134,312,33,21.2,72.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
131,Soins physiques et psychiatriques de courte durée,Dorsopathies déformantes (M40-M43),876,6571,7.5,28,248,51,179,176,194,3,0,5.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
132,Soins physiques et psychiatriques de courte durée,Spondylopathies (M45-M49),3003,35606,11.9,18,8,79,547,680,1671,24,0,46.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
133,Soins physiques et psychiatriques de courte durée,Autres dorsopathies (M50-M54),5222,35514,6.8,15,28,701,1640,821,2017,29,0,66.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
134,Soins physiques et psychiatriques de courte durée,Myopathies (M60-M63),1924,40717,21.2,70,26,114,174,224,1316,49,6.1,57.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
135,Soins physiques et psychiatriques de courte durée,Atteintes des synoviales et des tendons (M65-M68),397,2011,5.1,63,12,58,84,60,120,2,0,81.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
136,Soins physiques et psychiatriques de courte durée,Autres affections des tissus mous (M70-M79),1749,14542,8.3,26,38,172,468,346,699,36,8.3,66,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
137,Soins physiques et psychiatriques de courte durée,Anomalies de la densité et de la structure osseuses (M80-M85),1713,20871,12.2,24,42,86,226,247,1088,24,0,57.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
138,Soins physiques et psychiatriques de courte durée,Autres ostéopathies (M86-M90),2076,30437,14.7,114,74,114,570,444,760,43,2.3,57.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
139,Soins physiques et psychiatriques de courte durée,Chondropathies (M91-M94),222,939,4.2,24,56,26,41,28,47,1,0,59.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
140,Soins physiques et psychiatriques de courte durée,Autres maladies du système ostéo-articulaire  des muscles et du tissu conjonctif (M95-M99),441,6002,13.6,6,16,25,86,78,230,11,0,46.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
141,Soins physiques et psychiatriques de courte durée,Glomérulopathies (N00-N08),469,4203,9,80,19,65,98,97,110,3,0,49.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
142,Soins physiques et psychiatriques de courte durée,Maladies rénales tubulo-interstitielles (N10-N16),8273,40432,4.9,960,282,1097,1589,1301,3044,70,1.4,88.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
143,Soins physiques et psychiatriques de courte durée,Insuffisance rénale (N17-N19),4746,47336,10,28,32,198,732,977,2779,426,1.4,73.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
144,Soins physiques et psychiatriques de courte durée,Lithiase urinaire (N20-N23),4182,10616,2.5,10,63,603,1531,989,986,5,20,64.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
145,Soins physiques et psychiatriques de courte durée,Autres affections du rein et de l'uretère (N25-N29),291,1346,4.6,7,7,29,98,67,83,2,0,55.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
146,Soins physiques et psychiatriques de courte durée,Autres maladies de l'appareil urinaire (N30-N39),6760,48954,7.2,327,43,231,719,1057,4383,201,0.5,85.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
147,Soins physiques et psychiatriques de courte durée,Maladies des organes génitaux de l'homme (N40-N51),3968,12553,3.2,76,142,145,567,1136,1902,11,9.1,31.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
148,Soins physiques et psychiatriques de courte durée,Affections du sein (N60-N64),356,782,2.2,7,19,94,150,66,20,0,0,33.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
149,Soins physiques et psychiatriques de courte durée,Affections inflammatoires des organes pelviens de la femme (N70-N77),832,3464,4.2,11,56,412,278,38,37,5,0,79,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
150,Soins physiques et psychiatriques de courte durée,Affections non inflammatoires de l'appareil génital de la femme (N80-N98),6384,13673,2.1,23,135,1156,2769,1112,1189,1,0,15.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
151,Soins physiques et psychiatriques de courte durée,Autres affections de l'appareil génito-urinaire (N99),286,1260,4.4,1,2,13,64,84,122,0,0,39.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
152,Soins physiques et psychiatriques de courte durée,Grossesse se terminant par un avortement (O00-O08),2621,3685,1.4,0,64,2329,228,0,0,0,0,66.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
153,Soins physiques et psychiatriques de courte durée,Oedème  protéinurie et hypertension au cours de la grossesse  de l'accouchement et de la puerpéralité (O10-O16),3274,10347,3.2,0,76,3041,157,0,0,0,0,10.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
154,Soins physiques et psychiatriques de courte durée,Autres affections maternelles liées principalement à la grossesse (O20-O29),4935,12612,2.6,0,105,4548,282,0,0,0,0,15.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
155,Soins physiques et psychiatriques de courte durée,Soins maternels liés au foetus et à la cavité amniotique  et problèmes possibles à l'accouchement (O30-O48),26344,69815,2.7,0,368,24804,1172,0,0,0,0,3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
156,Soins physiques et psychiatriques de courte durée,Complications du travail et de l'accouchement (O60-O75),47089,109661,2.3,0,797,44751,1541,0,0,3,33.3,3.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
157,Soins physiques et psychiatriques de courte durée,Complications principalement liées à la puerpéralité (O85-O92),734,1972,2.7,0,16,685,33,0,0,0,0,68.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
158,Soins physiques et psychiatriques de courte durée,Autres problèmes obstétricaux  non classés ailleurs (O94-O99),4660,10082,2.2,0,109,4374,177,0,0,1,0,14.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
159,Soins physiques et psychiatriques de courte durée,Foetus et nouveau-né affectés par des troubles maternels et par des complications de la grossesse  du travail et de l'accouchement (P00-P04),1335,3438,2.6,1335,0,0,0,0,0,1,0,0,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
160,Soins physiques et psychiatriques de courte durée,Anomalies liées à la durée de la gestation et à la croissance du foetus (P05-P08),10000,73586,7.4,10000,0,0,0,0,0,116,31.9,0.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
161,Soins physiques et psychiatriques de courte durée,Traumatismes obstétricaux (P10-P15),763,1700,2.2,763,0,0,0,0,0,0,0,0.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
162,Soins physiques et psychiatriques de courte durée,Affections respiratoires et cardiovasculaires spécifiques de la période périnatale (P20-P29),4200,20916,5,4200,0,0,0,0,0,11,36.4,3.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
163,Soins physiques et psychiatriques de courte durée,Infections spécifiques de la période périnatale (P35-P39),392,1935,4.9,392,0,0,0,0,0,2,0,25.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
164,Soins physiques et psychiatriques de courte durée,Affections hémorragiques et hématologiques du foetus et du nouveau-né (P50-P61),4484,10192,2.3,4484,0,0,0,0,0,3,0,2.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
165,Soins physiques et psychiatriques de courte durée,Anomalies endocriniennes et métaboliques transitoires spécifiques du foetus et du nouveau-né (P70-P74),1150,3408,3,1150,0,0,0,0,0,0,0,4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
166,Soins physiques et psychiatriques de courte durée,Affections de l'appareil digestif du foetus et du nouveau-né (P75-P78),284,1705,6,284,0,0,0,0,0,2,0,61.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
167,Soins physiques et psychiatriques de courte durée,Affections concernant les téguments et la régulation thermique du foetus et du nouveau-né (P80-P83),1104,2338,2.1,1104,0,0,0,0,0,4,50,9.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
168,Soins physiques et psychiatriques de courte durée,Autres affections dont l'origine se situe dans la période périnatale (P90-P96),1645,6066,3.7,1645,0,0,0,0,0,56,48.2,10,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
169,Soins physiques et psychiatriques de courte durée,Malformations congénitales du système nerveux (Q00-Q07),218,1265,5.8,129,21,20,34,10,4,3,33.3,13.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
170,Soins physiques et psychiatriques de courte durée,Malformations congénitales de l'oeil  de l'oreille  de la face et du cou (Q10-Q18),235,444,1.9,152,17,24,29,7,6,0,0,4.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
171,Soins physiques et psychiatriques de courte durée,Malformations congénitales de l'appareil circulatoire (Q20-Q28),1419,11075,7.8,722,95,144,206,152,100,13,30.8,5.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
172,Soins physiques et psychiatriques de courte durée,Malformations congénitales de l'appareil respiratoire (Q30-Q34),205,3037,14.8,178,7,4,11,2,3,0,0,23.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
173,Soins physiques et psychiatriques de courte durée,Bec-de-lièvre et fente palatine (Q35-Q37),242,608,2.5,217,21,3,0,1,0,0,0,0.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
174,Soins physiques et psychiatriques de courte durée,Autres malformations congénitales de l'appareil digestif (Q38-Q45),861,4241,4.9,735,13,29,50,16,18,0,0,28.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
175,Soins physiques et psychiatriques de courte durée,Malformations congénitales des organes génitaux (Q50-Q56),212,407,1.9,195,8,6,1,2,0,0,0,2.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
176,Soins physiques et psychiatriques de courte durée,Malformations congénitales de l'appareil urinaire (Q60-Q64),371,1272,3.4,304,11,20,18,12,6,0,0,7.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
177,Soins physiques et psychiatriques de courte durée,Malformations congénitales et déformations du système ostéo-articulaire et des muscles (Q65-Q79),929,6045,6.5,708,128,35,43,8,7,6,33.3,1.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
178,Soins physiques et psychiatriques de courte durée,Autres malformations congénitales (Q80-Q89),434,3732,8.6,286,29,38,50,19,12,4,50,7.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
179,Soins physiques et psychiatriques de courte durée,Anomalies chromosomiques  non classées ailleurs (Q90-Q99),85,1241,14.6,68,6,1,6,4,0,4,0,15.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
180,Soins physiques et psychiatriques de courte durée,Symptômes et signes relatifs aux appareils circulatoire et respiratoire (R00-R09),8101,33315,4.1,337,106,287,1783,1734,3854,102,1,80,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
181,Soins physiques et psychiatriques de courte durée,Symptômes et signes relatifs à l'appareil digestif et à l'abdomen (R10-R19),4447,19147,4.3,361,301,739,1056,683,1307,55,3.6,82.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
182,Soins physiques et psychiatriques de courte durée,Symptômes et signes relatifs à la peau et au tissu cellulaire sous-cutané (R20-R23),477,1514,3.2,71,18,62,125,64,137,2,0,82.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
183,Soins physiques et psychiatriques de courte durée,Symptômes et signes relatifs aux systèmes nerveux et ostéo-musculaire (R25-R29),3306,49563,15,138,18,24,153,246,2727,70,0,90.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
184,Soins physiques et psychiatriques de courte durée,Symptômes et signes relatifs à l'appareil urinaire (R30-R39),2063,8392,4.1,33,21,75,231,379,1324,19,5.3,67.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
185,Soins physiques et psychiatriques de courte durée,Symptômes et signes relatifs à la connaissance  la perception  l'humeur et le comportement (R40-R46),2888,25574,8.9,69,376,293,376,442,1332,59,3.4,83.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
186,Soins physiques et psychiatriques de courte durée,Symptômes et signes relatifs au langage et à la voix (R47-R49),130,816,6.3,2,2,4,26,20,76,2,0,86.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
187,Soins physiques et psychiatriques de courte durée,Symptômes et signes généraux (R50-R69),17148,189974,11.1,2200,374,722,1956,2315,9581,1018,2.6,84.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
188,Soins physiques et psychiatriques de courte durée,Résultats anormaux de l'examen du sang  sans diagnostic (R70-R79),205,787,3.8,28,7,21,39,44,66,1,0,72.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
189,Soins physiques et psychiatriques de courte durée,Résultats anormaux de l'examen des urines  sans diagnostic (R80-R82),30,75,2.5,3,1,5,7,8,6,0,0,20,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
190,Soins physiques et psychiatriques de courte durée,Résultats anormaux de l'examen d'autres liquides  substances et tissus  sans diagnostic (R83-R89),9,25,2.8,1,0,3,2,1,2,0,0,33.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
191,Soins physiques et psychiatriques de courte durée,Résultats anormaux d'imagerie diagnostique et d'épreuves fonctionnelles  sans diagnostic (R90-R94),430,2328,5.4,28,5,22,91,108,176,7,14.3,60.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
192,Soins physiques et psychiatriques de courte durée,Causes de mortalité mal définies et inconnues (R95-R99),4,21,5.3,1,0,0,2,0,1,3,33.3,25,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
193,Soins physiques et psychiatriques de courte durée,Lésions traumatiques de la tête (S00-S09),5627,59671,10.6,598,351,832,782,589,2475,349,1.4,80.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
194,Soins physiques et psychiatriques de courte durée,Lésions traumatiques du cou (S10-S19),902,13808,15.3,25,45,129,193,143,367,47,0,76.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
195,Soins physiques et psychiatriques de courte durée,Lésions traumatiques du thorax (S20-S29),3415,34460,10.1,14,72,316,650,528,1835,94,1.1,90.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
196,Soins physiques et psychiatriques de courte durée,Lésions traumatiques de l'abdomen  des lombes  du rachis lombaire et du bassin (S30-S39),4802,66144,13.8,67,178,580,647,483,2847,107,0.9,86.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
197,Soins physiques et psychiatriques de courte durée,Lésions traumatiques de l'épaule et de la partie supérieure du bras (S40-S49),3353,32108,9.6,355,162,281,487,469,1599,54,1.9,72.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
198,Soins physiques et psychiatriques de courte durée,Lésions traumatiques du coude et de l'avant-bras (S50-S59),2467,11641,4.7,185,250,333,564,390,745,5,0,75.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
199,Soins physiques et psychiatriques de courte durée,Lésions traumatiques du poignet et de la main (S60-S69),1020,3898,3.8,36,104,300,311,125,144,4,0,77.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
200,Soins physiques et psychiatriques de courte durée,Lésions traumatiques de la hanche et de la cuisse (S70-S79),11053,197523,17.9,141,133,272,700,1231,8576,560,0.2,79.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
