﻿OBJECTID,MUNICIPALITE,DESIGNATION,CODE_LIEN,VOIE,NOM_VOIE,INTERSECTION,CLASSIFICATION,LONGUEUR,GEOM
7489,10043,Boulevard,,René-Lepage Ouest,Boulevard René-Lepage Ouest,Rampe d'accès,Nationale,83.8308796690695,Ligne
7490,10043,Boulevard,,Arthur-Buies Ouest,Boulevard Arthur-Buies Ouest,Avenue de la Cathédrale / Boulevard Arthur-Buies Est / Rue Monseigneur-Langis,Artère,306.830522909331,Ligne
7491,10043,Chemin,du,Sommet Ouest,Chemin du Sommet Ouest,Chemin du Sommet Ouest,Locale,32.4937181947527,Ligne
7492,10043,Rue,,15e Rue Ouest,15e Rue Ouest,Rue Monseigneur-Courchesne / Rue de Bourgogne,Locale,238.289668215768,Ligne
7493,10043,Rue,,Notre-Dame Ouest,Rue Notre-Dame Ouest,Avenue Sirois / Rue Tessier,Locale,139.122762057803,Ligne
7494,10043,Rue,,Saint-Jean-Baptiste Ouest,Rue Saint-Jean-Baptiste Ouest,Avenue Rouleau / Rue Potvin,Collectrice municipale,125.969630135839,Ligne
7495,10043,Rue,,Saint-Joseph Ouest,Rue Saint-Joseph Ouest,Avenue Rouleau / Rue Potvin,Locale,127.848970606368,Ligne
7496,10043,Boulevard,,Arthur-Buies Ouest,Boulevard Arthur-Buies Ouest,Avenue Rouleau / Avenue Sirois,Artère,445.308110724162,Ligne
7497,10043,Boulevard,,René-Lepage Ouest,Boulevard René-Lepage Ouest,Avenue Rouleau / Rampe d'accès,Nationale,361.012880672318,Ligne
7498,10043,Route,,132 Ouest,Route 132 Ouest,Route Cassista / Route du Portage,Nationale,761.094991307817,Ligne
7499,10043,Rue,,2e Rue Ouest,2e Rue Ouest,Rue Michel-Brûlé / Rue Pierre-D'Anjou,Locale,224.322268780303,Ligne
7500,10043,Rue,,2e Rue Ouest,2e Rue Ouest,Rue De Gaspé / Rue Saint-Louis,Collectrice municipale,65.3801715901695,Ligne
7501,10043,Rue,,Saint-Laurent Ouest,Rue Saint-Laurent Ouest,Avenue Rouleau / Rue Michaud,Locale,271.207652622528,Ligne
7502,10043,Rue,de l',Évêché Ouest,Rue de l'Évêché Ouest,Avenue Rouleau / Rue Lavoie,Locale,173.393007475274,Ligne
7503,10043,Rue,,1re Rue Ouest,1re Rue Ouest,1re Rue Est / 2e Rue Ouest / Avenue de la Cathédrale / Rue Émile-Nelligan,Locale,301.728212319934,Ligne
7504,10043,Rue,,2e Rue Ouest,2e Rue Ouest,Avenue Sirois / Rue Michaud,Collectrice municipale,203.065736878705,Ligne
7505,10043,Rue,,Saint-Laurent Ouest,Rue Saint-Laurent Ouest,Rue Georges-Sylvain / Rue Tessier,Locale,43.3096445869739,Ligne
7506,10043,Chemin,du,Sommet Ouest,Chemin du Sommet Ouest,Chemin du Sommet Ouest,Locale,39.3973888616661,Ligne
7507,10043,Chemin,du,Sommet Ouest,Chemin du Sommet Ouest,Chemin du Sommet Ouest,Locale,56.2836709803537,Ligne
7508,10043,Rue,,2e Rue Ouest,2e Rue Ouest,Rue Duberger / Rue Pierre-D'Anjou,Locale,83.2900604188493,Ligne
7509,10043,Rue,,2e Rue Ouest,2e Rue Ouest,Rue Louis-Bertrand,Locale,73.0179719063739,Ligne
7510,10043,Rue,,2e Rue Ouest,2e Rue Ouest,Avenue Sirois / Rue Asselin,Locale,71.5866730762787,Ligne
7511,10043,Rue,,Notre-Dame Ouest,Rue Notre-Dame Ouest,Avenue Sirois / Rue Michaud,Locale,222.663627661659,Ligne
7512,10043,Rue,,2e Rue Ouest,2e Rue Ouest,1re Rue Ouest / Rue Saint-Louis / Rue Émile-Nelligan,Collectrice municipale,225.288650456831,Ligne
7513,10043,Rue,,3e Rue Ouest,3e Rue Ouest,3e Rue Est / Avenue de la Cathédrale / Rue Émile-Nelligan,Locale,235.792911404107,Ligne
7514,10043,Rue,,Saint-Laurent Ouest,Rue Saint-Laurent Ouest,Avenue de la Cathédrale / Rue Saint-Laurent Est,Locale,122.082607647997,Ligne
7515,10043,Rue,,Saint-Germain Ouest,Rue Saint-Germain Ouest,Avenue Rouleau / Rue Saint-Louis,Collectrice municipale,248.83184575055,Ligne
7516,10043,Boulevard,,Arthur-Buies Ouest,Boulevard Arthur-Buies Ouest,Rue Monseigneur-Desbiens / Rue de la Normandie,Artère,272.229021140345,Ligne
7517,10043,Avenue,,Léonidas Sud,Avenue Léonidas Sud,Avenue Léonidas Nord / Boulevard Jessop / Rampe d'accès,Collectrice municipale,47.9983788764787,Ligne
7518,10043,Avenue,,Léonidas Sud,Avenue Léonidas Sud,Boulevard Arthur-Buies Est / Rue Mohammed-El-Sabh,Locale,94.9599045849597,Ligne
7519,10043,Rue,,Roy Sud,Rue Roy Sud,Boulevard Saint-Germain / Rue Guy / Rue Roy Nord,Locale,164.495205118073,Ligne
7520,10043,Avenue,,Paquet Sud,Avenue Paquet Sud,Rue des Kalmias / Rue des Vétérans,Locale,148.318458515657,Ligne
7521,10043,Rue,de l',Auvergne Sud,Rue de l'Auvergne Sud,Rue de l'Auvergne Nord / Rue de la Gascogne,Locale,199.474605089354,Ligne
7522,10043,Rue,de la,Sapinière Sud,Rue de la Sapinière Sud,Rue Boucher / Rue du Bosquet,Locale,376.300544741576,Ligne
7523,10043,Avenue,,Léonidas Sud,Avenue Léonidas Sud,Avenue Belzile / Rue Georges-Préfontaine,Locale,102.068615104705,Ligne
7524,10043,Avenue,,Léonidas Sud,Avenue Léonidas Sud,Rue Gagnon / Rue Lachance,Collectrice municipale,74.7185673851554,Ligne
7525,10043,Rue,,Maurice Nord,Rue Maurice Nord,Boulevard Saint-Germain,Locale,47.0601104551403,Ligne
7526,10043,Rue,,Laval Nord,Rue Laval Nord,Rue Champlain / Rue Rouer,Locale,68.9326503450279,Ligne
7527,10043,Rue,de la,Sapinière Nord,Rue de la Sapinière Nord,Boulevard Saint-Germain / Rue Louis-David / Rue de la Sapinière Sud,Locale,92.1338909879569,Ligne
7528,10043,Rue,de la,Sapinière Nord,Rue de la Sapinière Nord,Rue Gilles / Rue des Fleurs,Locale,82.4322064760201,Ligne
7529,10043,Rue,,Dollard Nord,Rue Dollard Nord,Boulevard Saint-Germain / Rue Dollard Sud / Rue La Salle,Locale,501.053166267655,Ligne
7530,10043,Avenue,,Paquet Nord,Avenue Paquet Nord,Boulevard Sainte-Anne / Rue Monseigneur-Bolduc,Locale,108.452170576779,Ligne
7531,10043,Rue,,Parent Nord,Rue Parent Nord,Rue Dumoulin / Rue des Écarts,Locale,212.797615366232,Ligne
7532,10043,Avenue,,Léonidas Nord,Avenue Léonidas Nord,Avenue Léonidas Sud / Boulevard Jessop / Rue Saint-Germain Est,Locale,180.402985169121,Ligne
7533,10043,Rue,,Jeanne-Mance,Rue Jeanne-Mance,Rue D'Youville,Locale,300.353013713759,Ligne
7534,10043,Rue,des,Cormiers,Rue des Cormiers,Rue D'Youville / Rue des Cyprès / Rue des Sapins,Locale,136.73084933562,Ligne
7535,10043,Chemin,des,Buttes,Chemin des Buttes,Chemin du Lac-Bellavance,Locale,606.466122490066,Ligne
7536,10043,Autoroute,, ,Autoroute Jean-Lesage,Autoroute Jean-Lesage (rampe d'accès),Autoroute,646.616096918928,Ligne
7537,10043,Rue,,D'Youville,Rue D'Youville,Montée des Saules / Rue des Pins,Locale,159.792647697258,Ligne
7538,10043,Montée,des,Saules,Montée des Saules,Rue D'Youville / Rue des Sapins,Collectrice municipale,64.5997866736416,Ligne
7539,10043,Rue,des,Peupliers,Rue des Peupliers,Rue de la Gare,Locale,141.032028586894,Ligne
7540,10043,Rue,du,Père-Joseph-Jean,Rue du Père-Joseph-Jean,Rue Monseigneur-Desbiens / Rue du Curé-Destroismaisons,Locale,234.802831087517,Ligne
7541,10043,Boulevard,,Arthur-Buies Ouest,Boulevard Arthur-Buies Ouest,Rue Monseigneur-Langis,Artère,289.407801175487,Ligne
7542,10043,Rue,,Monseigneur-Langis,Rue Monseigneur-Langis,13e Rue Ouest / Boulevard Arthur-Buies Ouest,Locale,63.4306671047862,Ligne
7543,10043,Rue,,Georges-Sylvain,Rue Georges-Sylvain,Rue Ouellet / Rue Saint-Robert,Locale,125.361981992149,Ligne
7544,10043,Rue,,Louis-David,Rue Louis-David,Rue Forest / Rue de la Sapinière Nord,Locale,208.10165425915,Ligne
7545,10043,Avenue,,Rouleau,Avenue Rouleau,Boulevard Arthur-Buies Ouest / Rue de la Seigneuresse,Collectrice municipale,122.474960407301,Ligne
7546,10043,Rue,,2e Rue Ouest,2e Rue Ouest,Rue Bernier / Rue Louis-Bertrand,Locale,72.9408823618826,Ligne
7547,10043,Rue,,Bernier,Rue Bernier,2e Rue Ouest / Rue Asselin,Locale,274.571420479534,Ligne
7548,10043,Rue,des,Mélèzes,Rue des Mélèzes,Rue des Mélèzes,Locale,142.191171220571,Ligne
7549,10043,Rue,,Dieppe,Rue Dieppe,Rue des Ardennes,Locale,184.852555928639,Ligne
7550,10043,Rue,,Dubé,Rue Dubé,Avenue Sirois / Rue Louis-Panet,Locale,208.917765039587,Ligne
7551,10043,Avenue,,Sirois,Avenue Sirois,2e Rue Ouest / Rue Dubé,Collectrice municipale,70.1010549576096,Ligne
7552,10043,Rue,des,Flandres,Rue des Flandres,Rue Sylvain-Lelièvre / Rue de la Gascogne,Locale,116.942628052434,Ligne
7553,10043,Rue,,De Beauharnois,Rue De Beauharnois,Rue De Courcelle,Locale,258.211732954121,Ligne
7554,10043,Rue,,18e Rue Est,18e Rue Est,Rue Hupé / Rue de la Gascogne,Locale,164.935374894765,Ligne
7555,10043,Rue,,Saint-Robert,Rue Saint-Robert,Avenue Sirois / Rue Louis-Panet,Locale,200.167391953236,Ligne
7556,10043,,, ,Privé,Rue de Varennes-sur-mer,Privée,303.103690820536,Ligne
7557,10043,Avenue,,Rouleau,Avenue Rouleau,Rue Saint-René / Rue Saint-Robert,Collectrice municipale,63.5557215854718,Ligne
7558,10043,Rue,,Saint-René,Rue Saint-René,Avenue Rouleau / Rue De Gaspé,Locale,66.3874343354976,Ligne
7559,10043,Rue,,De Gaspé,Rue De Gaspé,2e Rue Ouest / Rue Saint-René,Locale,177.999352595592,Ligne
7560,10043,Boulevard,de la,Rivière,Boulevard de la Rivière,Boulevard René-Lepage Ouest / Boulevard Saint-Germain,Nationale,135.788923705439,Ligne
7561,10043,Boulevard,,René-Lepage Ouest,Boulevard René-Lepage Ouest,Avenue Rouleau / Rampe d'accès,Nationale,231.030282614049,Ligne
7562,10043,Rue,,Jules-A.-Brillant,Rue Jules-A.-Brillant,Avenue de la Cathédrale / Rue Saint-Edmond,Locale,72.2428420256291,Ligne
7563,10043,Rue,,Andrée-Gauthier,Rue Andrée-Gauthier,Rue André-Lecomte / Rue Guy-Ross / Rue Sandy-Burgess,Locale,75.9386261200583,Ligne
7564,10043,Rue,,Saint-Germain Ouest,Rue Saint-Germain Ouest,Rue des Marguilliers / Rue des Marins,Collectrice municipale,206.074726923763,Ligne
7565,10043,Rue,des,Marguilliers,Rue des Marguilliers,Rue Saint-Germain Ouest / Rue Sainte-Marie,Privée,129.821233278606,Ligne
7566,10043,Rue,,Saint-Germain Ouest,Rue Saint-Germain Ouest,Avenue de la Cathédrale / Rue Saint-Germain Est / Rue des Marguilliers,Collectrice municipale,31.0785975184764,Ligne
7567,10043,Rue,,Saint-Hubert,Rue Saint-Hubert,Rue Notre-Dame Est / Rue Sainte-Ursule,Locale,218.709131975822,Ligne
7568,10043,Avenue,,Belzile,Avenue Belzile,Rampe d'accès / Rue Marie-Antoinette,Collectrice municipale,14.1717269589842,Ligne
7569,10043,Rue,,Saint-Pierre,Rue Saint-Pierre,Rue Jean-Brillant / Rue Ringuet,Locale,70.2537687285173,Ligne
7570,10043,Boulevard,,Sainte-Anne,Boulevard Sainte-Anne,Avenue Thomas-Dionne / Avenue du Père-Nouvel,Nationale,97.8665754334656,Ligne
7571,10043,Avenue,du,Plateau,Avenue du Plateau,Rue des Kalmias / Rue des Vétérans,Locale,145.385059653522,Ligne
7572,10043,Rue,des,Vétérans,Rue des Vétérans,Avenue du Plateau / Rue Émilien-Amiot,Locale,57.7643214821488,Ligne
7573,10043,Rue,des,Coquelicots,Rue des Coquelicots,Avenue Paquet Sud / Rue des Vétérans,Locale,221.342523584418,Ligne
7574,10043,Avenue,,Paquet Sud,Avenue Paquet Sud,Rue des Coquelicots / Rue des Vétérans,Locale,93.2557499027808,Ligne
7575,10043,Rue,des,Kalmias,Rue des Kalmias,Rue des Hydrangées,Locale,221.459259371406,Ligne
7576,10043,Avenue,,1re Avenue,1re Avenue,Carré de l'Amiral / Projetée +,Locale,72.9216191540544,Ligne
7577,10043,Avenue,,1re Avenue,1re Avenue,Carré de l'Amiral / Rue du Chalutier,Locale,70.4158916451393,Ligne
7578,10043,Carré,de l',Amiral,Carré de l'Amiral,1re Avenue / Projetée +,Locale,229.230416075968,Ligne
7579,10043,Rue,du,Phare,Rue du Phare,Avenue du Père-Nouvel / Rue du Parc,Locale,542.860838903237,Ligne
7580,10043,Rue,du,Parc,Rue du Parc,Avenue du Sanctuaire / Rue du Phare,Locale,331.819965926588,Ligne
7581,10043,Boulevard,,Sainte-Anne,Boulevard Sainte-Anne,Avenue du Sanctuaire / Rue du Phare,Nationale,777.462926948551,Ligne
7582,10043,Rue,des,Vétérans,Rue des Vétérans,Rue des Kalmias / Rue Émilien-Amiot,Locale,304.975820223848,Ligne
7583,10043,Route,du,Golf-du-Bic,Route du Golf-du-Bic,Route 132 Est / Rue J.-Romuald-Bérubé,Locale,446.537603779581,Ligne
7584,10043,Rue,,Léon-Moyen,Rue Léon-Moyen,Avenue Raiche / Rue Alice-Rochefort,Locale,83.0478466297592,Ligne
7585,10043,Rue,,Paul-Guérette,Rue Paul-Guérette,Rue Adrien-Breton / Rue Victoria-Régis,Locale,68.4594623537901,Ligne
7586,10043,Rue,,Adrien-Breton,Rue Adrien-Breton,Rue Maurice-Thibault / Rue Paul-Guérette,Locale,159.951169084315,Ligne
7587,10043,Rue,,Victoria-Régis,Rue Victoria-Régis,Rue Adrien-Breton / Rue Paul-Guérette,Locale,115.129634977748,Ligne
7588,10043,Chemin,,Saint-Léon,Chemin Saint-Léon,Chemin du Lac-Linda / Route Lemieux,Locale,1163.53208284271,Ligne
7589,10043,Route,des,Pionniers,Route des Pionniers,Rue Brisson / Rue Morneau,Régionale,165.832725811941,Ligne
7590,10043,Rue,,Brisson,Rue Brisson,Route des Pionniers / Rue Morneau,Locale,148.724326192367,Ligne
7591,10043,Route,,132 Ouest,Route 132 Ouest,Rue de Sainte-Cécile-du-Bic,Nationale,170.775195840157,Ligne
7592,10043,Rue,de,Sainte-Cécile-du-Bic,Rue de Sainte-Cécile-du-Bic,Route 132 Ouest,Locale,175.842195707023,Ligne
7593,10043,Chemin,,Saint-Léon,Chemin Saint-Léon,Chemin du Lac-Linda,Locale,413.549483937624,Ligne
7594,10043,Chemin,de,Val-Neigette,Chemin de Val-Neigette,Rue des Flocons / Rue du Frasil / Rue du Givre,Collectrice de transit,791.21887832629,Ligne
7595,10043,Rue,de la,Boule-de-Neige,Rue de la Boule-De-Neige,Rue des Flocons,Locale,326.451078801024,Ligne
7596,10043,Avenue,,Voyer,Avenue Voyer,Rue Gérard-Roussel / Rue Saint-Elzéar,Locale,355.717669586604,Ligne
7597,10043,Avenue,de,Saint-Valérien,Avenue de Saint-Valérien,Rue Saint-Elzéar / Rue de la Grotte,Collectrice municipale,76.0251903220992,Ligne
7598,10043,Rue,de la,Grotte,Rue de la Grotte,Avenue de Saint-Valérien,Privée,181.267611321619,Ligne
7599,10043,Avenue,de,Saint-Valérien,Avenue de Saint-Valérien,Rue de la Grotte,Collectrice municipale,11.3540912890464,Ligne
7600,10043,Rue,du,Mont-Saint-Louis,Rue du Mont-Saint-Louis,Avenue de Saint-Valérien,Locale,82.2452249903557,Ligne
7601,10043,Avenue,de,Saint-Valérien,Avenue de Saint-Valérien,Rue de la Grotte / Rue du Mont-Saint-Louis,Collectrice municipale,16.9112132367846,Ligne
7602,10043,Rue,,Alcide-Gagnon,Rue Alcide-Gagnon,Avenue de Saint-Valérien,Locale,59.2187135300996,Ligne
7603,10043,Rue,,Louis-Joseph-Plante,Rue Louis-Joseph-Plante,Rue Paul-Brière / Rue de Sainte-Cécile-du-Bic,Locale,294.640694980548,Ligne
7604,10043,Route,du,Quai,Route du Quai,Route du Quai,Privée,170.849922872934,Ligne
7605,10043,Rue,de,Sainte-Cécile-du-Bic,Rue de Sainte-Cécile-du-Bic,Avenue Marco / Avenue Saint-Michel,Collectrice municipale,184.425823914392,Ligne
7606,10043,Avenue,,Saint-Michel,Avenue Saint-Michel,Rue Léon-Moyen / Rue de Sainte-Cécile-du-Bic,Locale,95.1722195629061,Ligne
7607,10043,Rue,des,Pins,Rue des Pins,Boulevard Saint-Germain / Rue Arpin,Locale,81.1083529752006,Ligne
7608,10043,Rue,du,Curé-Destroismaisons,Rue du Curé-Destroismaisons,Rue Monseigneur-Desbiens / Rue de l'Abbé-Gaudin,Locale,104.215187155202,Ligne
7609,10043,Rue,,Monseigneur-Desbiens,Rue Monseigneur-Desbiens,Rue du Curé-Destroismaisons / Rue du Père-Joseph-Jean,Locale,104.631298004072,Ligne
7610,10043,Rue,,Thomas-Taschereau,Rue Thomas-Taschereau,Rue Gagné Sud / Rue Saint-Urbain,Locale,86.312237495792,Ligne
7611,10043,Rue,de,Provence,Rue de Provence,Rue de Champagne / Rue du Dauphiné,Locale,160.860893304153,Ligne
7612,10043,Rue,du,Dauphiné,Rue du Dauphiné,Rue de Champagne / Rue de Provence,Locale,154.83663278505,Ligne
7613,10043,Rue,de,Provence,Rue de Provence,Rue Beauregard / Rue du Dauphiné,Locale,71.3639589645157,Ligne
7614,10043,Rue,,Tessier,Rue Tessier,Rue Gagné Nord / Rue Gagné Sud / Rue Saint-Urbain,Locale,89.582617318029,Ligne
7615,10043,Chemin,du,Moulin,Chemin du Moulin,Route des Abeilles,Locale,1995.74141490942,Ligne
7616,10043,Rue,de l',Étang,Rue de l'Étang,Route 132 Est / Route Santerre,Locale,400.523945606439,Ligne
7617,10043,Rue,de la,Rive,Rue de la Rive,Avenue du Ravin,Locale,104.99655379934,Ligne
7618,10043,Avenue,du,Ravin,Avenue du Ravin,Rue de la Rive,Locale,368.085959736391,Ligne
7619,10043,Chemin,,Siméon-Canuel,Chemin Siméon-Canuel,Route du Bel-Air,Privée,1471.4953461448,Ligne
7620,10043,Rue,,Pascal-Lavoie,Rue Pascal-Lavoie,Rue des Pomiculteurs / Rue du Terroir,Locale,104.395428758639,Ligne
7621,10043,Rue,,Lionel-Côté,Rue Lionel-Côté,Rue des Fermières / Rue des Horticulteurs / Rue des Jardiniers,Locale,357.955845254522,Ligne
7622,10043,Chemin,,Jean-Marie-Chénard,Chemin Jean-Marie-Chénard,Route 132 Est,Privée,256.914003188316,Ligne
7623,10043,Rue,des,Jardiniers,Rue des Jardiniers,Rue Lionel-Côté / Rue des Fermières / Rue des Horticulteurs,Locale,356.695448144109,Ligne
7624,10043,Rue,de,Lausanne,Rue de Lausanne,Rue de Lausanne,Locale,142.030350550611,Ligne
7625,10043,Rue,de la,Gare,Rue de la Gare,Boulevard Saint-Germain / Rue des Peupliers,Locale,69.2883394653465,Ligne
7626,10043,Rue,des,Frênes,Rue des Frênes,Rue des Ormes,Locale,232.510308020612,Ligne
7627,10043,Rue,des,Ormes,Rue des Ormes,Rue des Frênes,Locale,37.5502366301466,Ligne
7628,10043,Rue,des,Pins,Rue des Pins,Rue D'Youville / Rue Saint-Arsène,Locale,66.44766126998,Ligne
7629,10043,Rue,des,Sorbiers,Rue des Sorbiers,Rue des Pommetiers / Rue des Pruches,Locale,66.1277523126715,Ligne
7630,10043,Rue,des,Sapins,Rue des Sapins,Montée des Saules / Rue des Cyprès,Locale,69.6511360989898,Ligne
7631,10043,Boulevard,,Arthur-Buies Ouest,Boulevard Arthur-Buies Ouest,Autoroute Jean-Lesage (rampe d'accès) / Avenue Ross / Montée Sainte-Odile,Artère,453.719284740507,Ligne
7632,10043,Avenue,,Ross,Avenue Ross,Boulevard Arthur-Buies Ouest / Rue de la Normandie,Locale,7.26853685758007,Ligne
7633,10043,Rue,des,Coprins,Rue des Coprins,Rue des Chanterelles,Locale,135.007403265539,Ligne
7634,10043,Rue,des,Coprins,Rue des Coprins,Rue des Coprins,Locale,102.033920426159,Ligne
7635,10043,Rue,des,Rapides,Rue des Rapides,Rue Gagné Nord / Rue de l'Éboulis,Locale,151.766154845412,Ligne
7636,10043,Rue,,Gagné Nord,Rue Gagné Nord,Rue des Draveurs / Rue des Rapides,Locale,69.0431294892205,Ligne
7637,10043,Boulevard,,René-Lepage Ouest,Boulevard René-Lepage Ouest,Boulevard Saint-Germain / Boulevard de la Rivière / Rampe d'accès,Nationale,351.015237424915,Ligne
7638,10043,,, ,Rampe d'accès,Boulevard René-Lepage Ouest,Régionale,14.5651316506237,Ligne
7639,10043,Rue,,Lavoie,Rue Lavoie,Rue Saint-Germain Ouest / Rue Sainte-Thérèse,Locale,78.3568221510418,Ligne
7640,10043,Rue,des,Pinsons,Rue des Pinsons,Rue des Geais,Locale,372.00453839126,Ligne
7641,10043,Rue,,Casault,Rue Casault,Rue Godbout,Locale,345.970193185605,Ligne
7642,10043,Rue,des,Tourterelles,Rue des Tourterelles,Rue des Faisans / Rue des Hérons,Locale,133.294586523422,Ligne
7643,10043,Rue,des,Faisans,Rue des Faisans,Rue des Hérons / Rue des Tourterelles,Locale,69.1405114364943,Ligne
7644,10043,Rue,des,Jésuites,Rue des Jésuites,Rue Melanson,Locale,166.728130049041,Ligne
7645,10043,Rue,de,Lausanne,Rue de Lausanne,Rue De Montmagny / Rue du Coteau,Collectrice de transit,67.5327045638886,Ligne
7646,10043,Rue,,De Montmagny,Rue De Montmagny,Rue de Lausanne,Locale,111.806672606807,Ligne
7647,10043,Rue,de la,Plage,Rue de la Plage,Rue du Séjour,Locale,114.069432825915,Ligne
7648,10043,Rue,,Monseigneur-Langis,Rue Monseigneur-Langis,Rue Monseigneur-Carbonneau / Rue de Bourgogne,Locale,241.634769418341,Ligne
7649,10043,Rue,,Robert-Joncas,Rue Robert-Joncas,Rue Robert-Joncas,Locale,146.908646945942,Ligne
7650,10043,Rue,de,Bourgogne,Rue de Bourgogne,Rue Eudore-Couture / Rue Monseigneur-Langis,Locale,74.5226473564245,Ligne
7651,10043,Rue,,Eudore-Couture,Rue Eudore-Couture,Rue Adolphe-Tremblay / Rue de Bourgogne,Locale,64.4856213990037,Ligne
7652,10043,Rue,de,Bourgogne,Rue de Bourgogne,15e Rue Ouest / Rue Eudore-Couture,Locale,73.5093599037565,Ligne
7653,10043,Rue,,Forest,Rue Forest,Rue Louis-David / Rue de la Sapinière Nord,Locale,73.3164692050156,Ligne
7654,10043,Rue,de la,Seigneuresse,Rue de la Seigneuresse,Avenue Rouleau / Rue Mercier,Locale,447.031247844474,Ligne
7655,10043,Avenue,,Rouleau,Avenue Rouleau,Rue Lamoureux / Rue Mercier / Rue de la Seigneuresse,Collectrice municipale,140.788330506473,Ligne
7656,10043,Rue,de,Cherbourg,Rue de Cherbourg,Rue Dieppe / Rue des Braves,Locale,93.0714899541047,Ligne
7657,10043,Rue,,William-Price,Rue William-Price,Rue William-Price,Locale,128.263245059855,Ligne
7658,10043,Rue,,Ouellet,Rue Ouellet,Rue Louis-Panet / Rue Rosaire-Pelletier,Locale,65.3691308674821,Ligne
7659,10043,Rue,,11e Rue Ouest,11e Rue Ouest,10e Rue Ouest / 11e Rue Est / Avenue de la Cathédrale,Locale,179.098649609386,Ligne
7660,10043,Rue,,Michaud,Rue Michaud,Rue Saint-Joseph Ouest / Rue Saint-Laurent Ouest,Locale,66.8062507264852,Ligne
7661,10043,Rue,des,Braves,Rue des Braves,Rue de Varennes-sur-mer,Locale,75.0105493197457,Ligne
7662,10043,Rue,,Laurier,Rue Laurier,Rue Esplanade / Rue Élisabeth,Locale,62.7150029104654,Ligne
7663,10043,Rue,de la,Bonne-Entente,Rue de la Bonne-Entente,Rue de l'Amitié / Rue de la Paix,Locale,101.763329491304,Ligne
7664,10043,Rue,,8e Rue Ouest,8e Rue Ouest,8e Rue Est / 9e Rue Ouest / Avenue de la Cathédrale,Locale,180.078828733054,Ligne
7665,10043,Avenue,de la,Cathédrale,Avenue de la Cathédrale,8e Rue Est / 8e Rue Ouest / 9e Rue Est / 9e Rue Ouest,Collectrice municipale,70.1597994352892,Ligne
7666,10043,Rue,,Saint-Jacques,Rue Saint-Jacques,Rue Drapeau / Rue Sainte-Marie,Locale,74.5456593125314,Ligne
7667,10043,Rue,,Anne-Hébert,Rue Anne-Hébert,Rue La Bolduc / Rue des Flandres,Locale,188.179044530228,Ligne
7668,10043,Boulevard,de la,Rivière,Boulevard de la Rivière,Rue de l'Évêché Ouest,Régionale,175.516116996006,Ligne
7669,10043,Rue,,Alcide-C.-Horth,Rue Alcide-C.-Horth,Avenue Belzile / Rue Fernand-Seguin / Rue des Flandres,Locale,80.5930306410566,Ligne
7670,10043,Avenue,de la,Cathédrale,Avenue de la Cathédrale,Rue Duchesne / Rue Trépanier,Collectrice municipale,89.6148532414689,Ligne
7671,10043,Rue,de l',Évêché Ouest,Rue de l'Évêché Ouest,Avenue Rouleau / Rue Saint-Louis,Locale,227.769087540955,Ligne
7672,10043,Rue,,Saint-Louis,Rue Saint-Louis,Rue Saint-Jean-Baptiste Ouest / Rue de l'Évêché Ouest,Locale,75.2787971187631,Ligne
7673,10043,Boulevard,,Arthur-Buies Est,Boulevard Arthur-Buies Est,Rue Alcide-C.-Horth / Rue Pascal-Parent,Artère,324.948536325674,Ligne
7674,10043,Rue,,Jules-A.-Brillant,Rue Jules-A.-Brillant,Rue Saint-Cyprien / Rue Saint-Edmond,Locale,109.93739869362,Ligne
7675,10043,Rue,,Saint-Cyprien,Rue Saint-Cyprien,Rue Jules-A.-Brillant / Rue de l'Évêché Est,Locale,119.576407218356,Ligne
7676,10043,Rue,,Georges-Préfontaine,Rue Georges-Préfontaine,Avenue Belzile / Avenue Léonidas Sud,Locale,285.290918904053,Ligne
7677,10043,Boulevard,du,Rivage,Boulevard du Rivage,Avenue du Havre / Rampe d'accès,Nationale,529.516111221658,Ligne
7678,10043,Rue,,Richard,Rue Richard,Avenue Arthur-Roy / Avenue Banville,Locale,137.813330163935,Ligne
7679,10043,Avenue,,Banville,Avenue Banville,Rue Richard,Locale,29.0963685509034,Ligne
7680,10043,Avenue,,Banville,Avenue Banville,Rue Richard,Locale,51.9062334300997,Ligne
7681,10043,Rue,,Saint-Yves,Rue Saint-Yves,Avenue Arthur-Roy / Avenue Banville,Locale,149.0348304191,Ligne
7682,10043,Avenue,,Banville,Avenue Banville,Rue Richard / Rue Saint-Yves,Locale,24.2985807118441,Ligne
7683,10043,Rue,,Saint-Germain,Rue Saint-Germain,Avenue Beaulieu / Avenue du Havre / Projetée +,Collectrice municipale,62.2054182029186,Ligne
7684,10043,Avenue,,Beaulieu,Avenue Beaulieu,Rue Saint-Germain,Locale,87.5400642560879,Ligne
7685,10043,Boulevard,,Sainte-Anne,Boulevard Sainte-Anne,Avenue du Père-Nouvel,Nationale,277.549697741535,Ligne
7686,10043,Boulevard,du,Rivage,Boulevard du Rivage,8e Avenue,Nationale,39.3225055886575,Ligne
7687,10043,Avenue,,8e Avenue,8e Avenue,Boulevard du Rivage / Rue du Capitaine,Locale,77.7526622098562,Ligne
7688,10043,Rue,de la,Marée,Rue de la Marée,8e Avenue / Rue du Récif,Locale,221.641755684058,Ligne
7689,10043,Rue,de la,Batelière,Rue de la Bateliere,10e Avenue / 9e Avenue,Locale,163.231280977836,Ligne
