organisme,type_cr,specialite_regroupement,niveau_classe,categorie,internes,vacants,externes
Ministère de l'Énergie et des Ressources naturelles,Hors CRTI,Pilotage,Exp.,Professionnel,3,0,0
Ministère de l'Énergie et des Ressources naturelles,Hors CRTI,Pilotage,St.,Professionnel,24,0,0
Ministère de l'Énergie et des Ressources naturelles,Hors CRTI,Soutien de projet,St.,Professionnel,1,0,0
Ministère de l'Énergie et des Ressources naturelles,Hors CRTI,Télécommunications,C.N.,Technicien,4,0,0
Ministère de l'Énergie et des Ressources naturelles,Hors CRTI,Télécommunications,St.,Professionnel,6,0,0
Ministère de l'Énergie et des Ressources naturelles,Hors CRTI,Web et médias sociaux,St.,Professionnel,1,0,0
Ministère de l'Enseignement supérieur,CRTI,Administration générale,C.N.,Technicien,1,1,0
Ministère de l'Enseignement supérieur,CRTI,Administration générale,St.,Professionnel,3,0,0
Ministère de l'Enseignement supérieur,CRTI,Analyse d'affaires,St.,Professionnel,2,0,0
Ministère de l'Enseignement supérieur,CRTI,Analyse en développement de système,s.o.,Professionnel,0,0,6
Ministère de l'Enseignement supérieur,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,3,0,0
Ministère de l'Enseignement supérieur,CRTI,Analyse en développement de système,St.,Professionnel,19,1,0
Ministère de l'Enseignement supérieur,CRTI,Architecture de sécurité,Exp.,Professionnel,1,0,0
Ministère de l'Enseignement supérieur,CRTI,Architecture d'infrastructures technologiques,s.o.,Professionnel,0,0,1
Ministère de l'Enseignement supérieur,CRTI,Architecture d'intégration technologique,Exp.,Professionnel,3,0,0
Ministère de l'Enseignement supérieur,CRTI,Architecture organique,s.o.,Professionnel,0,0,1
Ministère de l'Enseignement supérieur,CRTI,Conseil stratégique,Exp.,Professionnel,1,0,0
Ministère de l'Enseignement supérieur,CRTI,Information de gestion,St.,Professionnel,2,1,0
Ministère de l'Enseignement supérieur,CRTI,Intelligence d'affaires,St.,Professionnel,0,1,0
Ministère de l'Enseignement supérieur,CRTI,Programmation,s.o.,Technicien,0,0,4
Ministère de l'Enseignement supérieur,CRTI,Programmation,C.N.,Technicien,2,0,0
Ministère de l'Enseignement supérieur,CRTI,Secrétariat général,s.o.,Personnel de bureau,2,0,0
Ministère de l'Enseignement supérieur,CRTI,Sécurité de l'information,St.,Professionnel,1,0,0
Ministère de l'Enseignement supérieur,CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,4,0,0
Ministère de l'Enseignement supérieur,Hors CRTI,Administration de données,St.,Professionnel,1,0,0
Ministère de l'Enseignement supérieur,Hors CRTI,Pilotage,Exp. C.E.,Professionnel,4,0,0
Ministère de l'Enseignement supérieur,Hors CRTI,Pilotage,St.,Professionnel,22,1,0
Ministère de l'Enseignement supérieur,Hors CRTI,Programmation,St.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration de données,s.o.,Professionnel,0,0,4
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration de données,C.N.,Technicien,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration de données,St.,Professionnel,2,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration générale,C.N.,Technicien,4,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration générale,Em. C.E.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration générale,Exp.,Professionnel,1,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Administration générale,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Analyse d'affaires,St.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Analyse en développement de système,s.o.,Professionnel,0,0,18
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Analyse en développement de système,s.o.,Technicien,0,0,4
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Analyse en développement de système,C.N.,Technicien,0,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Analyse en développement de système,St.,Professionnel,15,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'affaires,s.o.,Professionnel,0,0,3
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'affaires,Exp.,Professionnel,1,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture de processus,s.o.,Professionnel,0,0,11
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture de réseaux / Télécommunications,s.o.,Professionnel,0,0,2
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture de réseaux / Télécommunications,s.o.,Technicien,0,0,1
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture de réseaux / Télécommunications,St.,Professionnel,3,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture de sécurité,Exp.,Professionnel,0,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'infrastructures technologiques,s.o.,Professionnel,0,0,1
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'infrastructures technologiques,Exp.,Professionnel,0,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'intégration d'applications,s.o.,Professionnel,0,0,2
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'intégration d'applications,Exp.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'intégration technologique,s.o.,Professionnel,0,0,2
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'intégration technologique,Em.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture d'intégration technologique,Exp.,Professionnel,0,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture fonctionnelle,s.o.,Professionnel,0,0,1
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture fonctionnelle,Exp.,Professionnel,3,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture fonctionnelle,St.,Professionnel,0,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture organique,s.o.,Professionnel,0,0,1
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture organique,Exp.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Architecture organique,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Conseil stratégique,Exp.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Conseil stratégique,St.,Professionnel,1,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Coordination d'incidents,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Formation TI,s.o.,Professionnel,0,0,1
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Géomatique,s.o.,Professionnel,0,0,2
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Géomatique,C.N.,Technicien,3,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Géomatique,Exp.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Géomatique,Exp. C.E.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Géomatique,St.,Professionnel,8,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projet,s.o.,Professionnel,0,0,7
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projet,Exp.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projet,Exp. C.E.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,s.o.,Professionnel,0,0,2
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,Exp.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,St.,Professionnel,1,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Information de gestion,C.N.,Technicien,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Information de gestion,Exp.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Information de gestion,St.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Infrastructures technologiques & général,s.o.,Professionnel,0,0,8
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Infrastructures technologiques & général,Exp.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Infrastructures technologiques & général,St.,Professionnel,4,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Pilotage,C.N.,Technicien,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Pilotage,St.,Professionnel,9,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Programmation,s.o.,Professionnel,0,0,1
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Secrétariat général,s.o.,Personnel de bureau,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Secrétariat général,C.N.,Technicien,0,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Sécurité de l'information,s.o.,Professionnel,0,0,9
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Sécurité de l'information,Exp.,Professionnel,0,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Sécurité de l'information,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien aux utilisateurs,s.o.,Technicien,0,0,7
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien aux utilisateurs,C.N.,Technicien,15,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien aux utilisateurs,Exp. C.E.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien aux utilisateurs,St.,Professionnel,9,2,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien de projet,s.o.,Professionnel,0,0,11
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien de projet,Exp.,Professionnel,0,1,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Soutien de projet,St.,Professionnel,5,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,5,3,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Télécommunications,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Web et médias sociaux,s.o.,Professionnel,0,0,7
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Web et médias sociaux,C.N.,Technicien,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,CRTI,Web et médias sociaux,St.,Professionnel,4,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Administration de données,St.,Professionnel,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Analyse d'affaires,St.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Géomatique,St.,Professionnel,2,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Pilotage,C.N.,Technicien,1,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Pilotage,St.,Professionnel,4,0,0
Ministère de l'Environnement et de la Lutte contre les changements climatiques,Hors CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Administration de données,s.o.,Professionnel,0,0,3
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Administration de données,St.,Professionnel,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Administration générale,s.o.,Personnel de bureau,0,1,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Administration générale,C.N.,Technicien,8,2,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Administration générale,Exp. C.E.,Professionnel,0,1,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Administration générale,St.,Professionnel,8,2,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Analyse d'affaires,s.o.,Professionnel,0,0,21
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Analyse d'affaires,St.,Professionnel,7,1,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Analyse en développement de système,s.o.,Professionnel,0,0,30
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,2,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Analyse en développement de système,St.,Professionnel,17,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture d'affaires,s.o.,Professionnel,0,0,2
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture d'affaires,Exp.,Professionnel,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture d'affaires,St.,Professionnel,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture de données et d'information,Exp.,Professionnel,0,1,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture de réseaux / Télécommunications,s.o.,Professionnel,0,0,1
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture de réseaux / Télécommunications,Exp. C.E.,Professionnel,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture de sécurité,s.o.,Professionnel,0,0,3
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture d'infrastructures technologiques,s.o.,Professionnel,0,0,6
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture d'infrastructures technologiques,Exp.,Professionnel,2,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture fonctionnelle,s.o.,Professionnel,0,0,2
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Architecture organique,s.o.,Professionnel,0,0,2
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Conseil stratégique,s.o.,Professionnel,0,0,3
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Conseil stratégique,Exp. C.E.,Professionnel,0,1,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Coordination d'incidents,St.,Professionnel,2,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Formation TI,s.o.,Professionnel,0,0,2
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Gestion de projet,s.o.,Professionnel,0,0,16
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Gestion de projet,St.,Professionnel,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,St.,Professionnel,5,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Infrastructures technologiques & général,s.o.,Professionnel,0,0,11
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Infrastructures technologiques & général,Exp. C.E.,Professionnel,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Infrastructures technologiques & général,St.,Professionnel,12,1,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Intelligence d'affaires,s.o.,Professionnel,0,0,10
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Intelligence d'affaires,Exp. C.E.,Professionnel,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Pilotage,C.N.,Technicien,3,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Pilotage,Exp. C.E.,Professionnel,0,1,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Pilotage,St.,Professionnel,7,1,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Programmation,s.o.,Professionnel,0,0,31
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Programmation,St.,Professionnel,3,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Sécurité de l'information,s.o.,Professionnel,0,0,3
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Sécurité de l'information,C.N.,Technicien,2,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Sécurité de l'information,Exp.,Professionnel,1,1,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Sécurité de l'information,Exp. C.E.,Professionnel,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Sécurité de l'information,St.,Professionnel,3,3,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Soutien aux utilisateurs,s.o.,Personnel de bureau,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Soutien aux utilisateurs,s.o.,Technicien,0,0,6
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Soutien aux utilisateurs,C.N.,Technicien,7,1,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Soutien aux utilisateurs,St.,Professionnel,3,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Soutien de projet,Exp.,Professionnel,1,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,6,4,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Télécommunications,s.o.,Professionnel,0,0,4
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Télécommunications,s.o.,Technicien,0,0,3
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Télécommunications,St.,Professionnel,5,0,0
"Ministère de l'Immigration, de la Francisation et de l'Intégration",CRTI,Web et médias sociaux,s.o.,Professionnel,0,0,4
Ministère des Affaires municipales et de l'Habitation,CRTI,Administration générale,C.N.,Technicien,2,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Administration générale,Exp.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Analyse d'affaires,St.,Professionnel,2,1,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Analyse en développement de système,s.o.,Professionnel,0,0,1
Ministère des Affaires municipales et de l'Habitation,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,2,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Analyse en développement de système,St.,Professionnel,12,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture d'affaires,s.o.,Professionnel,0,0,1
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture de données et d'information,St.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture fonctionnelle,Exp.,Professionnel,4,1,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture organique,s.o.,Professionnel,0,0,7
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture organique,Exp.,Professionnel,5,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture organique,Exp. C.E.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Architecture organique,St.,Professionnel,1,2,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Géomatique,C.N.,Technicien,2,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Géomatique,St.,Professionnel,7,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,St.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Programmation,s.o.,Professionnel,0,0,14
Ministère des Affaires municipales et de l'Habitation,CRTI,Programmation,St.,Professionnel,14,2,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Sécurité de l'information,St.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Soutien aux utilisateurs,C.N.,Technicien,3,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Soutien aux utilisateurs,Exp. C.E.,Professionnel,1,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Soutien aux utilisateurs,St.,Professionnel,2,0,0
Ministère des Affaires municipales et de l'Habitation,CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,5,0,0
Ministère des Affaires municipales et de l'Habitation,Hors CRTI,Analyse d'affaires,St.,Professionnel,4,0,0
Ministère des Affaires municipales et de l'Habitation,Hors CRTI,Pilotage,Exp. C.E.,Professionnel,2,0,0
Ministère des Affaires municipales et de l'Habitation,Hors CRTI,Pilotage,St.,Professionnel,7,4,0
Ministère des Finances,CRTI,Administration de données,St.,Professionnel,3,2,0
Ministère des Finances,CRTI,Administration générale,C.N.,Technicien,1,0,0
Ministère des Finances,CRTI,Administration générale,St.,Professionnel,0,1,0
Ministère des Finances,CRTI,Analyse d'affaires,St.,Professionnel,0,1,0
Ministère des Finances,CRTI,Analyse en développement de système,C.N.,Technicien,2,0,0
Ministère des Finances,CRTI,Analyse en développement de système,Exp.,Professionnel,3,0,0
Ministère des Finances,CRTI,Analyse en développement de système,St.,Professionnel,15,5,0
Ministère des Finances,CRTI,Architecture d'affaires,s.o.,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture d'affaires,Exp.,Professionnel,1,0,0
Ministère des Finances,CRTI,Architecture de données et d'information,s.o.,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture de processus,s.o.,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture de processus,St.,Professionnel,2,0,0
Ministère des Finances,CRTI,Architecture de sécurité,s.o.,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture de sécurité,St.,Professionnel,1,0,0
Ministère des Finances,CRTI,Architecture d'entreprise,s.o.,Professionnel,0,0,4
Ministère des Finances,CRTI,Architecture d'entreprise,Exp.,Professionnel,1,0,0
Ministère des Finances,CRTI,Architecture d'infrastructures technologiques,s.o.,Professionnel,0,0,2
Ministère des Finances,CRTI,Architecture d'infrastructures technologiques,Exp.,Professionnel,1,0,0
Ministère des Finances,CRTI,Architecture d'infrastructures technologiques,Exp. C.E.,Professionnel,1,0,0
Ministère des Finances,CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,1,0,0
Ministère des Finances,CRTI,Architecture d'intégration d'applications,s.o.,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture d'intégration technologique,s.o.,Professionnel,0,0,1
Ministère des Finances,CRTI,Architecture organique,s.o.,Professionnel,0,0,1
Ministère des Finances,CRTI,Conseil stratégique,Exp.,Professionnel,1,0,0
Ministère des Finances,CRTI,Coordination d'incidents,St.,Professionnel,0,1,0
Ministère des Finances,CRTI,Gestion de projet,s.o.,Professionnel,0,0,1
Ministère des Finances,CRTI,Gestion de projet,C.N.,Technicien,1,0,0
Ministère des Finances,CRTI,Gestion de projet,Exp.,Professionnel,2,0,0
Ministère des Finances,CRTI,Gestion de projet,Exp. C.E.,Professionnel,2,0,0
Ministère des Finances,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,s.o.,Professionnel,0,0,1
Ministère des Finances,CRTI,Information de gestion,C.N.,Technicien,2,0,0
Ministère des Finances,CRTI,Infrastructures technologiques & général,s.o.,Professionnel,0,0,2
Ministère des Finances,CRTI,Infrastructures technologiques & général,C.N.,Technicien,4,0,0
Ministère des Finances,CRTI,Infrastructures technologiques & général,Exp.,Professionnel,1,1,0
Ministère des Finances,CRTI,Infrastructures technologiques & général,St.,Professionnel,7,2,0
Ministère des Finances,CRTI,Intelligence d'affaires,s.o.,Professionnel,0,0,3
Ministère des Finances,CRTI,Intelligence d'affaires,Exp.,Professionnel,1,0,0
Ministère des Finances,CRTI,Intelligence d'affaires,St.,Professionnel,4,0,0
Ministère des Finances,CRTI,Programmation,s.o.,Professionnel,0,0,4
Ministère des Finances,CRTI,Programmation,C.N.,Technicien,1,0,0
Ministère des Finances,CRTI,Secrétariat général,C.N.,Technicien,1,0,0
Ministère des Finances,CRTI,Secrétariat général,St.,Professionnel,0,1,0
Ministère des Finances,CRTI,Sécurité de l'information,Exp.,Professionnel,2,0,0
Ministère des Finances,CRTI,Sécurité de l'information,St.,Professionnel,1,1,0
Ministère des Finances,CRTI,Soutien aux utilisateurs,s.o.,Technicien,0,0,4
Ministère des Finances,CRTI,Soutien aux utilisateurs,Exp.,Professionnel,0,1,0
Ministère des Finances,CRTI,Soutien aux utilisateurs,St.,Professionnel,0,1,0
Ministère des Finances,CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,9,0,0
Ministère des Finances,CRTI,Télécommunications,St.,Professionnel,2,0,0
Ministère des Finances,Hors CRTI,Administration de données,St.,Professionnel,1,0,0
Ministère des Finances,Hors CRTI,Administration générale,St.,Professionnel,1,0,0
Ministère des Finances,Hors CRTI,Analyse en développement de système,Exp.,Professionnel,2,0,0
Ministère des Finances,Hors CRTI,Analyse en développement de système,St.,Professionnel,1,0,0
Ministère des Finances,Hors CRTI,Architecture de processus,St.,Professionnel,2,0,0
Ministère des Finances,Hors CRTI,Intelligence d'affaires,St.,Professionnel,1,0,0
Ministère des Finances,Hors CRTI,Pilotage,Exp.,Professionnel,3,0,0
Ministère des Finances,Hors CRTI,Pilotage,Exp. C.E.,Professionnel,2,0,0
Ministère des Finances,Hors CRTI,Pilotage,St.,Professionnel,10,0,0
Ministère des Finances,Hors CRTI,Programmation,s.o.,Professionnel,0,0,5
Ministère des Finances,Hors CRTI,Web et médias sociaux,St.,Professionnel,1,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Administration de données,St.,Professionnel,1,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Analyse d'affaires,Exp.,Professionnel,1,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Analyse en développement de système,St.,Professionnel,3,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Architecture de processus,St.,Professionnel,2,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Conseil stratégique,St.,Professionnel,1,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Géomatique,C.P.,Technicien,1,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Géomatique,St.,Professionnel,6,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Gestion de projet,Exp.,Professionnel,1,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Gestion de projet,St.,Professionnel,4,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Infrastructures technologiques & général,C.N.,Technicien,1,0,0
"Ministère des Forêts, de la Faune et des Parcs",Hors CRTI,Infrastructures technologiques & général,St.,Professionnel,7,0,0
