﻿ID,LONGITUDE,LATITUDE
18934,-71.3538196537223,46.8061785872981
18935,-71.35232676386843,46.8062673360439
18936,-71.35219536338104,46.806304012368415
18937,-71.35115207465886,46.806377800763286
18938,-71.35120518999771,46.8061642443003
18939,-71.35942500690291,46.806033182908685
18940,-71.34204990659572,46.80121891349717
18941,-71.34745763333463,46.801056997969376
18942,-71.34227151616221,46.80107733421788
18943,-71.34367862226188,46.80128848042632
18944,-71.34359446574189,46.801340767311196
18945,-71.34312967521201,46.801700406242425
18946,-71.34281196405973,46.80167145673104
18947,-71.34224377199013,46.80129584594995
18948,-71.3467260434044,46.801745026561825
18949,-71.34298444184175,46.80179309577891
18950,-71.34707215596377,46.80221021714797
18951,-71.3471532205335,46.80243931415322
18952,-71.34424383314784,46.805221332240045
18953,-71.34759910845477,46.80366768780906
18954,-71.34606956412675,46.80462949643333
18955,-71.34471253720224,46.80458212298516
18956,-71.34527006278772,46.80417727860238
18957,-71.34499128855201,46.80348572109989
18958,-71.3442209472865,46.803656337649386
18959,-71.34587298558544,46.803545601724366
18960,-71.34645248593517,46.80346879701839
18961,-71.34566998779205,46.80556707094344
18962,-71.34485752743079,46.805646842068306
18963,-71.34545441095356,46.806398656339525
18964,-71.34290022933769,46.80573552145775
18965,-71.34593725152115,46.80242496256767
18966,-71.348691680352,46.80300677379393
18967,-71.34740303462738,46.80322838640643
18968,-71.34789835094843,46.80285967854901
18969,-71.34778884822506,46.80271287622926
18970,-71.34739326311569,46.80295736916782
18971,-71.34491643531176,46.80270811807866
18972,-71.3455517020057,46.803143118263236
18973,-71.34600776213382,46.803176201531485
18974,-71.345782826543,46.80302440284261
18975,-71.34388396597939,46.803144901536456
18976,-71.37950472135121,46.80833103328324
18977,-71.38024127608722,46.80789765337307
18978,-71.37996676759096,46.80770204070706
18979,-71.37990549273646,46.807717697792334
18980,-71.37973431556397,46.80789426421107
18981,-71.37930570057782,46.80820951830982
18982,-71.3792695904029,46.80818788042598
18983,-71.37839665082157,46.808174701408376
18984,-71.37812569493869,46.808354037358406
18985,-71.3779562866274,46.80757527437589
18986,-71.37821323780886,46.8080974171554
18987,-71.37924362616661,46.807320643838736
18988,-71.3450152584857,46.804377234655185
18989,-71.37919016611131,46.80738568490409
18990,-71.37831572120639,46.80666830298966
18991,-71.37861533873453,46.80685363288543
18992,-71.37720928642624,46.80786026052515
18993,-71.37640869373627,46.807822941163046
18994,-71.37648404054367,46.806691674443805
18995,-71.37505998342554,46.806915103136056
18996,-71.3737064129111,46.80714703542401
18997,-71.37332964086762,46.80820858421494
18998,-71.3751677439211,46.80845592581144
18999,-71.37508288050142,46.80851271243768
19000,-71.37873530466194,46.808870539723415
19001,-71.37797059514781,46.809143854422324
19002,-71.37774856594368,46.80863654837637
19003,-71.37584859125765,46.80859695451992
19004,-71.37548528215568,46.80864105483739
19005,-71.37777984090339,46.80921148632512
19006,-71.37453546644488,46.80912775428056
19007,-71.3747642808547,46.80872506172386
19008,-71.37363555504345,46.80863198758038
19009,-71.37357104613434,46.80867710227629
19010,-71.37522662173387,46.80923821901279
19011,-71.37377764660732,46.80929645876472
19012,-71.37223798884705,46.80778355993793
19013,-71.37124086370143,46.80846943174792
19014,-71.37143768464928,46.808330881671054
19015,-71.37182190295998,46.80785432042043
19016,-71.371533687567,46.8080371458885
19017,-71.3711929373318,46.80829358348499
19018,-71.36903413056645,46.80713197623311
19019,-71.36773587019796,46.8080081021358
19020,-71.36679943664224,46.80838290024832
19021,-71.3660485213457,46.808056103846646
19022,-71.36521334570024,46.808606479708274
19023,-71.36526300992858,46.80856262450514
19024,-71.3664497806302,46.80835800979691
19025,-71.36622672235596,46.80823994677133
19026,-71.36284089653738,46.80659667570056
19027,-71.36181142005239,46.808177818126126
19028,-71.36228336128794,46.81057782106713
19029,-71.370167458498,46.80899961576696
19030,-71.37222161334681,46.80919971393008
19031,-71.37204115165393,46.80908337979526
19032,-71.37013080931398,46.80897523519209
19033,-71.36494223106263,46.80926100394702
19034,-71.36797481215312,46.80861083240457
19035,-71.3667029046364,46.808734249159905
19036,-71.3686332269765,46.8092428383655
19037,-71.36585720738991,46.809316709626295
19038,-71.36201617059265,46.808853167497645
19039,-71.36199687900678,46.808899662396335
19040,-71.37293337409659,46.81019198238204
19041,-71.3719361696459,46.80982033045541
19042,-71.37087112613204,46.809829896916405
19043,-71.37094206255131,46.80974440385376
19044,-71.3713580295201,46.81005554589987
19045,-71.3711417873995,46.810333130471484
19046,-71.3723716982329,46.81036031486566
19047,-71.37227065728203,46.810425886250655
19048,-71.36995293815401,46.810186966868464
19049,-71.36541551583629,46.810527307917404
19050,-71.36591869184637,46.81018729659209
19051,-71.36683310390974,46.8095560405192
19052,-71.36657427813468,46.810100188254054
19053,-71.36686295031538,46.81029473605024
19054,-71.36799891758336,46.810308716485714
19055,-71.36766839508877,46.81045753160099
19056,-71.36624651374622,46.80973135093347
19057,-71.36561428076396,46.80946724915727
19058,-71.36513390447132,46.80957000398731
19059,-71.36465522350616,46.809735323140565
19060,-71.36447622375108,46.809616096194254
19061,-71.36496840391077,46.810196371653355
19062,-71.36431587235826,46.81037133381015
19063,-71.36435747100228,46.809805090414336
19064,-71.37282266073643,46.811754102676055
19065,-71.37292504988613,46.81106395263526
19066,-71.37204805432204,46.81139602094438
19067,-71.37192432693283,46.811485803315335
19068,-71.35194270508639,46.81655881101388
19069,-71.35334346065501,46.81629417301279
19070,-71.35111777351298,46.815993496208286
19071,-71.34992992257874,46.81609895391673
19072,-71.35002895524084,46.81658544631373
19073,-71.35333895442146,46.81425154303779
19074,-71.35319793617202,46.8143540739704
19075,-71.35280450383975,46.8148446390569
19076,-71.35185282257794,46.81519484063014
19077,-71.35390566618938,46.815746047566144
19078,-71.350765625044,46.81470985167937
19079,-71.35109548604139,46.81497464681019
19080,-71.35023952906378,46.81532625522876
19081,-71.35053729672677,46.81531254537349
19082,-71.3546959146002,46.81326734828917
19083,-71.3536759254477,46.813289013172714
19084,-71.35314406820342,46.813650856566966
19085,-71.34891894377365,46.812387490600855
19086,-71.34956208102449,46.812902684608126
19087,-71.34894694605451,46.81317184275079
19088,-71.34954825401587,46.813594000187855
19089,-71.34601655316283,46.81323552773952
19090,-71.34746138718464,46.81244630632112
19091,-71.34878644148033,46.81243518274958
19092,-71.34753936911018,46.812627366611075
19093,-71.34744469064384,46.812695576827196
19094,-71.34724174055978,46.813182193334384
19095,-71.34861393009409,46.8129191919311
19096,-71.3450676082503,46.812579430193374
19097,-71.34557695154099,46.812952888161824
19098,-71.34547592451526,46.81309112679525
19099,-71.34477322010251,46.812597203257994
19100,-71.34367259010806,46.812511075268766
19101,-71.34388304707751,46.813006737845626
19102,-71.34355326759234,46.81260751476007
19103,-71.347452193814,46.81330416507722
19104,-71.34877590812198,46.814055201220356
19105,-71.34756227873346,46.81386783922739
19106,-71.36410764454219,46.815665699409735
19107,-71.36465586131422,46.81579395038061
19108,-71.36236851777495,46.814895975144054
19109,-71.35330657796987,46.81353357326325
19110,-71.35185814572873,46.81348476174714
19111,-71.35219783715986,46.81369509722954
19112,-71.35159832895934,46.81329038437065
19113,-71.35508087279918,46.81382544466407
19114,-71.35073794890545,46.813760971217825
19115,-71.34987271061027,46.81408550377417
19116,-71.34995957954462,46.813895115216546
19117,-71.35820474895844,46.79269672854858
19118,-71.35822405699346,46.792653886594294
19119,-71.35895749950906,46.792785733054885
19120,-71.35529784180238,46.7938040286975
19121,-71.35426318318612,46.79408150595164
19122,-71.3592371122015,46.79523160446632
19123,-71.36641680613727,46.796875996505385
19124,-71.36395641675495,46.796978074365605
19125,-71.36143078133728,46.79749313147899
19126,-71.36914973142873,46.79968545732278
19127,-71.36732364832245,46.80002876931113
19128,-71.36710547561671,46.79817826150003
19129,-71.36397599728457,46.79921204085689
19130,-71.3638568222413,46.799040235723965
19131,-71.36645232218129,46.80030433583639
19132,-71.35176869306947,46.796643996978815
19133,-71.3558907463995,46.800258108777776
19134,-71.3555651262286,46.8007573808641
19135,-71.3549798310395,46.80030118200689
19136,-71.35444303219214,46.80081070086073
19137,-71.3512270853551,46.800886826489084
19138,-71.34879066083516,46.79757211806769
19139,-71.34281383434522,46.799402829001345
19140,-71.34054676752461,46.8000759087892
19141,-71.34881928907916,46.80055868845009
19142,-71.37712574782667,46.805715737072354
19143,-71.36978980423818,46.80439181449615
19144,-71.34936204607888,46.812070192030475
19145,-71.34942514847161,46.81283134275057
19146,-71.34516911139316,46.81289647023469
19147,-71.34774870717902,46.81328134938192
19148,-71.34949395892852,46.814551478207
19149,-71.37452185799572,46.81059771281264
19150,-71.34573840057453,46.81051021030942
19151,-71.36853173568215,46.80262127948715
19152,-71.3679048649107,46.802786279563456
19153,-71.36153633917986,46.80479853513076
19154,-71.34396033414035,46.804056297947376
19155,-71.34324200140428,46.80451569669416
19156,-71.34166727124213,46.80451991108961
19157,-71.34129832391046,46.80414860605978
19158,-71.36739899323267,46.810877439685356
19159,-71.36624857921838,46.81107432190168
19160,-71.36528712136065,46.81062976738299
19161,-71.36253440990363,46.813005476689405
19162,-71.35275083511262,46.813896762423944
19163,-71.33918389502843,46.79869364799535
19164,-71.33843426263411,46.799145896418594
19165,-71.33755785656996,46.79866791816575
19166,-71.33878228153077,46.797902611144806
19167,-71.3388174231223,46.79793338231775
19168,-71.33919406393319,46.7989626119953
19169,-71.33891960375406,46.79956668391845
19170,-71.33993328703747,46.797135742567846
19171,-71.34035596044862,46.79743266217068
19172,-71.33744635287472,46.79769743330514
19173,-71.3393839440482,46.80009647127668
19174,-71.33951407647406,46.80005448403183
19175,-71.34024888447732,46.80029912066279
19176,-71.34004824249264,46.800552331886166
19177,-71.34125251744152,46.80079338927804
19178,-71.34113929695134,46.800566323673536
19179,-71.34023203922193,46.80129055283556
19180,-71.33907595096005,46.801484783915186
19181,-71.33889256466237,46.800952360646235
19182,-71.33865285198594,46.80092518491185
19183,-71.33832417065987,46.80062812851683
19184,-71.33816484795878,46.80085576275517
19185,-71.34017779716366,46.80274112255673
19186,-71.34063299644068,46.80283964663958
19187,-71.34076744162171,46.80295302173498
19188,-71.34112115926281,46.80351217805615
19189,-71.34121814005934,46.80125479936137
19190,-71.34136551222647,46.8009101151116
19191,-71.34143867483702,46.80086011481958
19192,-71.34172633562804,46.801300390372965
19193,-71.34157787402054,46.80150203972911
19194,-71.34152504637905,46.8015572524622
19195,-71.3413310065405,46.801604425925404
19196,-71.3413156349087,46.801725190136956
19197,-71.34064291223147,46.80192781205373
19198,-71.34070053459541,46.801964166226426
19199,-71.3407288947886,46.80200595326323
19200,-71.34076073442239,46.802206321898275
19201,-71.34070976695996,46.80223386553827
19202,-71.34063090190241,46.802277924605356
19203,-71.34076820672004,46.802619509274564
19204,-71.34099292979425,46.802772138054664
19205,-71.34139392453571,46.80221151972695
19206,-71.34124233694457,46.80228935565708
19207,-71.34225346929365,46.80200954289353
19208,-71.34247181342326,46.801896119136075
19209,-71.34272043901994,46.802002857699115
19210,-71.34236385693406,46.8022015061099
19211,-71.34146990603509,46.802669041615786
19212,-71.34137519793757,46.80270868347165
19213,-71.34129820556966,46.80272496622903
19214,-71.3411135734196,46.802886792693656
19215,-71.34113967855103,46.802946076268405
19216,-71.34122227136285,46.80301084631706
19217,-71.3419846169236,46.80271737247263
19218,-71.34209939444669,46.80308231406325
19219,-71.34226794913333,46.8029650017382
19220,-71.3669214028515,46.80479419004576
19221,-71.36232869557264,46.806232563978014
19222,-71.36217529522764,46.8062392254976
19223,-71.36558563696403,46.80464021432758
19224,-71.36546790766988,46.80474180176387
19225,-71.35617779522856,46.801032453520165
19226,-71.35575255719174,46.800959497026476
19227,-71.35449115835173,46.80111228006264
19228,-71.35582807129855,46.80141633834487
19229,-71.36092191486988,46.80198701301989
19230,-71.3563553584128,46.80192772817127
19231,-71.35605696602228,46.8033178678711
19232,-71.35530314938131,46.80136354887344
19233,-71.3506461806778,46.80138851370322
19234,-71.3545565875418,46.802581008884715
19235,-71.35482804201953,46.80212565119779
19236,-71.35329086926866,46.80308962892531
19237,-71.35381060418545,46.80463124138452
19238,-71.35380812563744,46.8053639204139
19239,-71.35422453934923,46.80581596966922
19240,-71.34298540790928,46.80183900647646
19241,-71.34819431067878,46.8026319178999
19242,-71.34809601700931,46.80237972950625
19243,-71.34614361740434,46.80526375523061
19244,-71.34629867801479,46.804645399499336
19245,-71.34617830532542,46.80461164427067
19246,-71.37705962810377,46.80820611478805
19247,-71.37799051819907,46.80755157606863
19248,-71.3779148209517,46.807057739760324
19249,-71.37571076072426,46.808538758714185
19250,-71.37570999616572,46.808507798848154
19251,-71.37564100485307,46.80846795072885
19252,-71.37574811612312,46.808276343864435
19253,-71.37554619012298,46.80864947737945
19254,-71.36663421999394,46.80649994780065
19255,-71.36608871450707,46.80823366811997
19256,-71.36176530583856,46.80671229592489
19257,-71.36154113847238,46.806870809402575
19258,-71.3614901962711,46.806901186970556
19259,-71.36138576483965,46.8069714794321
19260,-71.3665206142768,46.808853212786225
19261,-71.36661885620876,46.80878933199784
19262,-71.3670450543295,46.809402395397065
19263,-71.3637474380058,46.809381888773395
19264,-71.36634568401828,46.80988346759699
19265,-71.36903268844678,46.81132705804754
19266,-71.36753404708823,46.81099130941933
19267,-71.36120761544144,46.80709823035483
19268,-71.36114941944473,46.807101034312204
19269,-71.3524824132847,46.806947809357304
19270,-71.35023497656778,46.808462432724944
19271,-71.35374075923798,46.809617233117415
19272,-71.3537986237612,46.80965455946538
19273,-71.35219344080203,46.81081957662781
19274,-71.35305051596362,46.81098734448343
19275,-71.35315485106241,46.81111362327932
19276,-71.35367933961959,46.810763826852025
19277,-71.3509060117435,46.811025376480266
19278,-71.35643564786704,46.806606245144906
19279,-71.36128033746849,46.807270792443276
19280,-71.34330339944167,46.810847748827825
19281,-71.37072760472738,46.81303503001133
19282,-71.37078821244988,46.81299049542235
19283,-71.36888163417022,46.81248013414974
19284,-71.36944253292666,46.81327542272943
19285,-71.36727025379992,46.81269442463116
19286,-71.36953647819713,46.81451125822646
19287,-71.36840713845028,46.8120768361331
19288,-71.36794213415334,46.81341957104781
19289,-71.36824694905629,46.81323808632543
19290,-71.35856350991173,46.814031849033455
19291,-71.36117880034745,46.812841856000745
19292,-71.34983902860921,46.81263790604434
19293,-71.36042424214283,46.81441547235263
19294,-71.3614087988065,46.81692427459004
19295,-71.3541513299726,46.81468868276324
19296,-71.34651139799169,46.81405792901307
19297,-71.34498598300527,46.813793227009654
19298,-71.34969009163792,46.81471953279605
19299,-71.34913256663233,46.81457806346872
19300,-71.34843376315392,46.814393025572144
19301,-71.34828492705208,46.81427985629442
19302,-71.34665223331717,46.81457501797867
19303,-71.34583169887526,46.81438492699661
19304,-71.34859272175422,46.81517543506748
19305,-71.34783753140141,46.81492083747132
19306,-71.36291195450411,46.81769316560429
19307,-71.36290782914357,46.81755817850762
19308,-71.36285339207977,46.817514029673966
19309,-71.36262517749833,46.81789732389441
19310,-71.36213843130936,46.81798867050066
19311,-71.36209196272071,46.81798553891278
19312,-71.36262447722099,46.82063127600144
19313,-71.36220802432676,46.81971707694935
19314,-71.36042495726156,46.8190402816632
19315,-71.36053614640714,46.819129157948154
19316,-71.36137034109808,46.818679053825086
19317,-71.36043710855108,46.81817788409409
19318,-71.35984205520406,46.81838272418438
19319,-71.37636015336638,46.81051354238262
19320,-71.37558704440714,46.81079385959864
19321,-71.37574264278399,46.81066601740071
19322,-71.37519162150743,46.81107167991304
19323,-71.37410880143209,46.81111377256547
19324,-71.37430361008921,46.81095926433468
19325,-71.37436291273022,46.81091699590481
19326,-71.37468135011918,46.81071638041046
19327,-71.37404031502278,46.81089493572354
19328,-71.37399100093221,46.81092450572268
19329,-71.37382383249103,46.81109716410091
19330,-71.37404931003896,46.810945453939944
19331,-71.37361849085129,46.81060376625273
19332,-71.3779049832186,46.809459205796784
19333,-71.3771154623269,46.80971834675709
19334,-71.37652501110998,46.81041057530791
19335,-71.37688818711814,46.80990211306132
19336,-71.37635615616824,46.8102916670879
19337,-71.37519306992458,46.810358881870926
19338,-71.37496124463182,46.81028851202641
19339,-71.3742604698428,46.81011890468939
19340,-71.37530841022735,46.80938597164616
19341,-71.3732986515894,46.811696646079774
19342,-71.37341079845005,46.811364352969775
19343,-71.37468884384543,46.8116756211343
19344,-71.37529383897545,46.811259679246064
19345,-71.37375114422971,46.81135587151207
19346,-71.34479518090352,46.81014447251301
19347,-71.34370806067035,46.810385292148474
19348,-71.36825361807176,46.802771102272
19349,-71.36829001472086,46.802749162721405
19350,-71.3681792181582,46.802610882317346
19351,-71.36780494449017,46.802872926253265
19352,-71.36767375318543,46.80295567157187
19353,-71.36758373285907,46.8030200667883
19354,-71.36746127804436,46.80190948492394
19355,-71.36709130847335,46.80263746451032
19356,-71.36313910943437,46.801521606595806
19357,-71.36567169844301,46.80190795701266
19358,-71.36166528124774,46.801755572129345
19359,-71.3659585527092,46.80325687211956
19360,-71.3653851787985,46.8030725087416
19361,-71.34225383365757,46.80223015981666
19362,-71.34231403024516,46.80218792835608
19363,-71.34245207827354,46.80194030196395
19364,-71.34190143821003,46.801500658607004
19365,-71.34097785876068,46.80123417308606
19366,-71.34145506667166,46.80160978438938
19367,-71.34192656274715,46.80226883243693
19368,-71.34164080855517,46.80240404545104
19369,-71.3406441483015,46.80260683595058
19370,-71.33978745950903,46.801974621217866
19371,-71.3406295742243,46.80278480251947
19372,-71.34277782025833,46.80287686173712
19373,-71.34277899134553,46.803648144431975
19374,-71.3433926035979,46.803942881657505
19375,-71.34264907523718,46.80529432364415
19376,-71.34222828378213,46.80522938098399
19377,-71.36170866144708,46.806415138441
19378,-71.36837130571823,46.81073887170786
19379,-71.36859915715151,46.811705500000116
19380,-71.36635383976629,46.811165720534824
19381,-71.36455968024991,46.81109870666053
19382,-71.36455012292521,46.810893165546766
19383,-71.3641599410687,46.811128741849956
19384,-71.36251448584581,46.810478279370415
19385,-71.36180999636389,46.81127389530699
19386,-71.3620275324755,46.81100927356591
19387,-71.36147420522427,46.81114672184646
19388,-71.36489641954999,46.81161806306086
19389,-71.36475937230088,46.81169104304145
19390,-71.36463514498463,46.811810932325514
19391,-71.36374795110493,46.81167202417628
19392,-71.36704738430946,46.811375348164546
19393,-71.36237096820659,46.81164990373092
19394,-71.36246171006393,46.81138346558697
19395,-71.36836398275264,46.81375185676476
19396,-71.36593500398031,46.812090160109285
19397,-71.36545058828095,46.812185128872024
19398,-71.36579135475444,46.8119779279064
19399,-71.36327585035929,46.81211486348553
19400,-71.36296033336336,46.81219893044127
19401,-71.36191463049805,46.81234271921456
19402,-71.36143664979677,46.811966479820256
19403,-71.35055011121145,46.80993428162568
19404,-71.35006035077748,46.81037079224924
19405,-71.35097517735014,46.809947432444226
19406,-71.3498805295658,46.81028151570337
19407,-71.36072293982895,46.81147103652489
19408,-71.35430619383075,46.81068519887773
19409,-71.35428377719107,46.81115708471444
19410,-71.35230031480094,46.81176112917047
19411,-71.35208519849778,46.81193410375806
19412,-71.35204145980578,46.8107145683523
19413,-71.35310869094708,46.81148590650134
19414,-71.35142534549497,46.811553652668685
19415,-71.3510390786784,46.81181788960248
19416,-71.35029172822804,46.8114282584647
19417,-71.3511279198333,46.81090249064537
19418,-71.3508786608566,46.81080246851069
19419,-71.36034141224326,46.807322881506096
19420,-71.35583066543757,46.80646633296407
19421,-71.34909777222664,46.80808814017016
19422,-71.34753198221304,46.80855800593825
19423,-71.34766936705101,46.80789671368502
19424,-71.34837941619041,46.80819917536448
19425,-71.34791199452819,46.80721246534219
19426,-71.34812786333711,46.80696016236292
19427,-71.34593967906328,46.8081283495386
19428,-71.3462942719093,46.80787140806683
19429,-71.34468925685434,46.80684626465546
19430,-71.3473896800784,46.808844687181924
19431,-71.34751018186172,46.809300579469685
19432,-71.345235485137,46.80883270959991
19433,-71.34551145757966,46.809058343724175
19434,-71.34553437602665,46.80936025639262
19435,-71.34448209470331,46.80935610528715
19436,-71.34450036859039,46.8091021453011
19437,-71.34465998208329,46.80896775736851
19438,-71.34964372496854,46.81189719627183
19439,-71.34931803233273,46.811077322597505
19440,-71.34802460231758,46.8117535574732
19441,-71.34547640548071,46.81167702084106
19442,-71.34486974004558,46.81103820262521
19443,-71.34470405473523,46.81091821677562
19444,-71.34655099499193,46.8107893084044
19445,-71.34846798234796,46.81183966884779
19446,-71.3494690754348,46.80998791319734
19447,-71.34908706100819,46.8097154753009
19448,-71.34823391758339,46.8106666329132
19449,-71.37369238948388,46.812359268575555
19450,-71.37382201201753,46.81224922432966
19451,-71.37415036104619,46.81204670841826
19452,-71.36221855330575,46.813185113132235
19453,-71.372382314251,46.812934057401556
19454,-71.37038931802395,46.81246929005409
19455,-71.3703432928231,46.81268830714609
19456,-71.3707055210821,46.81294957005915
19457,-71.37195938376895,46.81307346818801
19458,-71.37200563443226,46.81324331015181
19459,-71.3703418073189,46.81353758080001
19460,-71.3642203149425,46.81237162783085
19461,-71.36739846445006,46.812546235549405
19462,-71.36795503092912,46.81226646463956
19463,-71.36461547087549,46.81654188481448
19464,-71.36480563947427,46.81617598518816
19465,-71.36307700928755,46.81591487689927
19466,-71.36256336682622,46.81733146540606
19467,-71.36179463134096,46.816431991961814
19468,-71.37007454451447,46.81452440619328
19469,-71.36913012361023,46.81418822447968
19470,-71.36672194029141,46.8154914272458
19471,-71.36431153386873,46.81438216110692
19472,-71.36608413450386,46.8151049831759
19473,-71.36602667878451,46.81537235070108
19474,-71.36861139835702,46.81357420721451
19475,-71.37111436791038,46.81378804734569
19476,-71.35922224808617,46.81367905899405
19477,-71.36081869520991,46.81306874685404
19478,-71.35948186569414,46.81299056577206
19479,-71.36081731101618,46.81254101813314
19480,-71.36012329640296,46.81230297261365
19481,-71.35979959297451,46.81249533732778
19482,-71.35937326173106,46.812816283928775
19483,-71.35915820760866,46.81299117857146
19484,-71.35922986362417,46.813146071823546
19485,-71.35896461549494,46.81342277755387
19486,-71.35958245076034,46.81347570710284
19487,-71.35877065425493,46.8133152684242
19488,-71.35875418115332,46.81333823394005
19489,-71.35362590053391,46.81231388633326
19490,-71.35383443280267,46.81219291231538
19491,-71.3512327882411,46.81249208933614
19492,-71.35023713707767,46.8121390305342
19493,-71.3513550281796,46.81312028183797
19494,-71.35096454279349,46.812661759396164
19495,-71.35026245478647,46.81312099073837
19496,-71.35007757072094,46.8130378427246
19497,-71.34985663491378,46.813134980490084
19498,-71.35918039182188,46.81414874345539
19499,-71.35878816944263,46.814109278041
19500,-71.35874670640874,46.81427465546358
19501,-71.35894623794006,46.81455894744043
19502,-71.35887372020585,46.8149713926993
19503,-71.35875796550616,46.81536712309021
19504,-71.35646572403452,46.81545158350099
19505,-71.35614958128251,46.814906129933775
19506,-71.35501377547861,46.81434770228237
19507,-71.36014809212583,46.81696122221492
19508,-71.3604187090478,46.8161084869724
19509,-71.36076877269575,46.81629062317595
19510,-71.35672340832748,46.816335010303426
19511,-71.360414096227,46.816980958138856
19512,-71.35564894742423,46.81720817034104
19513,-71.35540429601592,46.81638961597469
19514,-71.35405789226867,46.816698019047394
19515,-71.35391938517643,46.8159644861638
19516,-71.36682748634792,46.79931863353319
19517,-71.36634494316941,46.79831024124428
19518,-71.36656200925061,46.79860759475108
19519,-71.36485365354471,46.79986404161002
19520,-71.36348506866739,46.79824931181688
19521,-71.36468446307629,46.79851437800749
19522,-71.36473264756975,46.7982331629232
19523,-71.3629979238346,46.79905425452825
19524,-71.36262171436815,46.798296045513815
19525,-71.36283376778093,46.798450760244314
19526,-71.36276177354598,46.7986338768426
19527,-71.36295010642368,46.798882989924884
19528,-71.36246634739634,46.79807492328752
19529,-71.37058976230445,46.80080855888993
19530,-71.37086826658624,46.8006861575733
19531,-71.36938734589229,46.800216116064156
19532,-71.36941504885567,46.80035647503994
19533,-71.369789258661,46.80025541753825
19534,-71.3698158860608,46.800685011224246
19535,-71.36909188668861,46.80056703522769
19536,-71.36883503750667,46.80049754464386
19537,-71.3688767192159,46.80070145644666
19538,-71.36661528348553,46.800171313100044
19539,-71.36646813592482,46.80008407316252
19540,-71.3682672637741,46.800243124812035
19541,-71.37199033119023,46.80216949385635
19542,-71.37099013775014,46.80372571206787
19543,-71.37030391549627,46.803561997260296
19544,-71.3718393192658,46.80339528464576
19545,-71.37086984338069,46.80397772705253
19546,-71.37177528977259,46.80411858219586
19547,-71.37284212381672,46.80362728828372
19548,-71.37200463869442,46.80419652542073
19549,-71.37151934468551,46.80497434730238
19550,-71.36935413574952,46.80417843648611
19551,-71.36882319283905,46.80493330187003
19552,-71.36879929239014,46.803291777505954
19553,-71.36739771387754,46.805092627451
19554,-71.36662525056141,46.804825482426494
19555,-71.36664398880383,46.804839500925816
19556,-71.36812019368314,46.80475100675788
19557,-71.36758677033338,46.80492438255252
19558,-71.36843675191345,46.80354134631223
19559,-71.36672761314848,46.80385213853557
19560,-71.36759623597591,46.803858871839154
19561,-71.36707484257087,46.80334458336834
19562,-71.36646866826068,46.80378428689441
19563,-71.37044639549926,46.80615050183576
19564,-71.36524088371047,46.80570640670641
19565,-71.36519621396445,46.805898161524254
19566,-71.36473122939812,46.80573142718123
19567,-71.36435219164672,46.806042796100385
19568,-71.36328979575872,46.805848835730444
19569,-71.36218356647005,46.806141057088816
19570,-71.36203299317417,46.80617539713749
19571,-71.36205097967992,46.805983304772795
19572,-71.36450995722237,46.80329014368191
19573,-71.36457159174934,46.80403867646106
19574,-71.36601102220475,46.80372288641064
19575,-71.36572006095477,46.80362825003469
19576,-71.36568615757592,46.80366115455397
19577,-71.34982984288433,46.80536320277539
19578,-71.35263803527826,46.80572170502874
19579,-71.35202070813648,46.806038415592795
19580,-71.35191294519255,46.80626351680876
19581,-71.35022333712034,46.80573231871253
19582,-71.35065144476486,46.806034422497845
19583,-71.35054363144631,46.80568232075051
19584,-71.34413768591536,46.801197218232474
19585,-71.34101533494162,46.801190067059046
19586,-71.34056795793617,46.80119841868557
19587,-71.34056686904124,46.80114869437697
19588,-71.34945192651993,46.80137977781009
19589,-71.34931483595875,46.8014713353861
19590,-71.3493034431284,46.801608192779106
19591,-71.34915580214596,46.80254133719243
19592,-71.34912577742415,46.802719761369204
19593,-71.34888192681716,46.802698548418455
19594,-71.34426755567614,46.80146762882625
19595,-71.34612551263982,46.80122130502671
19596,-71.34542736584157,46.80127133857081
19597,-71.34343219926626,46.801451683803926
19598,-71.34319856017933,46.801750638659264
19599,-71.34329771813192,46.8013713379955
19600,-71.34278942747433,46.8014246524979
19601,-71.34245734971032,46.801429499453285
19602,-71.34257429560147,46.80149863083647
19603,-71.34748702634077,46.801750747556355
19604,-71.343361739672,46.80186321425899
19605,-71.34833740304822,46.802478466700634
19606,-71.3479382976971,46.80260454954803
19607,-71.34478388452783,46.802598269462266
19608,-71.34281925747322,46.80541003313503
19609,-71.34312421965544,46.80373108584275
19610,-71.34661255834423,46.80465608691816
19611,-71.34847929035352,46.803450010566294
19612,-71.34685891462202,46.804833113376
19613,-71.34683263902818,46.80404793716679
19614,-71.34600340687135,46.8044419420403
19615,-71.34595332818901,46.8044868625445
19616,-71.34606150481397,46.80534636474768
19617,-71.34445270404204,46.80537439498011
19618,-71.34530083933807,46.80490663501397
19619,-71.34501791715522,46.80434704998515
19620,-71.34549007904842,46.80503923903087
19621,-71.34475036691269,46.804306220054606
19622,-71.34424093542287,46.80383355490312
19623,-71.34498299316381,46.80368556616204
19624,-71.34524416982089,46.80364672521834
19625,-71.34522740150483,46.80622731371316
19626,-71.34500504807379,46.80607040251672
19627,-71.34481765023378,46.805950990883446
19628,-71.34510767829406,46.8058445360447
19629,-71.345038963638,46.80579308003433
19630,-71.3438280031426,46.80641798232343
19631,-71.3444837923295,46.80208145275158
19632,-71.36565854212171,46.803702989947354
