﻿ID,INTERDICTIONSTATIONNERHIVER,NOMGENERIQUE,TYPESEGMENTRUE,TYPECAMIONNAGE,VITESSE,STATUTSEGMENT,MISEAJOUR,AUTOBUS
57018,Non,Boulevard de La Rochelle,Artère,Route interdite,30,Ouvert,2019-08-28,Oui
57019,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Non
57020,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57021,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57022,Non,Boulevard de La Rochelle,Artère,Route de transit,40,Ouvert,2019-08-28,Oui
57023,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57024,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Non
57025,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Non
57026,Non,Boulevard de La Rochelle,Artère,Route de transit,40,Ouvert,2019-08-28,Oui
57027,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57028,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57029,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57030,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57031,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57032,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57033,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57034,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57035,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57036,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57037,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57038,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57039,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57040,Non,Boulevard de La Rochelle,Artère,Route interdite,40,Ouvert,2019-08-28,Oui
57041,Non,Rue Larose,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57042,Non,Rue Larivée,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57043,Non,Rue Larivée,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57045,Non,Rue Larivée,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57046,Non,Rue Larivée,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57047,Non,Rue Lasalle,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57048,Non,Rue Lasalle,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57049,Non,Rue Lasalle,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57050,Non,Rue Latour,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57051,Non,Rue Latour,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57052,Non,Rue Latour,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57053,Non,Rue Latour,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57054,Non,Rue Latour,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57055,Oui,Rue de la Traverse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57056,Oui,Rue de la Traverse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57057,Oui,Rue de la Traverse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57058,Oui,Rue de la Traverse,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57059,Non,Boulevard Laurentien,Locale,Route interdite,50,Ouvert,2019-08-28,Non
57060,Non,Boulevard Laurentien,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57061,Non,Boulevard Laurentien,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57062,Non,Boulevard Laurentien,Locale,Route interdite,30.5,Ouvert,2019-08-28,Non
57063,Non,Boulevard Laurentien,Locale,Route interdite,30.5,Ouvert,2019-08-28,Non
57064,Non,Boulevard Laurentien,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57065,Non,Rue Laurier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57066,Non,Rue Laurier,Locale,Route interdite,50,Ouvert,2019-08-28,Non
57067,Non,Rue Laurier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57068,Non,Rue Laurier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57069,Non,Rue Laurier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57070,Non,Rue Lauzon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57071,Non,Rue Lauzon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57072,Non,Rue Lavigne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57073,Non,Rue Lavigne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57074,Non,Rue Lavigne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57075,Non,Rue Lavoisier,Locale,Route de transit,40,Ouvert,2019-08-28,Non
57076,Non,Rue Lavoisier,Locale,Route de transit,40,Ouvert,2019-08-28,Non
57077,Non,Rue Lavoisier,Locale,Route de transit,40,Ouvert,2019-08-28,Non
57078,Non,Rue Lavoisier,Locale,Route de transit,40,Ouvert,2019-08-28,Non
57080,Non,Rue du Cid,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57081,Non,Rue Leroy,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57082,Non,Rue Leroy,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57083,Non,Rue de l'Abitibi,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57084,Oui,Rue Lebel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57085,Non,Rue Leber,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57086,Non,Rue Lebrun,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57087,Non,Rue Lebrun,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57088,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57089,Non,Rue Leclerc,Locale,Route de transit,50,Ouvert,2019-08-28,Oui
57090,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57091,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57093,Non,Voie,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57095,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57096,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57097,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57098,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57099,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57100,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57101,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57102,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57103,Non,Rue Leclerc,Locale,Route de transit,50,Ouvert,2019-08-28,Oui
57104,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57105,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57106,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57107,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57108,Non,Rue Leclerc,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57109,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57110,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57111,Non,Rue Leclerc,Locale,Route de transit,40,Ouvert,2019-08-28,Oui
57112,Non,Rue Lecourt,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57113,Non,Rue Lecourt,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57114,Non,Rue Lecourt,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57115,Non,Rue Lecourt,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57116,Non,Rue Lecourt,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57117,Non,Rue Lecourt,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57118,Non,Rue Leduc,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57119,Non,Rue Leduc,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57120,Non,Rue Lefrançois,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57121,Non,Rue Lefrançois,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57122,Non,Rue Lefrançois,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57123,Non,Rue Légaré,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57124,Non,Rue Légaré,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57125,Non,Rue Légaré,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57126,Non,Rue Legault,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57127,Non,Rue Legendre,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57128,Non,Rue Legendre,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57129,Non,Rue Legendre,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57130,Non,Rue Legendre,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57131,Non,Rue Lemay,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57132,Non,Rue Lemieux,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57133,Non,Rue Lemieux,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57134,Non,Rue Lemieux,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57135,Non,Rue Lemieux,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57136,Non,Rue Lemieux,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57137,Non,Rue Lemire,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57138,Non,Rue Lemire,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57139,Non,Rue Lemoyne,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57140,Non,Rue Lemoyne,Locale,Route interdite,30,Ouvert,2019-08-28,Oui
57141,Non,Rue Lemoyne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57142,Non,Rue Lemoyne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57143,Non,Rue Lemoyne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57144,Non,Rue Lemoyne,Locale,Route interdite,50,Ouvert,2019-08-28,Non
57145,Non,Rue Lemoyne,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57146,Non,Rue Lemoyne,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57147,Non,Rue Lenoir,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57149,Non,Rue Lesage,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57150,Non,Rue Lesage,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57151,Non,Rue Lesage,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57152,Non,Rue Lesage,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57153,Non,Rue Letellier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57154,Non,Rue Letellier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57155,Non,Rue Lévesque,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57156,Non,Rue Lévesque,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57157,Non,Rue Lévesque,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57158,Non,Rue Lévesque,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57159,Non,Rue Lévesque,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57160,Non,Rue Lévesque,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57161,Non,Rue Lévesque,Locale,Route interdite,50,Ouvert,2019-08-28,Non
57162,Non,Rue Lévesque,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57163,Non,Rue Lévesque,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57164,Non,Rue de Lévis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57165,Non,Rue Liébert,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57166,Non,Rue Liébert,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57167,Non,Rue Liébert,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57168,Non,Rue Liébert,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57169,Non,Rue Longueuil,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57170,Non,Rue Lorange,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57173,Non,Rue Lorange,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57174,Non,Rue Lorange,Locale,Route interdite,30.5,Ouvert,2019-08-28,Non
57175,Non,Rue Lorange,Locale,Route interdite,30,Ouvert,2019-08-28,Non
57176,Non,Rue Lorange,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57177,Non,Rue Lorange,Locale,Route interdite,50,Ouvert,2019-08-28,Non
57178,Non,Rue Lorange,Locale,Route interdite,50,Ouvert,2019-08-28,Non
57180,Non,Rue Lord,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57181,Non,Rue de Lorraine,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57182,Non,Rue de Lorraine,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57183,Non,Rue de Lorraine,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57184,Non,Rue de Lorraine,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57185,Non,Rue Louis-Joseph-Pigeon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57186,Non,Rue Louis-Joseph-Pigeon,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57187,Non,Rue de la Louisiane,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57188,Non,Rue de la Louisiane,Locale,Route interdite,50,Ouvert,2019-08-28,Non
57189,Non,Rue de la Louisiane,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57190,Non,Rue de la Louisiane,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57191,Non,Rue de la Louisiane,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57192,Non,Rue Loyola,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57193,Non,Rue Loyola,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57194,Non,Rue Loyola,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57195,Non,Rue Loyola,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57196,Non,Rue de Lucerne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57197,Non,Rue de Lucerne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57198,Non,Rue de Lucerne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57199,Non,Rue de Lucerne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57200,Non,Rue Lucie,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57201,Non,Rue Lucie,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57202,Non,Rue Lucie,Locale,Route interdite,50,Ouvert,2019-08-28,Non
57203,Non,Rue Lucie,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57204,Oui,Rue Maher,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57205,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57206,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57207,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57208,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57209,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57210,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57211,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57212,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57213,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57214,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57215,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57216,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57217,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57218,Non,Rue Maisonneuve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57219,Non,Rue Malo,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57220,Non,Rue Marceau,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57221,Oui,Rue Marcel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57222,Non,Rue Marchand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57223,Non,Rue Marchand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57224,Non,Rue Marchand,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57225,Non,Rue Maricourt,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57226,Non,Rue Maricourt,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57227,Non,Rue Marillac,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57229,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57230,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57231,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57233,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57234,Non,Rue Marquis,Locale,Route interdite,30,Ouvert,2019-08-28,Non
57235,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57236,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57237,Non,Rue Marquis,Locale,Route interdite,50,Ouvert,2019-08-28,Non
57238,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57239,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57240,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57241,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57242,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57243,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57244,Non,Rue Marquis,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57245,Non,Rue de Marseille,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57248,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57249,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57250,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57251,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57252,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57253,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57254,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57255,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57256,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57257,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57258,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57259,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57260,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57261,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57262,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57263,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57264,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57265,Non,Rue Martigny,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57266,Non,Rue Martin,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57267,Non,Rue Massey,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57268,Non,Rue Massey,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57269,Non,Rue Massey,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57271,Non,Rue Masson,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57275,Non,Rue Masson,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57277,Non,Rue Masson,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57278,Non,Rue Masson,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57279,Non,Rue Masson,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57280,Non,Rue Masson,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57283,Non,Rue Masson,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57284,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57285,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57286,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57287,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57288,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57289,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57290,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57291,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57292,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57293,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57294,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57295,Non,Rue Maurice,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57296,Non,Rue McDuff,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57297,Non,Rue de Mentana,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57298,Non,Rue Mercier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57299,Non,Rue Mercier,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57300,Non,Rue Métayer,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57301,Oui,Rue Michel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57302,Non,Rue de Milan,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57303,Non,Rue Minerve,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57304,Non,Rue Mireault,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57305,Non,Rue Mireault,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57306,Non,Rue Mireault,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57307,Non,Rue Mireault,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57308,Non,Rue Mistral,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57309,Non,Rue Mistral,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57310,Non,Rue Mistral,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57311,Non,Rue Mistral,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57312,Non,Rue Mistral,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57313,Non,Rue Moisan,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57314,Non,Rue Moisan,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57315,Non,Rue Moncana,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57316,Non,Rue Moncana,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57317,Non,Rue Moncana,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57318,Non,Rue Moncana,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57319,Non,Rue Moncana,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57320,Non,Rue Monfette,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57321,Non,Rue Monsabré,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57322,Non,Rue Monsabré,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57323,Non,Rue Monsabré,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57324,Non,Rue Monsabré,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57325,Non,Rue Monsabré,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57326,Non,Rue Montfort,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57327,Non,Rue Montaigne,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57328,Non,Rue Montarville,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57329,Non,Rue Montarville,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57330,Non,Rue Montcalm,Locale,Route interdite,30,Ouvert,2019-08-28,Non
57331,Non,Rue Montcalm,Locale,Route interdite,50,Ouvert,2019-08-28,Non
57332,Non,Rue Montcalm,Locale,Route interdite,30,Ouvert,2019-08-28,Non
57333,Non,Rue Montcalm,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57334,Non,Rue Montcalm,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57335,Non,Rue Montcalm,Locale,Route interdite,30,Ouvert,2019-08-28,Non
57337,Non,Rue Montigny,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57338,Non,Rue Montigny,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57339,Non,Rue Montigny,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57340,Non,Rue Morel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57341,Non,Rue Morel,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57342,Non,Rue Morel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57343,Non,Rue Morel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57344,Non,Rue Morel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57345,Non,Rue Morel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57346,Non,Rue Morel,Locale,Route interdite,40,Ouvert,2019-08-28,Oui
57347,Non,Rue Morel,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57348,Oui,Rue Murray,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57349,Non,Rue Musset,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57350,Oui,Rue Notre-Dame-des-Sables,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57351,Oui,Rue Notre-Dame-des-Sables,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57352,Oui,Rue Notre-Dame-des-Sables,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57353,Oui,Rue Nantais,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57354,Non,Rue Napoléon-Provost,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57355,Non,Rue Nicolet,Locale,Route interdite,50,Ouvert,2019-08-28,Non
57356,Non,Rue Nicolet,Locale,Route interdite,40,Ouvert,2019-08-28,Non
57357,Non,Rue Nicolet,Locale,Route interdite,40,Ouvert,2019-08-28,Non
