UID_MEDIAFILM,TITRE_ORIGINAL,TITRE_FRANCAIS_1,PAYS_1,PAYS_2,PAYS_3,PAYS_4,PAYS_5,PAYS_6,ANNEE_PRODUCTION,COTE_MEDIAFILM,GENRE,DATE_HEURE_DIFFUSION,REALISATION
36,Dead Man Walking,"Dernière Marche, La",US,,,,,,1995,2,Drame psychologique,2013-05-07T21:00:00,Tim Robbins
59066,Dödsängeln,"Voix des anges, La",SE,,,,,,2010,0,Drame policier,2013-05-08T03:03:00,Agneta Fagerström-Olsson
31973,Vera Cruz,Vera Cruz,US,,,,,,1954,3,Western,2013-05-08T21:00:00,Robert Aldrich
31973,Vera Cruz,Vera Cruz,US,,,,,,1954,3,Western,2013-05-09T03:05:00,Robert Aldrich
45636,Rachel Getting Married,"Mariage de Rachel, Le",US,,,,,,2008,3,Drame psychologique,2013-05-09T21:00:00,Jonathan Demme
45636,Rachel Getting Married,"Mariage de Rachel, Le",US,,,,,,2008,3,Drame psychologique,2013-05-10T03:00:00,Jonathan Demme
59102,Valnaden,"Amants écarlates, Les",SE,,,,,,2010,0,Drame policier,2013-05-11T22:30:00,Mikael Marcimain
59102,Valnaden,"Amants écarlates, Les",SE,,,,,,2010,0,Drame policier,2013-05-12T03:16:00,Mikael Marcimain
20461,Broadway Danny Rose,Broadway Danny Rose,US,,,,,,1984,3,Comédie,2013-05-12T21:00:00,Woody Allen
45401,Truffe,Truffe,CA,QC,,,,,2008,4,Science-fiction,2013-05-12T22:35:00,Kim Nguyen
20461,Broadway Danny Rose,Broadway Danny Rose,US,,,,,,1984,3,Comédie,2013-05-13T01:25:00,Woody Allen
45401,Truffe,Truffe,CA,QC,,,,,2008,4,Science-fiction,2013-05-13T02:50:00,Kim Nguyen
10,"Bonheur est dans le pré, Le","Bonheur est dans le pré, Le",FR,,,,,,1995,4,Comédie de moeurs,2013-05-13T21:00:00,Étienne Chatiliez
10,"Bonheur est dans le pré, Le","Bonheur est dans le pré, Le",FR,,,,,,1995,4,Comédie de moeurs,2013-05-14T02:59:00,Étienne Chatiliez
45699,"Brothers Bloom, The","Frères Bloom, Les",US,,,,,,2008,4,Aventures,2013-05-14T21:00:00,Rian Johnson
45699,"Brothers Bloom, The","Frères Bloom, Les",US,,,,,,2008,4,Aventures,2013-05-15T02:54:00,Rian Johnson
29910,Last Train from Gun Hill,"Dernier Train de Gun Hill, Le",US,,,,,,1959,4,Western,2013-05-15T21:00:00,John Sturges
29910,Last Train from Gun Hill,"Dernier Train de Gun Hill, Le",US,,,,,,1959,4,Western,2013-05-16T02:59:00,John Sturges
8739,Get Shorty,C'est le petit qu'il nous faut,US,,,,,,1995,4,Comédie satirique,2013-05-16T21:00:00,Barry Sonnenfeld
8739,Get Shorty,C'est le petit qu'il nous faut,US,,,,,,1995,4,Comédie satirique,2013-05-17T02:53:00,Barry Sonnenfeld
59111,Arvet,Héritage,SE,,,,,,2010,0,Drame policier,2013-05-18T22:30:00,Mikael Marcimain
59111,Arvet,Héritage,SE,,,,,,2010,0,Drame policier,2013-05-19T03:19:00,Mikael Marcimain
17449,Crimes and Misdemeanors,Crimes et délits,US,,,,,,1989,3,Comédie dramatique,2013-05-19T21:00:00,Woody Allen
49556,"Signes vitaux, Les","Signes vitaux, Les",CA,QC,,,,,2009,4,Drame psychologique,2013-05-19T22:55:00,Sophie Deraspe
17449,Crimes and Misdemeanors,Crimes et délits,US,,,,,,1989,3,Comédie dramatique,2013-05-20T01:30:00,Woody Allen
49556,"Signes vitaux, Les","Signes vitaux, Les",CA,QC,,,,,2009,4,Drame psychologique,2013-05-20T03:14:00,Sophie Deraspe
56941,"Vie qui commence, Une","Vie qui commence, Une",CA,QC,,,,,2010,5,Drame psychologique,2013-05-20T21:00:00,Michel Monty
56941,"Vie qui commence, Une","Vie qui commence, Une",CA,QC,,,,,2010,5,Drame psychologique,2013-05-21T02:56:00,Michel Monty
41220,Proof,"Preuve irréfutable, La",US,,,,,,2005,4,Drame psychologique,2013-05-21T21:00:00,John Madden
41220,Proof,"Preuve irréfutable, La",US,,,,,,2005,4,Drame psychologique,2013-05-22T02:41:00,John Madden
28766,"Man Who Shot Liberty Valance, The","Homme qui tua Liberty Valance, L'",US,,,,,,1962,3,Western,2013-05-22T21:00:00,John Ford
59111,Arvet,Héritage,SE,,,,,,2010,0,Drame policier,2013-05-23T03:05:00,Mikael Marcimain
58826,Two Weeks,Deux semaines,US,,,,,,2006,5,Comédie dramatique,2013-05-23T21:00:00,Steve Stockman
58826,Two Weeks,Deux semaines,US,,,,,,2006,5,Comédie dramatique,2013-05-24T02:46:00,Steve Stockman
59137,Indrivaren,Rebecca,SE,,,,,,2010,0,Drame policier,2013-05-25T22:30:00,Kathrine Windfeld
59137,Indrivaren,Rebecca,SE,,,,,,2010,0,Drame policier,2013-05-26T03:15:00,Kathrine Windfeld
10028,Bullets Over Broadway,Coups de feu sur Broadway,US,,,,,,1994,3,Comédie,2013-05-26T21:00:00,Woody Allen
41750,Vers le Sud,Vers le sud,FR,CA,,,,,2005,4,Drame de moeurs,2013-05-26T22:50:00,Laurent Cantet
10028,Bullets Over Broadway,Coups de feu sur Broadway,US,,,,,,1994,3,Comédie,2013-05-27T01:41:00,Woody Allen
20397,"Crime d'Ovide Plouffe, Le","Crime d'Ovide Plouffe, Le",CA,QC,,,,,1984,4,Drame de moeurs,2013-05-27T21:00:00,Denys Arcand
20397,"Crime d'Ovide Plouffe, Le","Crime d'Ovide Plouffe, Le",CA,QC,,,,,1984,4,Drame de moeurs,2013-05-28T03:00:00,Denys Arcand
48891,Get Low,"Grand Voyage, Le",US,,,,,,2009,4,Comédie dramatique,2013-05-28T21:00:00,Aaron Schneider
48891,Get Low,"Grand Voyage, Le",US,,,,,,2009,4,Comédie dramatique,2013-05-29T02:45:00,Aaron Schneider
30666,Gunfight at the O.K. Corral,Règlement de comptes à O.K. Corral,US,,,,,,1957,3,Western,2013-05-29T21:00:00,John Sturges
41750,Vers le Sud,Vers le sud,FR,CA,,,,,2005,4,Drame de moeurs,2013-05-30T03:05:00,Laurent Cantet
45879,"Curious Case of Benjamin Button, The","Étrange Histoire de Benjamin Button, L'",US,,,,,,2008,3,Chronique,2013-05-30T21:00:00,David Fincher
10028,Bullets Over Broadway,Coups de feu sur Broadway,US,,,,,,1994,3,Comédie,2013-05-31T02:55:00,Woody Allen
46881,Vittnet,"Autre Vie, Une",SE,,,,,,2010,0,Drame policier,2013-06-01T22:30:00,Kathrine Windfeld
46881,Vittnet,"Autre Vie, Une",SE,,,,,,2010,0,Drame policier,2013-06-02T03:16:00,Kathrine Windfeld
22903,Manhattan,Manhattan,US,,,,,,1979,1,Comédie sentimentale,2013-06-02T21:00:00,Woody Allen
44099,"Capture, La","Capture, La",CA,QC,FR,,,,2007,5,Drame psychologique,2013-06-02T22:47:00,Carole Laure
22903,Manhattan,Manhattan,US,,,,,,1979,1,Comédie sentimentale,2013-06-03T01:29:00,Woody Allen
44099,"Capture, La","Capture, La",CA,QC,FR,,,,2007,5,Drame psychologique,2013-06-03T03:05:00,Carole Laure
55733,Jo pour Jonathan,Jo pour Jonathan,CA,QC,,,,,2010,4,Drame,2013-06-03T21:00:00,Maxime Giroux
55733,Jo pour Jonathan,Jo pour Jonathan,CA,QC,,,,,2010,4,Drame,2013-06-04T03:02:00,Maxime Giroux
59447,Shame,"Honte, La",GB,,,,,,2011,3,Drame psychologique,2013-06-04T21:00:00,Steve McQueen
59447,Shame,"Honte, La",GB,,,,,,2011,3,Drame psychologique,2013-06-05T02:42:00,Steve McQueen
25487,True Grit,Cent Dollars pour un shérif,US,,,,,,1969,4,Western,2013-06-05T21:00:00,Henry Hathaway
25487,True Grit,Cent Dollars pour un shérif,US,,,,,,1969,4,Western,2013-06-06T02:25:00,Henry Hathaway
46501,Crossing Over,Droit de Passage,US,,,,,,2008,5,Drame social,2013-06-06T21:00:00,Wayne Kramer
46501,Crossing Over,Droit de Passage,US,,,,,,2008,5,Drame social,2013-06-07T03:01:00,Wayne Kramer
44099,"Capture, La","Capture, La",CA,QC,FR,,,,2007,5,Drame psychologique,2013-06-08T02:51:00,Carole Laure
37339,About Schmidt,Monsieur Schmidt,US,,,,,,2002,3,Comédie dramatique,2013-06-08T22:30:00,Alexander Payne
37339,About Schmidt,Monsieur Schmidt,US,,,,,,2002,3,Comédie dramatique,2013-06-09T02:30:00,Alexander Payne
19153,Hannah and Her Sisters,Hannah et ses soeurs,US,,,,,,1986,2,Comédie dramatique,2013-06-09T21:00:00,Woody Allen
50448,"Régate, La","Régate, La",BE,FR,LU,,,,2009,4,Drame social,2013-06-09T22:58:00,Bernard Bellefroid
19153,Hannah and Her Sisters,Hannah et ses soeurs,US,,,,,,1986,2,Comédie dramatique,2013-06-10T01:36:00,Woody Allen
50448,"Régate, La","Régate, La",BE,FR,LU,,,,2009,4,Drame social,2013-06-10T03:23:00,Bernard Bellefroid
44020,Hors de prix,Hors de prix,FR,,,,,,2007,4,Comédie sentimentale,2013-06-10T21:00:00,Pierre Salvadori
44020,Hors de prix,Hors de prix,FR,,,,,,2007,4,Comédie sentimentale,2013-06-11T02:54:00,Pierre Salvadori
48911,Solitary Man,"Homme sans exception, Un",US,,,,,,2009,4,Drame,2013-06-11T21:00:00,"Brian Koppelman, David Levien"
48911,Solitary Man,"Homme sans exception, Un",US,,,,,,2009,4,Drame,2013-06-12T03:01:00,"Brian Koppelman, David Levien"
25906,Butch Cassidy and the Sundance Kid,Butch Cassidy et le Kid,US,,,,,,1969,3,Western,2013-06-12T21:00:00,George Roy Hill
25906,Butch Cassidy and the Sundance Kid,Butch Cassidy et le Kid,US,,,,,,1969,3,Western,2013-06-13T02:50:00,George Roy Hill
14240,What's Eating Gilbert Grape?,Qui est Gilbert Grape?,US,,,,,,1993,4,Drame de moeurs,2013-06-13T21:00:00,Lasse Hallstrom
50448,"Régate, La","Régate, La",BE,FR,LU,,,,2009,4,Drame social,2013-06-14T03:06:00,Bernard Bellefroid
50587,Brooklyn's Finest,"Élite de Brooklyn, L'",US,,,,,,2010,5,Drame policier,2013-06-14T21:00:00,Antoine Fuqua
50587,Brooklyn's Finest,"Élite de Brooklyn, L'",US,,,,,,2010,5,Drame policier,2013-06-15T02:29:00,Antoine Fuqua
1292,American Beauty,Beauté américaine,US,,,,,,1999,3,Comédie dramatique,2013-06-15T22:30:00,Sam Mendes
48911,Solitary Man,"Homme sans exception, Un",US,,,,,,2009,4,Drame,2013-06-16T03:17:00,"Brian Koppelman, David Levien"
42431,Scoop,Scoop,GB,US,,,,,2006,4,Comédie,2013-06-16T21:00:00,Woody Allen
44539,Die Fälscher,"Faussaires, Les",DE,,,,,,2007,3,Drame historique,2013-06-16T22:45:00,Stefan Ruzowitzky
42431,Scoop,Scoop,GB,US,,,,,2006,4,Comédie,2013-06-17T01:32:00,Woody Allen
44539,Die Fälscher,"Faussaires, Les",DE,,,,,,2007,3,Drame historique,2013-06-17T03:07:00,Stefan Ruzowitzky
60292,Envoyés très spéciaux,Envoyés très spéciaux,FR,,,,,,2008,5,Comédie,2013-06-17T21:00:00,Frédéric Auburtin
60292,Envoyés très spéciaux,Envoyés très spéciaux,FR,,,,,,2008,5,Comédie,2013-06-18T03:16:00,Frédéric Auburtin
1166,Election,Élection,US,,,,,,1999,3,Comédie satirique,2013-06-18T21:00:00,Alexander Payne
1166,Election,Élection,US,,,,,,1999,3,Comédie satirique,2013-06-19T02:55:00,Alexander Payne
41890,"Three Burials of Melquiades Estrada, The",Trois Enterrements,US,,,,,,2005,3,Drame,2013-06-19T21:00:00,Tommy Lee Jones
41890,"Three Burials of Melquiades Estrada, The",Trois Enterrements,US,,,,,,2005,3,Drame,2013-06-20T02:28:00,Tommy Lee Jones
39925,Sideways,À la dérive,US,,,,,,2004,3,Comédie dramatique,2013-06-20T21:00:00,Alexander Payne
39925,Sideways,À la dérive,US,,,,,,2004,3,Comédie dramatique,2013-06-21T02:34:00,Alexander Payne
10304,Blown Away,Billets pour l'enfer,US,,,,,,1994,5,Thriller,2013-06-21T21:00:00,Stephen Hopkins
10304,Blown Away,Billets pour l'enfer,US,,,,,,1994,5,Thriller,2013-06-22T02:28:00,Stephen Hopkins
42921,Volver,Volver,ES,,,,,,2006,2,Comédie dramatique,2013-06-22T22:30:00,Pedro Almodovar
42921,Volver,Volver,ES,,,,,,2006,2,Comédie dramatique,2013-06-23T02:31:00,Pedro Almodovar
14096,"Louis 19, le roi des ondes","Louis 19, le roi des ondes",CA,QC,,,,,1994,6,Comédie,2013-06-24T00:00:00,Michel Poulette
41890,"Three Burials of Melquiades Estrada, The",Trois Enterrements,US,,,,,,2005,3,Drame,2013-06-24T01:43:00,Tommy Lee Jones
38335,Gaz Bar Blues,Gaz Bar Blues,CA,QC,,,,,2003,3,Comédie dramatique,2013-06-24T21:00:00,Louis Bélanger
38335,Gaz Bar Blues,Gaz Bar Blues,CA,QC,,,,,2003,3,Comédie dramatique,2013-06-25T02:46:00,Louis Bélanger
52546,Fair Game,EnJeux,US,,,,,,2010,4,Drame politique,2013-06-25T21:00:00,Doug Liman
52546,Fair Game,EnJeux,US,,,,,,2010,4,Drame politique,2013-06-26T03:01:00,Doug Liman
26990,Per un pugno di dollari,Pour une poignée de dollars,IT,,,,,,1964,4,Western,2013-06-26T21:00:00,Sergio Leone
14096,"Louis 19, le roi des ondes","Louis 19, le roi des ondes",CA,QC,,,,,1994,6,Comédie,2013-06-27T03:07:00,Michel Poulette
48295,"Road, The","Route, La",US,,,,,,2009,4,Drame,2013-06-27T21:00:00,John Hillcoat
48295,"Road, The","Route, La",US,,,,,,2009,4,Drame,2013-06-28T03:04:00,John Hillcoat
44101,Gone Baby Gone,Gone Baby Gone,US,,,,,,2007,4,Drame policier,2013-06-28T21:00:00,Ben Affleck
44101,Gone Baby Gone,Gone Baby Gone,US,,,,,,2007,4,Drame policier,2013-06-29T02:51:00,Ben Affleck
42774,"Tourneuse de pages, La","Tourneuse de pages, La",FR,,,,,,2006,3,Thriller,2013-06-29T22:30:00,Denis Dercourt
42774,"Tourneuse de pages, La","Tourneuse de pages, La",FR,,,,,,2006,3,Thriller,2013-06-30T03:17:00,Denis Dercourt
47708,À l'origine,À l'origine,FR,,,,,,2009,3,Drame social,2013-06-30T21:00:00,Xavier Giannoli
45836,Waltz With Bashir,Valse avec Bachir,IL,FR,DE,,,,2008,2,Film d'animation,2013-06-30T23:25:00,Ari Folman
47708,À l'origine,À l'origine,FR,,,,,,2009,3,Drame social,2013-07-01T01:33:00,Xavier Giannoli
46931,Erreur de la banque en votre faveur,Erreur de la banque en votre faveur,FR,,,,,,2009,5,Comédie,2013-07-01T21:00:00,"Michel Munz, Gérard Bitton"
46931,Erreur de la banque en votre faveur,Erreur de la banque en votre faveur,FR,,,,,,2009,5,Comédie,2013-07-02T02:29:00,"Michel Munz, Gérard Bitton"
36526,Windtalkers,"Voix des vents, La",US,,,,,,2002,4,Drame de guerre,2013-07-02T21:00:00,John Woo
26990,Per un pugno di dollari,Pour une poignée de dollars,IT,,,,,,1964,4,Western,2013-07-03T02:27:00,Sergio Leone
27619,Per qualche dollaro in più,Pour quelques dollars de plus,IT,ES,DE,,,,1965,4,Western,2013-07-03T21:00:00,Sergio Leone
27619,Per qualche dollaro in più,Pour quelques dollars de plus,IT,ES,DE,,,,1965,4,Western,2013-07-04T02:08:00,Sergio Leone
8591,"American President, The","Président américain, Un",US,,,,,,1995,5,Comédie sentimentale,2013-07-04T21:00:00,Rob Reiner
36526,Windtalkers,"Voix des vents, La",US,,,,,,2002,4,Drame de guerre,2013-07-05T02:20:00,John Woo
12043,Carrie,Carrie au bal du diable,US,,,,,,1976,2,Drame fantastique,2013-07-05T21:00:00,Brian De Palma
12043,Carrie,Carrie au bal du diable,US,,,,,,1976,2,Drame fantastique,2013-07-06T02:50:00,Brian De Palma
42596,"Soeurs fâchées, Les","Soeurs fâchées, Les",FR,,,,,,2004,4,Comédie dramatique,2013-07-06T22:30:00,Alexandra Leclère
42596,"Soeurs fâchées, Les","Soeurs fâchées, Les",FR,,,,,,2004,4,Comédie dramatique,2013-07-07T03:17:00,Alexandra Leclère
52473,Biutiful,Biutiful,ES,MX,,,,,2010,3,Drame,2013-07-07T21:00:00,Alejandro Gonzalez Inarritu
52511,Shi,"Poème, Le",KP,,,,,,2010,3,Drame,2013-07-07T23:38:00,Lee Chang-dong
52473,Biutiful,Biutiful,ES,MX,,,,,2010,3,Drame,2013-07-08T02:04:00,Alejandro Gonzalez Inarritu
52506,"Nom des gens, Le","Nom des gens, Le",FR,,,,,,2010,3,Comédie dramatique,2013-07-08T21:00:00,Michel Leclerc
52506,"Nom des gens, Le","Nom des gens, Le",FR,,,,,,2010,3,Comédie dramatique,2013-07-09T02:56:00,Michel Leclerc
55540,Trust,Intrusion,US,,,,,,2010,4,Drame,2013-07-09T21:00:00,David Schwimmer
55540,Trust,Intrusion,US,,,,,,2010,4,Drame,2013-07-10T02:58:00,David Schwimmer
38791,Cold Mountain,Retour à Cold Mountain,GB,RO,IT,,,,2003,3,Chronique,2013-07-10T21:00:00,Anthony Minghella
52511,Shi,"Poème, Le",KP,,,,,,2010,3,Drame,2013-07-11T02:31:00,Lee Chang-dong
50509,"Company Men, The",Des hommes d'affaires,US,,,,,,2010,4,Drame social,2013-07-11T21:00:00,John Wells
38791,Cold Mountain,Retour à Cold Mountain,GB,RO,IT,,,,2003,3,Chronique,2013-07-12T02:12:00,Anthony Minghella
19461,Witness,Témoin sous surveillance,US,,,,,,1985,3,Drame policier,2013-07-12T21:00:00,Peter Weir
50509,"Company Men, The",Des hommes d'affaires,US,,,,,,2010,4,Drame social,2013-07-13T03:00:00,John Wells
47473,Sidetracked,Guerrier solitaire,GB,,,,,,2008,0,Drame policier,2013-07-13T22:30:00,Philip Martin
47473,Sidetracked,Guerrier solitaire,GB,,,,,,2008,0,Drame policier,2013-07-14T03:17:00,Philip Martin
49196,"Burning Plain, The",Loin de la terre brûlée,US,AR,,,,,2008,4,Drame psychologique,2013-07-14T21:00:00,Guillermo Arriaga
49480,Qu'un seul tienne et les autres suivront,Qu'un seul tienne et les autres suivront,FR,,,,,,2009,3,Drame,2013-07-14T22:57:00,Léa Fehner
49196,"Burning Plain, The",Loin de la terre brûlée,US,AR,,,,,2008,4,Drame psychologique,2013-07-15T02:20:00,Guillermo Arriaga
39793,"Aimants, Les","Aimants, Les",CA,QC,,,,,2004,4,Comédie sentimentale,2013-07-15T21:00:00,Yves Pelletier
39793,"Aimants, Les","Aimants, Les",CA,QC,,,,,2004,4,Comédie sentimentale,2013-07-16T03:14:00,Yves Pelletier
48913,Mother and Child,Destin de femmes,US,,,,,,2009,3,Drame psychologique,2013-07-16T21:00:00,Rodrigo Garcia
48913,Mother and Child,Destin de femmes,US,,,,,,2009,3,Drame psychologique,2013-07-17T02:33:00,Rodrigo Garcia
26046,"Scalphunters, The","Chasseurs de scalps, Les",US,,,,,,1968,4,Western,2013-07-17T21:00:00,Sydney Pollack
26046,"Scalphunters, The","Chasseurs de scalps, Les",US,,,,,,1968,4,Western,2013-07-18T02:56:00,Sydney Pollack
44232,"Savages, The","Famille Savage, La",US,,,,,,2007,3,Comédie dramatique,2013-07-18T21:00:00,Tamara Jenkins
44232,"Savages, The","Famille Savage, La",US,,,,,,2007,3,Comédie dramatique,2013-07-19T02:20:00,Tamara Jenkins
23078,Escape from Alcatraz,"Évadé d'Alcatraz, L'",US,,,,,,1979,3,Thriller,2013-07-19T21:00:00,Don Siegel
49480,Qu'un seul tienne et les autres suivront,Qu'un seul tienne et les autres suivront,FR,,,,,,2009,3,Drame,2013-07-20T02:41:00,Léa Fehner
47472,Firewall,"Muraille invisible, La",GB,,,,,,2008,0,Drame policier,2013-07-20T22:30:00,Niall MacCormick
47472,Firewall,"Muraille invisible, La",GB,,,,,,2008,0,Drame policier,2013-07-21T03:17:00,Niall MacCormick
1055,Shakespeare in Love,Shakespeare et Juliette,US,,,,,,1998,3,Comédie sentimentale,2013-07-21T21:00:00,John Madden
43923,Bluff,Bluff,CA,QC,,,,,2007,4,Comédie,2013-07-21T23:14:00,"Marc-André Lavoie, Simon Olivier Fecteau"
1055,Shakespeare in Love,Shakespeare et Juliette,US,,,,,,1998,3,Comédie sentimentale,2013-07-22T01:49:00,John Madden
56887,Nuit # 1,Nuit # 1,CA,QC,,,,,2011,3,Drame psychologique,2013-07-22T21:00:00,Anne Émond
56887,Nuit # 1,Nuit # 1,CA,QC,,,,,2011,3,Drame psychologique,2013-07-23T03:14:00,Anne Émond
50581,Blue Valentine,Blue Valentine - Une Histoire d'amour,US,,,,,,2009,4,Drame sentimental,2013-07-23T21:00:00,Derek Cianfrance
50581,Blue Valentine,Blue Valentine - Une Histoire d'amour,US,,,,,,2009,4,Drame sentimental,2013-07-24T03:04:00,Derek Cianfrance
24980,Chato's Land,"Collines de la terreur, Les",US,,,,,,1971,4,Western,2013-07-24T21:00:00,Michael Winner
24980,Chato's Land,"Collines de la terreur, Les",US,,,,,,1971,4,Western,2013-07-25T02:53:00,Michael Winner
44024,Feast of Love,Festin d'amour,US,,,,,,2007,4,Drame de moeurs,2013-07-25T21:00:00,Robert Benton
44024,Feast of Love,Festin d'amour,US,,,,,,2007,4,Drame de moeurs,2013-07-26T02:54:00,Robert Benton
16037,Basic Instinct,Basic Instinct,US,,,,,,1992,4,Drame policier,2013-07-26T21:00:00,Paul Verhoeven
16037,Basic Instinct,Basic Instinct,US,,,,,,1992,4,Drame policier,2013-07-27T02:34:00,Paul Verhoeven
47474,One Step Behind,"Morts de la Saint-Jean, Les",GB,,,,,,2008,0,Drame policier,2013-07-27T22:30:00,Philip Martin
47474,One Step Behind,"Morts de la Saint-Jean, Les",GB,,,,,,2008,0,Drame policier,2013-07-28T03:17:00,Philip Martin
44078,"Darjeeling Limited, The",À bord du Darjeeling Limited,US,,,,,,2007,4,Comédie dramatique,2013-07-28T21:00:00,Wes Anderson
55791,Vénus noire,Vénus noire,FR,,,,,,2009,3,Drame historique,2013-07-28T22:38:00,Abdellatif Kechiche
44078,"Darjeeling Limited, The",À bord du Darjeeling Limited,US,,,,,,2007,4,Comédie dramatique,2013-07-29T02:20:00,Wes Anderson
57959,Tous les soleils,Tous les soleils,FR,,,,,,2010,4,Comédie,2013-07-29T21:00:00,Philippe Claudel
57959,Tous les soleils,Tous les soleils,FR,,,,,,2010,4,Comédie,2013-07-30T02:54:00,Philippe Claudel
16896,Dances With Wolves,Il danse avec les loups,US,,,,,,1990,3,Western,2013-07-30T21:00:00,Kevin Costner
16896,Dances With Wolves,Il danse avec les loups,US,,,,,,1990,3,Western,2013-07-31T01:41:00,Kevin Costner
11783,"Outlaw Josey Wales, The","Josey Wales, hors-la-loi",US,,,,,,1976,4,Western,2013-07-31T21:00:00,Clint Eastwood
55791,Vénus noire,Vénus noire,FR,,,,,,2009,3,Drame historique,2013-08-01T02:13:00,Abdellatif Kechiche
40662,Crash,Crash,US,,,,,,2004,3,Drame social,2013-08-01T21:00:00,Paul Haggis
40662,Crash,Crash,US,,,,,,2004,3,Drame social,2013-08-02T03:05:00,Paul Haggis
24944,"French Connection, The","Filière française, La",US,,,,,,1971,2,Drame policier,2013-08-02T21:00:00,William Friedkin
24944,"French Connection, The","Filière française, La",US,,,,,,1971,2,Drame policier,2013-08-03T02:56:00,William Friedkin
55613,Faceless Killers,Meurtriers sans visage,GB,,,,,,2010,0,Drame policier,2013-08-03T22:30:00,Hettie MacDonald
55613,Faceless Killers,Meurtriers sans visage,GB,,,,,,2010,0,Drame policier,2013-08-04T03:15:00,Hettie MacDonald
54705,Entre las Piernas,Entre les jambes,ES,FR,,,,,1998,5,Drame,2013-08-04T21:00:00,Manuel Gomez Pereira
49528,Nowhere Boy,Il était une fois John,GB,,,,,,2009,4,Drame biographique,2013-08-04T23:06:00,Sam Taylor Wood
54705,Entre las Piernas,Entre les jambes,ES,FR,,,,,1998,5,Drame,2013-08-05T01:20:00,Manuel Gomez Pereira
49528,Nowhere Boy,Il était une fois John,GB,,,,,,2009,4,Drame biographique,2013-08-05T03:15:00,Sam Taylor Wood
48575,2 Fois une femme,2 Fois une femme,CA,QC,,,,,2010,4,Drame psychologique,2013-08-05T21:00:00,François Delisle
48575,2 Fois une femme,2 Fois une femme,CA,QC,,,,,2010,4,Drame psychologique,2013-08-06T03:17:00,François Delisle
15076,Unforgiven,Impardonnable,US,,,,,,1992,2,Western,2013-08-06T21:00:00,Clint Eastwood
40662,Crash,Crash,US,,,,,,2004,3,Drame social,2013-08-07T02:53:00,Paul Haggis
24936,Giù la testa,Il était une fois la révolution,IT,FR,US,,,,1971,3,Aventures,2013-08-07T21:00:00,Sergio Leone
24936,Giù la testa,Il était une fois la révolution,IT,FR,US,,,,1971,3,Aventures,2013-08-08T01:48:00,Sergio Leone
18183,Wall Street,Wall Street,US,,,,,,1987,3,Drame de moeurs,2013-08-08T21:00:00,Oliver Stone
18183,Wall Street,Wall Street,US,,,,,,1987,3,Drame de moeurs,2013-08-09T02:32:00,Oliver Stone
18171,"Untouchables, The","Incorruptibles, Les",US,,,,,,1987,3,Drame policier,2013-08-09T21:00:00,Brian De Palma
55707,"Man Who Smiled, The","Homme qui souriait, L'",GB,,,,,,2010,0,Drame policier,2013-08-10T22:30:00,Andy Wilson
55707,"Man Who Smiled, The","Homme qui souriait, L'",GB,,,,,,2010,0,Drame policier,2013-08-11T03:17:00,Andy Wilson
49835,Me and Orson Welles,Moi et Orson Welles,GB,,,,,,2008,4,Comédie dramatique,2013-08-11T21:00:00,Richard Linklater
52489,Illégal,Illégal,BE,,,,,,2010,4,Drame social,2013-08-11T23:03:00,Olivier Masset-Depasse
49835,Me and Orson Welles,Moi et Orson Welles,GB,,,,,,2008,4,Comédie dramatique,2013-08-12T01:42:00,Richard Linklater
47853,À l'origine d'un cri,À l'origine d'un cri,CA,QC,,,,,2010,4,Drame psychologique,2013-08-12T21:00:00,Robin Aubert
52489,Illégal,Illégal,BE,,,,,,2010,4,Drame social,2013-08-13T03:07:00,Olivier Masset-Depasse
9896,Forrest Gump,Forrest Gump,US,,,,,,1994,3,Comédie dramatique,2013-08-13T21:00:00,Robert Zemeckis
47853,À l'origine d'un cri,À l'origine d'un cri,CA,QC,,,,,2010,4,Drame psychologique,2013-08-14T03:05:00,Robin Aubert
4843,"Searchers, The","Prisonnière du désert, La",US,,,,,,1955,1,Western,2013-08-14T21:00:00,John Ford
57036,"Tree of Life, The","Arbre de la vie, L'",US,,,,,,2011,2,Chronique,2013-08-15T21:00:00,Terrence Malick
57036,"Tree of Life, The","Arbre de la vie, L'",US,,,,,,2011,2,Chronique,2013-08-16T02:16:00,Terrence Malick
47333,Inglourious Basterds,"Commando des bâtards, Le",US,,,,,,2009,3,Drame de guerre,2013-08-16T21:00:00,Quentin Tarantino
47333,Inglourious Basterds,"Commando des bâtards, Le",US,,,,,,2009,3,Drame de guerre,2013-08-17T02:11:00,Quentin Tarantino
55724,"Fifth Woman, The","Cinquième Femme, La",GB,,,,,,2010,0,Drame policier,2013-08-17T22:30:00,Aisling Walsh
55724,"Fifth Woman, The","Cinquième Femme, La",GB,,,,,,2010,0,Drame policier,2013-08-18T03:17:00,Aisling Walsh
49055,"Petits Mouchoirs, Les","Petits Mouchoirs, Les",FR,,,,,,2010,4,Comédie dramatique,2013-08-18T21:00:00,Guillaume Canet
45895,Caos Calmo,Caos Calmo,IT,,,,,,2008,3,Drame psychologique,2013-08-18T23:45:00,Antonello Grimaldi
49055,"Petits Mouchoirs, Les","Petits Mouchoirs, Les",FR,,,,,,2010,4,Comédie dramatique,2013-08-19T01:44:00,Guillaume Canet
54011,"Italien, L'","Italien, L'",FR,,,,,,2010,5,Comédie,2013-08-19T21:00:00,Olivier Baroux
