NomLegal,NoDossier,PUBLIE,NEQ,DateCons,COOPCATEGORIE,Secteur,Verse_Int,AucunRist,UtilProd,UtilConso,Travailleurs,Soutien,Objet,RegiePar,SCIAN1,SCIANNO,AdresseP,AdresseP2,VilleP,ArrondissementP,ProvinceP,PaysP,CodePostalP,MRCP,RegAdminP,CircElectP,AdresseC,AdresseC2,VilleC,ArrondissementC,ProvinceC,PaysC,CodePostalC,MRCC,RegAdminC,CircElectC
COOPERATIVE D'HABITATION TERRASSE DU VIEUX FORT (LAUZON),231263,O,1144340107,1981-01-03 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,70 Rue des Castels,,Lévis,Desjardins,Québec,Canada,G6V 2B7,Lévis,12 Chaudière-Appalaches,Lévis,"70, rue des Castels",,Lévis,,Québec,Canada,G6V 2B8,Lévis,12 Chaudière-Appalaches,Lévis
COOPERATIVE D'HABITATION VAL DES BOIS (VAL-BELAIR),232226,O,1144302024,1987-06-05 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,1445 Rue de l'Etna,,Québec,La Haute-Saint-Charles,Québec,Canada,G3K 1X8,Québec,03 Capitale-Nationale,La Peltrie,"5700, rue Saint-Louis",,Lévis,,Québec,Canada,G6V 4E5,Lévis,12 Chaudière-Appalaches,Lévis
COOPERATIVE D'HABITATION VALBOUR (MONTRÉAL),232053,O,1144103554,1985-11-20 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,540 Avenue Bourbonnière,,Montréal,Mercier-Hochelaga-Maisonneuve,Québec,Canada,H1W 3M9,Montréal,06 Montréal,Hochelaga-Maisonneuve,540 Avenue Bourbonnière,,Montréal,Mercier-Hochelaga-Maisonneuve,Québec,Canada,H1W 3M9,Montréal,06 Montréal,Hochelaga-Maisonneuve
COOPERATIVE D'HABITATION VANIER DE VILLE-VANIER,231468,O,1143213636,1982-06-05 00:00:00.0,1- Consommateurs,Habitation,N,O,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"107, rue Latulippe,",appartement 1,Québec,,Québec,Canada,G1M 3H7,Québec,03 Capitale-Nationale,Vanier-Les Rivières,"107, rue Latulippe,",appartement 1,Québec,,Québec,Canada,G1M 3H7,Québec,03 Capitale-Nationale,Vanier-Les Rivières
COOPERATIVE D'HABITATION VENT DU SUD (LONGUEUIL),231721,O,1143226281,1983-08-20 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"2105, rue Lasalle",app. 7,Longueuil,,Québec,Canada,J4K 3J5,Longueuil,16 Montérégie,Marie-Victorin,"2105, rue Lasalle",app. 7,Longueuil,,Québec,Canada,J4K 3J5,Longueuil,16 Montérégie,Marie-Victorin
COOPERATIVE D'HABITATION VICTOR BARBEAU (MONTREAL),231238,O,1143206671,1980-08-30 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1105, rue Émile-Journault",,Montréal,Ahuntsic-Cartierville,Québec,Canada,H2M 2H2,Montréal,06 Montréal,Crémazie,"1105, rue Émile-Journault",,Montréal,Ahuntsic-Cartierville,Québec,Canada,H2M 2H2,Montréal,06 Montréal,Crémazie
COOPERATIVE D'HABITATION VIE DE QUARTIER (MONTREAL),231384,O,1144177384,1981-12-26 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"2215, rue Cartier",,Montréal,Ville-Marie,Québec,Canada,H2K 1E9,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques,"2215, rue Cartier",,Montréal,Ville-Marie,Québec,Canada,H2K 1E9,Montréal,06 Montréal,Sainte-Marie-Saint-Jacques
COOPERATIVE D'UTILISATION DE MACHINERIE AGRICOLE DE ST-CYPRIEN,345781,O,1142236471,1992-04-23 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,N,N,N,N,N,N,"Exploiter une entreprise en vue de procurer à ses membres des biens et/ou des services pour l'exercice de leur profession de producteur agricole. Acquérir, posséder, entretenir et gérer du matériel, de la machinerie et de l'équipement agricole pour l'usage de ses membres.",Loi sur les COOP titre II,"Location et location à bail de machines et matériel pour la construction, le transport, l'extraction minière et la foresterie",53241,"108, rue Joly",,Saint-Cyprien,,Québec,Canada,G0L 2P0,Rivière-du-Loup,01 Bas-Saint-Laurent,Rivière-du-Loup-Témiscouata,"108, rue Joly",,Saint-Cyprien,,Québec,Canada,G0L 2P0,Rivière-du-Loup,01 Bas-Saint-Laurent,Rivière-du-Loup-Témiscouata
COOPERATIVE D'UTILISATION DE MACHINERIE AGRICOLE DU COTEAU,345785,O,1143203892,1992-05-07 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,N,N,N,N,N,N,"Exploiter une entreprise en vue de procurer à ses membres des biens et des services pour l'exercice de leur profession de producteur agricole. Acquérir, posséder, entretenir et gérer du matériel, de la machinerie et de l'équipement agricole pour l'usage de ses membres.",Loi sur les COOP titre II,"Location et location à bail de machines et matériel pour la construction, le transport, l'extraction minière et la foresterie",53241,"314, rue Sirois",,Saint-Épiphane,,Québec,Canada,G0L 2X0,Rivière-du-Loup,01 Bas-Saint-Laurent,Rivière-du-Loup-Témiscouata,"314, rue Sirois",,Saint-Épiphane,,Québec,Canada,G0L 2X0,Rivière-du-Loup,01 Bas-Saint-Laurent,Rivière-du-Loup-Témiscouata
COOPERATIVE DE DÉVELOPPEMENT AGRO-FORESTIER DU TÉMISCOUATA,343001,O,1144355444,1974-04-20 00:00:00.0,1- Consommateurs,Services profession. et techn.,N,N,N,N,N,N,"Exploiter une entreprise ayant pour but l'achat, la production, la fabrication, la manutention, la transformation, l'entreposage, la distribution et la vente de biens, produits ou marchandises. Procéder à l'achat ou la location de fermes pour en assumer l'exploitation. Agir comme entrepreneur pour l'exécution d'opérations forestières, pour l'administration de programmes d'aménagment forestier, pour la construction, l'organisation de camps pour touristes, chasseurs, pêcheurs ou vacanciers.",Loi sur les COOP titre I,Lotissement de terrains,23721,"773A, rue du Clocher",,Auclair,,Québec,Canada,G0L 1A0,Témiscouata,01 Bas-Saint-Laurent,Rivière-du-Loup-Témiscouata,"773A, rue du Clocher",,Auclair,,Québec,Canada,G0L 1A0,Témiscouata,01 Bas-Saint-Laurent,Rivière-du-Loup-Témiscouata
COOPERATIVE DE LOISIRS DE VERMONT-SUR-LE-LAC,281071,O,1144317907,1983-07-02 00:00:00.0,1- Consommateurs,Loisirs,N,N,N,N,N,N,"Acquérir, louer ou autrement posséder les terrains, batisses, installations et locaux nécessaires à ses activités.  Faire participer les membres à l'exploitation, à l'opération, ainsi qu'au développement d'un centre de loisirs.",Loi sur les COOP titre I,Tous les autres services de divertissement et de loisirs,71399,109  Chemin du Parc,,Stoneham-et-Tewkesbury,,Québec,Canada,G3C 2K4,La Jacques-Cartier,03 Capitale-Nationale,Chauveau,"109, chemin du Parc",,Stoneham-et-Tewkesbury,,Québec,Canada,G3C 2K4,La Jacques-Cartier,03 Capitale-Nationale,Chauveau
COOPERATIVE DE PRODUCTION ARTISANALE DE DESCHAILLONS,320035,O,1146275236,1978-11-04 00:00:00.0,2- Producteurs,Manufacturier,N,N,N,N,N,N,"Cette coopérative à fins économiques veut grouper les personnes de son territoire intéressées à l'art artisanal en vue de confectionner des produits d'artisanat; organiser la mise en marché des produits de ses membres et usagers, acquérir, louer ou autrement posséder, les locaux, les matériaux et l'équipement nécessaires à ses membres. Fournir à ses membres et usagers les matériaux et les services d'utilité professionnelle. Promouvoir l'artisanat.",Loi sur les COOP titre I,Usines de tricots,31324,"810, route Marie-Victorin",,Deschaillons-sur-Saint-Laurent,,Québec,Canada,G0S 1G0,Bécancour,17 Centre-du-Québec,Nicolet-Bécancour,"810, route Marie-Victorin",,Deschaillons-sur-Saint-Laurent,,Québec,Canada,G0S 1G0,Bécancour,17 Centre-du-Québec,Nicolet-Bécancour
COOPERATIVE DE SERVICES ET DE LOISIRS DU DOMAINE LE RELAIS,281022,O,1144459444,1959-04-11 00:00:00.0,1- Consommateurs,Loisirs,N,N,N,N,N,N,"Regrouper dans le Territoire du Domaine Le Relais de Val Morin les personnes intéressées à se doter de service communs, tels services éducatifs, récréatifs et sportifs. Acquérir et posséder les locaux, installations et autres biens nécessaires pour offrir ces services à ses membres.",Loi sur les COOP titre I,Tous les autres services de divertissement et de loisirs,71399,"2101, chemin Le Relais",,Val-Morin,,Québec,Canada,J0T 2R0,Les Laurentides,15 Laurentides,Bertrand,"2101, chemin Le Relais",,Val-Morin,,Québec,Canada,J0T 2R0,Les Laurentides,15 Laurentides,Bertrand
COOPERATIVE DE SERVICES MULTIPLES DE LANAUDIERE,285027,O,1144454825,1977-11-19 00:00:00.0,1- Consommateurs,Santé et Services sociaux,N,N,N,N,N,N,"Grouper les citoyens qui veulent promouvoir leurs intérêts économiques et sociaux. Faire de l'éducation sociale, politique et économique au moyen de services communautaires tels que : vacances communautaires, fête populaire, comptoir vestimentaire, bibliothèque, artisanat, service de référence et d'information, alimentation, consommation, transport, habitation, éducation populaire.",Loi sur les COOP titre I,Autres services individuels et familiaux,62419,"1317, chemin du Gouvernement",,Sainte-Julienne,,Québec,Canada,J0K 2T0,Montcalm,14 Lanaudière,Rousseau,"1317, chemin du Gouvernement",,Sainte-Julienne,,Québec,Canada,J0K 2T0,Montcalm,14 Lanaudière,Rousseau
COOPERATIVE DE SERVICES RESIDENTIELS DE L'ANSE,232214,O,1142243824,1987-05-29 00:00:00.0,1- Consommateurs,Services profession. et techn.,N,N,N,N,N,N,"Promouvoir les intérêts de ses membres dans tous les aspects de la vie communautaire. Veiller à la sauvegarde de la qualité de vie sur le territoire occupé par ses membres et à l'amélioration de cette qualité de vie en assurant  l'acquisition de terrains pour la construction de chemins d'accès, l'entretien des routes et chemins, l'installation d'une antenne parabolique. Organiser, planifier les loisirs communautaires, encourager la participation de ses membres à ces loisirs.",Loi sur les COOP titre I,Services d'aménagement paysager,56173,"262, rue Bédard Est",,Alma,,Québec,Canada,G8B 7C7,Lac-Saint-Jean-Est,02 Saguenay–Lac-Saint-Jean,Lac-Saint-Jean,"262, rue Bédard Est",,Alma,,Québec,Canada,G8B 7C7,Lac-Saint-Jean-Est,02 Saguenay–Lac-Saint-Jean,Lac-Saint-Jean
COOPERATIVE DE SERVICES RIVE-SUD,345839,O,1146047551,1992-10-01 00:00:00.0,1- Consommateurs,Santé et Services sociaux,O,O,N,N,N,N,"Exploiter une entreprise en vue de procurer à ses membres un service d'aide à domicile. Les activités principales de la Coopérative seront l'entretien intérieur et extérieur, les grands ménages, les services de garde, les soins d'hygiène corporels et infirmiers.",Loi sur les COOP titre I,Tous les autres services personnels,81299,"730, route du Président-Kennedy",,Lévis,,Québec,Canada,G6C 1E2,Lévis,12 Chaudière-Appalaches,Bellechasse,"730, route du Président-Kennedy",,Lévis,,Québec,Canada,G6C 1E2,Lévis,12 Chaudière-Appalaches,Bellechasse
COOPERATIVE DE TAXIS DE MONT-JOLI,272003,O,1144392504,1952-11-29 00:00:00.0,2- Producteurs,Transport,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir des biens et/ou des services à ses membres pour l'exploitation de leur commerce de taxi.,Loi sur les COOP titre I,Services de taxi,48531,20 Avenue de la Gare,,Mont-Joli,,Québec,Canada,G5H 1N7,La Mitis,01 Bas-Saint-Laurent,Matane-Matapédia,"60, avenue Boisvert",,Mont-Joli,,Québec,Canada,G5H 2C5,La Mitis,01 Bas-Saint-Laurent,Matane-Matapédia
COOPERATIVE DE TAXIS DE MONTREAL,272016,O,1141888959,1972-10-21 00:00:00.0,2- Producteurs,Transport,N,N,N,N,N,N,"Exploiter des stations de taxis et des stationnements; acquérir, louer ou posséder les bâtisses, entrepôts et garages nécessaires à l'entreposage, aux soins, réparations et à la garde des voitures de taxis. Faire le transport des personnes par véhicules-automobiles et exercer les fonctions du propriétaire de taxis. Détenir des permis de taxis. Exploiter des postes de radio émetteurs-récepteurs ou autres moyens de communication  pour le fonctionnement de l'entreprise.",Loi sur les COOP titre I,Services de taxi,48531,"3822, rue Dandurand",,Montréal,Rosemont–La Petite-Patrie,Québec,Canada,H1X 1P2,Montréal,06 Montréal,Rosemont,"3822, rue Dandurand",,Montréal,Rosemont–La Petite-Patrie,Québec,Canada,H1X 1P2,Montréal,06 Montréal,Rosemont
COOPERATIVE DE TRANSPORT MARITIME ET AERIEN ASSOCIATION COOPERATIVE,270002,O,1148298533,1944-05-28 00:00:00.0,1- Consommateurs,Transport,N,N,N,N,N,N,"Exploiter un service de navigation et acquérir et employer toutes les sortes de vaisseaux nécessaires à cette fin. Faire le transport de personnes et marchandises par voies de terre, d'eau et des airs. Opérer un service de transport au sens de l'article 2 de la Loi de la Régie des transports. Agir comme expéditeurs, agents en douane et entrepreneurs, agents d'entrepôt et de messagerie. Établir tout autre service y compris un service d'hôtellerie et un service touristique. Doter les Îles de la Madeleine d'un service de transport complet et le meilleur possible.",Loi sur les COOP et Loi privée,Transport sur les eaux intérieures,4832,"435, chemin Avila-Arseneau",,Les Îles-de-la-Madeleine,,Québec,Canada,G4T 1J3,Les Îles-de-la-Madeleine,11 Gaspésie–Îles-de-la-Madeleine,Îles-de-la-Madeleine,"435, chemin Avila-Arseneau",,Les Îles-de-la-Madeleine,,Québec,Canada,G4T 1J3,Les Îles-de-la-Madeleine,11 Gaspésie–Îles-de-la-Madeleine,Îles-de-la-Madeleine
COOPERATIVE DE TRAVAIL ATENA,340181,O,1144255867,1984-10-09 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,"Fournir du travail à ses membres dans le domaine des services de consultation auprès des personnes désireuses de mettre sur pied des coopératives, des organismes sans but lucratif et des entreprises à gestion et à participation collective; Promouvoir l'éducation coopérative et la formation professionnelle, économique et sociale de ses membres.",Loi sur les COOP titre I,Autres services de soutien aux entreprises,56149,"12, rue Saint-Pierre",bureau 10,Rimouski,,Québec,Canada,G5L 1T3,Rimouski-Neigette,01 Bas-Saint-Laurent,Rimouski,"12, rue Saint-Pierre",bureau 10,Rimouski,,Québec,Canada,G5L 1T3,Rimouski-Neigette,01 Bas-Saint-Laurent,Rimouski
COOPERATIVE DE TRAVAIL LES CONSTRUCTIONS ENSEMBLE,340314,O,1144702140,1986-02-13 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,1. Fournir du travail à ses membres dans le domaine de la rénovation et construction résidentielle. 2. Exécuter de la gestion de projets dans le domaine de la rénovation et construction résidentielle. 3. Encourager l'éducation coopérative de ses membres.,Loi sur les COOP titre I,Construction résidentielle,23611,"505, rue Franklin",,Québec,,Québec,Canada,G1N 2L3,Québec,03 Capitale-Nationale,Taschereau,"505, rue Franklin",,Québec,,Québec,Canada,G1N 2L3,Québec,03 Capitale-Nationale,Taschereau
COOPERATIVE DE TRAVAILLEURS SYLVICOLES ABIFOR,345829,O,1145518545,1993-02-04 00:00:00.0,3- Travailleurs,Foresterie,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine des travaux sylvicoles et forestiers.,Loi sur les COOP titre I,Activités de soutien à la foresterie,11531,638- Route 393,,La Sarre,,Québec,Canada,J9Z 2X4,Abitibi-Ouest,08 Abitibi-Témiscamingue,Abitibi-Ouest,638- Route 393,,La Sarre,,Québec,Canada,J9Z 2X4,Abitibi-Ouest,08 Abitibi-Témiscamingue,Abitibi-Ouest
COOPERATIVE DES CONSOMMATEURS D'ALMA,220085,O,1142732875,1960-04-09 00:00:00.0,1- Consommateurs,Alimentation,N,N,N,N,N,N,"Exploiter une entreprise ayant pour objet l'organisation de services, l'achat, la production, la manutention, la transformation, l'entreposage, le transport, la distribution, la vente de biens, produits ou marchandises. Faire  un service de transport. Agir comme expéditeurs, agents en douane et entreposeurs; d'être agents d'entrepôt et de messagerie. Maintenir et d'opérer un ou plusieurs magasins, succursales ou établissements;",Loi sur les COOP titre I,Supermarchés et autres épiceries (sauf les dépanneurs),44511,"705, avenue du Port Nord",C.P. 280,Alma,,Québec,Canada,G8B 6T5,Lac-Saint-Jean-Est,02 Saguenay–Lac-Saint-Jean,Lac-Saint-Jean,"705, avenue du Port Nord",C.P. 280,Alma,,Québec,Canada,G8B 6T5,Lac-Saint-Jean-Est,02 Saguenay–Lac-Saint-Jean,Lac-Saint-Jean
COOPERATIVE DES CONSOMMATEURS DE LORETTE,220152,O,1143730076,1977-08-20 00:00:00.0,1- Consommateurs,Alimentation,N,N,N,N,N,N,"Exploiter une entreprise ayant pour objet l'organisation de services, l'achat, la production, la manutention, la transformation, l'entreposage, le transport, la distribution, la vente de biens, produits ou marchandises. Faire  un service de transport. Agir comme expéditeurs, agents en douane et entreposeurs; d'être agents d'entrepôt et de messagerie. Maintenir et d'opérer un ou plusieurs magasins, succursales ou établissements;",Loi sur les COOP titre I,Supermarchés et autres épiceries (sauf les dépanneurs),44511,200-2295 Avenue Chauveau,,Québec,Les Rivières,Québec,Canada,G2C 0G7,Québec,03 Capitale-Nationale,Vanier-Les Rivières,"2295, avenue Chauveau",bureau 200,Québec,,Québec,Canada,G2C 0G7,Québec,03 Capitale-Nationale,Vanier
COOPERATIVE DES PECHEURS DE CAP DAUPHIN,345864,O,1144315604,1993-02-15 00:00:00.0,2- Producteurs,Agriculture et Pêcheries,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et/ou des services pour l'exercice de leur métier de pêcheur.,Loi sur les COOP titre I,Pêche en eau salée,114113,51  Chemin Shore,,Grosse-Île,,Québec,Canada,G4T 6A4,Communauté maritime des Îles-de-la-Madeleine,11 Gaspésie–Îles-de-la-Madeleine,Îles-de-la-Madeleine,"51, chemin Shore",,Grosse-Île,,Québec,Canada,G4T 6A4,Les Îles-de-la-Madeleine,11 Gaspésie–Îles-de-la-Madeleine,Îles-de-la-Madeleine
COOPERATIVE DES TRAVAILLEURS ET TRAVAILLEUSES DE TRANSPORT RICHARD,345588,O,1143613652,1991-02-25 00:00:00.0,4- Travailleurs actionnaire,Transport,N,N,N,N,N,N,Fournir du travail à ses membres dans le domaine du transport par l'entremise de la compagnie Transport Richard (1983) Inc.,Loi sur les COOP titre I,Transport par camion de vrac liquide sur de longues distances,484231,"278, rue Dupont",,Pont-Rouge,,Québec,Canada,G3H 1P7,Portneuf,03 Capitale-Nationale,Portneuf,"278, rue Dupont",,Pont-Rouge,,Québec,Canada,G3H 1P7,Portneuf,03 Capitale-Nationale,Portneuf
COOPERATIVE DU COLLEGE ANDRE-GRASSET,345803,O,1144321057,1992-05-21 00:00:00.0,1- Consommateurs,Scolaires,N,N,N,N,N,N,Exploiter une entreprise dans le but d'offrir à ses membres des biens et des services dans les domaines d'utilité pédagogique et intellectuelle.,Loi sur les COOP titre I,Librairies et marchands de journaux,45121,"1001, boulevard Crémazie Est",,Montréal,Ahuntsic-Cartierville,Québec,Canada,H2M 1M3,Montréal,06 Montréal,Crémazie,"1001, boulevard Crémazie Est",,Montréal,Ahuntsic-Cartierville,Québec,Canada,H2M 1M3,Montréal,06 Montréal,Crémazie
COOPERATIVE DU JOURNAL L'OIE BLANCHE,345444,O,1143020825,1990-03-19 00:00:00.0,2- Producteurs,Imprimerie et édition,N,N,N,N,N,N,Exploiter une entreprise de presse en vue de procurer à ses membres des services dans le domaine de la publicité tout en offrant à la population de l'information de qualité à caractère régional.,Loi sur les COOP titre I,Éditeurs de journaux,51111,224 Chemin des Poirier,,Montmagny,,Québec,Canada,G5V 3X8,Montmagny,12 Chaudière-Appalaches,Côte-du-Sud,"224, Chemin des Poirier",,Montmagny,,Québec,Canada,G5V 3X8,Montmagny,12 Chaudière-Appalaches,Côte-du-Sud
COOPERATIVE DU MARCHE DE DRUMMONDVILLE,345427,O,1144143758,1990-02-01 00:00:00.0,2- Producteurs,Alimentation,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et des services pour favoriser la mise en marché de leurs produits reliés à l'alimentation.,Loi sur les COOP titre I,Marchés de fruits et de légumes,44523,"445, rue Saint-Jean",,Drummondville,,Québec,Canada,J2B 6W6,Drummond,17 Centre-du-Québec,Drummond-Bois-Francs,C.P. 652,,Drummondville,,Québec,Canada,J2B 6W6,Drummond,17 Centre-du-Québec,Drummond-Bois-Francs
COOPERATIVE ESQUIMAUDE DE TASIUJAQ,330014,O,1147188909,1971-07-10 00:00:00.0,1- Consommateurs,Services aux comm. autochtones,N,N,N,N,N,N,"Association à fins multiples. Les premières activités seront: le tourisme, le cabotage et l'artisanat.",Loi sur les COOP titre I,Tous les autres magasins de marchandises diverses de tout genre,452999,P.O Box 26,,Tasiujaq,,Québec,Canada,J0M 1T0,Administration régionale Kativik,10 Nord-du-Québec,Ungava,"19950, avenue Clark-Graham",,Baie-D'Urfé,,Québec,Canada,H9X 3R8,Montréal,06 Montréal,Jacques-Cartier
COOPERATIVE ETUDIANTE DE LA POLYVALENTE BENOIT-VACHON,345197,O,1144541001,1988-07-13 00:00:00.0,1- Consommateurs,Scolaires,N,N,N,N,N,N,"Exploiter une entreprise dans le but d'offrir à ses membres des biens et des services dans les domaines d'utilité pédagogique, intellectuelle et d'usage personnel.",Loi sur les COOP titre I,Librairies et marchands de journaux,45121,"919, route Saint-Martin",,Sainte-Marie,,Québec,Canada,G6E 1E6,La Nouvelle-Beauce,12 Chaudière-Appalaches,Beauce-Nord,"919, route Saint-Martin",,Sainte-Marie,,Québec,Canada,G6E 1E6,La Nouvelle-Beauce,12 Chaudière-Appalaches,Beauce-Nord
COOPERATIVE ETUDIANTE DE LA POLYVALENTE JEAN-DOLBEAU,345893,O,1144255453,1993-05-12 00:00:00.0,1- Consommateurs,Scolaires,N,N,N,N,N,N,"Exploiter une entreprise en vue de fournir à ses membres des biens et des services dans les domaines d'utilité pédagogique, intellectuel et d'usage personnel.",Loi sur les COOP titre I,Librairies et marchands de journaux,45121,"300, avenue Jean-Dolbeau",,Dolbeau-Mistassini,,Québec,Canada,G8L 2T7,Maria-Chapdelaine,02 Saguenay–Lac-Saint-Jean,Roberval,"300, avenue Jean-Dolbeau",,Dolbeau-Mistassini,,Québec,Canada,G8L 2T7,Maria-Chapdelaine,02 Saguenay–Lac-Saint-Jean,Roberval
COOPERATIVE ETUDIANTE DE LA POLYVALENTE ST-DAMIEN "COOPOL",260078,O,1146380374,1981-09-12 00:00:00.0,1- Consommateurs,Scolaires,N,N,N,N,N,N,"Faire la production, la transformation, l'achat, la vente, l'entreposage et la circulation en général de tout produit d'utilité intellectuelle, vestimentaire, alimentaire, ou d'autres biens ou services nécessaires aux étudiants.",Loi sur les COOP titre I,Librairies et marchands de journaux,45121,"70, route Saint-Gérard",,Saint-Damien-de-Buckland,,Québec,Canada,G0R 2Y0,Bellechasse,12 Chaudière-Appalaches,Bellechasse,"70, route Saint-Gérard",,Saint-Damien-de-Buckland,,Québec,Canada,G0R 2Y0,Bellechasse,12 Chaudière-Appalaches,Bellechasse
COOPERATIVE ETUDIANTE DU CEGEP DE SOREL-TRACY,260084,O,1142245407,1983-08-20 00:00:00.0,1- Consommateurs,Scolaires,N,N,N,N,N,N,"Faire la production, la transformation, l'achat, la vente, l'entreposage et la circulation en général de tout produit d'utilité intellectuele, vestimentaire, ou d'autres biens ou services nécessaires aux étudiants. Étudier les besoins et les problèmes relatifs à l'économique chez ses membres, la collectivité étudiante et la population en général.",Loi sur les COOP titre I,Librairies et marchands de journaux,45121,"3000, boulevard de Tracy",,Sorel-Tracy,,Québec,Canada,J3R 5B9,Pierre-De Saurel,16 Montérégie,Richelieu,"3000, boulevard de Tracy",,Sorel-Tracy,,Québec,Canada,J3R 5B9,Pierre-De Saurel,16 Montérégie,Richelieu
COOPERATIVE LES CHALETS DU LAC BEL-O,281019,O,1146400255,1956-07-28 00:00:00.0,1- Consommateurs,Loisirs,N,N,N,N,N,N,Fournir des services de villégiature et de récréation à ses membres.,Loi sur les COOP titre I,Tous les autres services de divertissement et de loisirs,71399,500 Rang Saint Joseph,,Saint-Basile,,Québec,Canada,G0A 3G0,Portneuf,03 Capitale-Nationale,Portneuf,"500, rang St-Joseph,",appartement 3,Saint-Basile,,Québec,Canada,G0A 3G0,Portneuf,03 Capitale-Nationale,Portneuf
COOPERATIVE REGIONALE D'ELECTRICITE DE ST-JEAN- BAPTISTE-DE-ROUVILLE,223009,O,1142231829,1946-06-29 00:00:00.0,1- Consommateurs,Services publics,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir de l'électricité à ses membres et d'œuvrer dans tout domaine connexe ou relié à la fourniture d'électricité.,Loi sur les COOP titre I,Distribution d'électricité,221122,"3113, rue Principale",,Saint-Jean-Baptiste,,Québec,Canada,J0L 2B0,La Vallée-du-Richelieu,16 Montérégie,Borduas,"3113, rue Principale",,Saint-Jean-Baptiste,,Québec,Canada,J0L 2B0,La Vallée-du-Richelieu,16 Montérégie,Borduas
COOPERATIVE UNIVERSITAIRE DE L'ECOLE DE TECHNOLOGIE SUPERIEURE,345004,O,1144341543,1987-07-02 00:00:00.0,1- Consommateurs,Scolaires,N,N,N,N,N,N,la présente coopérative a pour but d'exploiter une entreprise afin d'offrir à ses membres des beisn et des ervices dans les domaines d'utilités pédagogiques et intellectuelles et d'usage personnel.,Loi sur les COOP titre I,Librairies et marchands de journaux,45121,"1111, Notre-Dame Ouest",,Montréal,Ville-Marie,Québec,Canada,H3C 6M8,Montréal,06 Montréal,Saint-Henri-Sainte-Anne,"1111, Notre-Dame Ouest",,Montréal,Ville-Marie,Québec,Canada,H3C 6M8,Montréal,06 Montréal,Saint-Henri-Sainte-Anne
COOPERATIVE VINCENT-D'INDY,260105,O,1144509917,1985-07-03 00:00:00.0,1- Consommateurs,Scolaires,N,N,N,N,N,N,Exploiter une entreprise en vue de procurer à ses membres des biens et/ou des services dans le domaine scolaire et pédagogique.,Loi sur les COOP titre I,Librairies et marchands de journaux,45121,"628, chemin de la Côte-Sainte-Catherine",,Montréal,Outremont,Québec,Canada,H2V 2C5,Montréal,06 Montréal,Outremont,"628, chemin de la Côte-Sainte-Catherine",,Montréal,Outremont,Québec,Canada,H2V 2C5,Montréal,06 Montréal,Outremont
COOPSCO COLLÈGE D'ALMA,260052,O,1143210558,1970-02-28 00:00:00.0,1- Consommateurs,Scolaires,N,N,N,N,N,N,"Exploiter une entreprise dans le but d'offrir à ses membres des biens et des services dans les domaines d'utilité pédagogique, intellectuelle et d'usage personnel.",Loi sur les COOP titre I,Librairies et marchands de journaux,45121,"675, boulevard Auger Ouest",,Alma,,Québec,Canada,G8B 2B7,Lac-Saint-Jean-Est,02 Saguenay–Lac-Saint-Jean,Lac-Saint-Jean,"675, boulevard Auger Ouest",,Alma,,Québec,Canada,G8B 2B7,Lac-Saint-Jean-Est,02 Saguenay–Lac-Saint-Jean,Lac-Saint-Jean
COOPSCO DES LAURENTIDES,347827,O,1163755490,2006-05-24 00:00:00.0,1- Consommateurs,Scolaires,N,N,N,N,N,N,"Exploiter une entreprise en vue d'offrir à ses mebres des biens et des services dans le domaine d'utilité pédagogique, intellectuel et d'usage personnel.",Loi sur les COOP titre I,Librairies et marchands de journaux,45121,455 Rue Fournier,,Saint-Jérôme,,Québec,Canada,J7Z 4V2,La Rivière-du-Nord,15 Laurentides,Saint-Jérôme,"455, rue Fournier",,Saint-Jérôme,,Québec,Canada,J7Z 4V2,La Rivière-du-Nord,15 Laurentides,Saint-Jérôme
