﻿TYPE,STATUT,DATE_DEBUT,DATE_FIN,REMARQUE,NATURE_TRAVAUX,ALERTE511,CIRCULATION,PUBLIQUE,ENTRAVE,RESPONSABLE,LOCALISATION,WKT
Détour,Abandonné,07/15/2008 00:00:00,08/29/2008 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 293050.19510000 5051970.64000000, 292957.48500000 5052087.48030000, 292819.05470000 5051987.78510000, 292836.83480000 5051964.92500000, 292973.99500000 5051790.29960000, 292997.49000000 5051821.41460000, 293102.26520000 5051903.96480000, 293050.83020000 5051970.64000000)"
Fermeture,Abandonné,07/14/2008 00:00:00,08/15/2008 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 275878.51660000 5045711.80650000, 275910.26670000 5045736.78330000)"
Obstruction partielle,Abandonné,08/29/2013 00:00:00,08/29/2013 00:00:00,,Utilité publique,Non,,oui,,,,"LINESTRING  ( 286178.02980000 5046927.95460000, 286233.12140000 5046969.63580000)"
Détour,Abandonné,08/28/2013 00:00:00,08/29/2013 00:00:00,détour coordonné avec OB 8940 débuté sans permis,Entrée de service,Non,,oui,,,,"LINESTRING  ( 298479.14130000 5058612.45800000, 298346.25180000 5058512.66240000, 298298.50430000 5058572.05740000, 298434.26050000 5058676.77880000, 298620.24660000 5058435.28950000, 298710.60310000 5058501.85460000, 298835.88250000 5058601.07670000, 298854.15210000 5058608.63520000, 299031.26880000 5058730.89740000, 298786.45850000 5059045.95930000, 298474.08100000 5058804.58930000, 298708.75280000 5058499.06590000)"
Obstruction partielle,Abandonné,09/12/2013 00:00:00,09/20/2013 00:00:00,conduit de Bell hors pavage,Utilité publique,Non,,oui,,,,"LINESTRING  ( 284982.15970000 5045773.39460000, 284996.80650000 5045782.15200000)"
Fermeture,Abandonné,09/23/2013 00:00:00,12/06/2013 00:00:00,Travaux aménagement paysager MTQ Viaduc Cartier,Autre voir : Remarque,Non,,oui,,,,"LINESTRING  ( 287679.00700000 5045353.13010000, 287756.53770000 5045239.40940000, 287810.12580000 5045272.22270000)"
Détour,Abandonné,09/23/2013 00:00:00,12/06/2013 00:00:00,Viaduc Cartier,Autre voir : Remarque,Non,,oui,,,,"LINESTRING  ( 287674.68100000 5045372.37440000, 287726.55460000 5045407.61680000, 287817.63040000 5045274.17090000)"
Détour,Abandonné,,,Travaux du CP - Prévu du 21 au 23 juin remis à une date ultérieure,Réhabilitation,Non,,oui,,,,"LINESTRING  ( 289166.82300000 5045602.15630000, 289230.63500000 5045653.05800000, 288948.89840000 5046056.51750000, 288742.76290000 5045913.25330000, 289022.71300000 5045500.02790000, 288980.60460000 5045477.59200000, 288955.18530000 5045461.91730000, 288680.73750000 5045872.11770000, 288743.27050000 5045912.60360000)"
Détour,Abandonné,09/19/2013 00:00:00,09/20/2013 00:00:00,En ville sans ma voiture de 8h à 21h,Évènements spéciaux,Non,,oui,,,,"LINESTRING  ( 287372.98710000 5046269.24270000, 287525.89410000 5046379.24780000)"
Fermeture,Abandonné,04/08/2013 00:00:00,04/08/2013 00:00:00,J-F Jacques - Ajouté le 2 avril par S.B.,Entrée de service,Non,,oui,,,,"LINESTRING  ( 284935.93360000 5057372.57110000, 285020.70630000 5057390.03360000)"
Détour,Abandonné,04/08/2013 00:00:00,04/08/2013 00:00:00,J-F Jacques - Ajouté le 2 avril par S.B.,Entrée de service,Non,,oui,,,,"LINESTRING  ( 284927.67860000 5057374.15860000, 284917.51860000 5057418.92620000, 284921.96360000 5057432.89620000, 284935.61610000 5057446.23130000, 284951.80860000 5057465.91630000, 284974.98610000 5057499.88890000, 284986.41620000 5057512.58890000, 284991.81370000 5057515.76390000, 285000.70370000 5057506.87380000, 285005.14870000 5057494.49130000, 285020.38880000 5057425.59380000, 285022.29380000 5057402.41620000, 285023.56380000 5057391.30360000)"
Fermeture,Abandonné,04/09/2013 00:00:00,04/09/2013 00:00:00,J-F Jacques - Ajouté le 2 avril par S.B.,Entrée de service,Non,,oui,,,,"LINESTRING  ( 278329.02100000 5047858.38700000, 278318.19880000 5047874.94420000)"
Fermeture,Abandonné,04/07/2013 00:00:00,04/07/2013 00:00:00,Tournage de film,Évènements spéciaux,Non,,oui,,,,"LINESTRING  ( 285717.61900000 5052306.81370000, 285949.59010000 5051993.55770000)"
Détour,Abandonné,04/07/2013 00:00:00,04/07/2013 00:00:00,Tournage de film,Autre voir : Remarque,Non,,oui,,,,"LINESTRING  ( 285955.29430000 5051990.94330000, 285982.54780000 5052037.21060000, 286002.19560000 5052059.39380000, 285777.19640000 5052359.81520000, 285717.61900000 5052317.35060000)"
Détour,Abandonné,04/09/2013 00:00:00,04/09/2013 00:00:00,J-F Jacques - Ajouté le 2 avril par S.B.,Entrée de service,Non,,oui,,,,"LINESTRING  ( 278331.14030000 5047850.43960000, 278285.57530000 5047817.59040000, 278279.21740000 5047818.65010000, 278197.17180000 5047936.64430000, 278141.16720000 5048017.80360000, 278134.99720000 5048027.77050000, 278186.73030000 5048062.89210000)"
Obstruction partielle,Abandonné,04/09/2013 00:00:00,04/11/2013 00:00:00,Durée des travaux ± 1/2 journée,Utilité publique,Non,,oui,,,,"LINESTRING  ( 287138.14950000 5046689.51990000, 287152.53200000 5046662.65440000)"
Obstruction partielle,Abandonné,04/09/2013 00:00:00,04/11/2013 00:00:00,bouche à clef de gaz à relever restrictions PM,Utilité publique,Non,,oui,,,,"LINESTRING  ( 279631.71020000 5045838.75890000, 279674.32890000 5045782.72440000)"
Fermeture,Abandonné,04/11/2013 00:00:00,04/11/2013 00:00:00,J-F Jacques,Entrée de service,Non,,oui,,,,"LINESTRING  ( 291750.81800000 5052210.59580000, 291785.56380000 5052199.32690000, 291815.61430000 5052166.45920000, 292108.60610000 5051786.13320000)"
Détour,Abandonné,04/11/2013 00:00:00,04/11/2013 00:00:00,J-F Jacques,Entrée de service,Non,,oui,,,,"LINESTRING  ( 291732.03640000 5052200.26590000, 291628.73800000 5051734.48410000, 291634.37250000 5051664.05330000, 291655.03210000 5051604.89150000, 291668.17920000 5051581.41460000, 291739.54900000 5051483.75060000, 292115.17960000 5051774.86440000)"
Détour,Abandonné,04/10/2013 00:00:00,04/07/2013 00:00:00,Viaduc Cartier-Travaux de 22h à 09h,Autre voir : Remarque,Non,,oui,,,,"LINESTRING  ( 287617.61690000 5045113.89920000, 287949.30770000 5044627.60670000)"
Obstruction partielle,Abandonné,09/17/2013 00:00:00,09/20/2013 00:00:00,Entrave partielle de la voie de droite maintient de l'accès à A-13 S,Utilité publique,Non,,oui,,,,"LINESTRING  ( 279313.45770000 5047378.59620000, 279411.33020000 5047503.45240000, 279439.06710000 5047525.12290000)"
Fermeture,Abandonné,09/21/2013 00:00:00,09/22/2013 00:00:00,Fermeture A-15 dir N par MTQ 1 nuit,Autre voir : Remarque,Non,,oui,,,,"LINESTRING  ( 282390.92230000 5049587.61060000, 281385.03380000 5050191.77800000, 281244.09860000 5050333.48880000, 281176.26850000 5050471.87820000, 281137.56160000 5050663.23990000, 280996.22450000 5051308.27910000, 280877.56550000 5051769.57950000, 280800.74440000 5051880.79870000, 279922.29400000 5052785.98870000)"
Détour,Abandonné,09/21/2013 00:00:00,09/22/2013 00:00:00,Fermeture A-15 dir N par MTQ 1 nuit,Autre voir : Remarque,Non,,oui,,,,"LINESTRING  ( 282368.63900000 5049590.34670000, 282482.39680000 5049779.95260000, 282496.85980000 5049851.68950000, 281973.53190000 5052635.91510000, 281799.94750000 5053064.37580000)"
Obstruction partielle,Abandonné,03/11/2013 00:00:00,06/30/2013 00:00:00,Rénovation majeures,Conteneur ou obstacle,Non,,oui,,,,"LINESTRING  ( 280974.37230000 5048192.92660000, 280979.13040000 5048180.55310000)"
Fermeture,Abandonné,02/27/2013 00:00:00,02/27/2013 00:00:00,Bruneau Électrique - Relampage de 3h à 5h,Autre voir : Remarque,Non,,oui,,,,"LINESTRING  ( 289821.76160000 5050839.58250000, 289736.33190000 5051041.00860000)"
Fermeture,Abandonné,10/19/2009 00:00:00,10/19/2009 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 291446.23840000 5055677.10720000, 291574.27150000 5055774.87250000, 291586.98400000 5055781.53130000, 291596.36710000 5055781.22870000, 291607.26350000 5055776.38580000, 291683.53850000 5055671.35630000)"
Fermeture,Abandonné,10/07/2009 00:00:00,12/11/2009 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 285203.52820000 5044539.60580000, 285084.71240000 5044451.48880000, 285034.11620000 5044435.57090000, 285009.67090000 5044435.57090000)"
Détour,Abandonné,10/07/2009 00:00:00,12/11/2009 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 285164.30200000 5044604.98290000, 285112.00030000 5044661.26410000, 285075.61650000 5044717.82950000, 285039.23270000 5044765.58330000, 284976.69800000 5044721.24050000, 284927.80730000 5044695.08960000, 284867.54670000 5044668.37030000, 284850.49180000 5044529.08860000, 284733.38140000 5044449.49900000, 284797.62160000 5044357.40250000, 284807.85450000 5044342.62170000, 284820.92990000 5044294.29940000, 285021.04080000 5044352.28610000, 285000.00640000 5044428.46460000, 284993.75290000 5044428.46460000, 284876.07410000 5044394.92330000, 284865.27270000 5044397.76580000, 284797.62160000 5044493.27330000)"
Détour,Abandonné,10/07/2009 00:00:00,12/11/2009 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 284852.76570000 5044526.24610000, 284897.67700000 5044517.15020000, 285001.71190000 5044507.48570000, 285026.72580000 5044506.34870000, 285047.76020000 5044513.17070000, 285167.14440000 5044600.15070000)"
Fermeture,Abandonné,10/13/2009 00:00:00,11/06/2009 00:00:00,Installation de feux de circulation,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 287288.78270000 5047148.98060000, 287310.37280000 5047099.45050000, 287331.01040000 5047013.40780000, 287351.01290000 5046977.21270000, 287366.88790000 5046957.84510000)"
Fermeture,Abandonné,10/13/2009 00:00:00,11/06/2009 00:00:00,Installation de feux de circulation,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 287401.81300000 5046932.44510000, 287372.60290000 5046974.35520000, 287351.01290000 5047006.10530000, 287339.58280000 5047030.87030000, 287333.23280000 5047050.55540000)"
Obstruction partielle,Abandonné,10/13/2009 00:00:00,11/20/2009 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 291109.01440000 5053408.53670000, 291047.07130000 5053330.55480000, 291032.69160000 5053319.49360000, 291001.16700000 5053307.32610000, 290961.89950000 5053297.92400000, 290958.02800000 5053307.32610000, 290964.66480000 5053328.34250000, 291002.27310000 5053402.45300000, 291010.56900000 5053401.34690000, 291064.21620000 5053352.67730000)"
Obstruction partielle,Abandonné,10/15/2009 00:00:00,10/23/2009 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 280043.71330000 5048109.66580000, 280019.79490000 5048092.52080000)"
Obstruction partielle,Abandonné,10/19/2009 00:00:00,10/30/2009 00:00:00,travaux de jour,Utilité publique,,,oui,,,,"LINESTRING  ( 281620.87940000 5048810.59370000, 281944.42990000 5048809.63930000, 282003.60430000 5048815.36580000, 282259.86780000 5048875.97190000)"
Fermeture,Abandonné,10/21/2009 00:00:00,11/06/2009 00:00:00,travaux de nuit,Utilité publique,,,oui,,,,"LINESTRING  ( 282263.68540000 5048875.49460000, 282279.91060000 5048878.83520000, 282289.93210000 5048879.78960000, 282317.61050000 5048883.60720000)"
Obstruction partielle,Abandonné,10/21/2009 00:00:00,11/06/2009 00:00:00,travaux de nuit,Utilité publique,,,oui,,,,"LINESTRING  ( 282320.95100000 5048884.08450000, 282390.62410000 5048900.30980000, 282453.61620000 5048921.78430000)"
Obstruction partielle,Abandonné,10/15/2009 00:00:00,10/23/2009 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 280244.47750000 5049913.87920000, 280244.81210000 5049942.31630000, 280247.48860000 5049963.39330000)"
Obstruction partielle,Abandonné,10/14/2009 00:00:00,10/19/2009 00:00:00,voie de droite,Réhabilitation,,,oui,,,,"LINESTRING  ( 284619.56440000 5046973.65630000, 284656.24780000 5046926.20070000)"
Obstruction partielle,Abandonné,10/20/2009 00:00:00,10/23/2009 00:00:00,plantation d'arbres,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 287754.96940000 5050491.84480000, 287679.37950000 5050562.82560000, 287640.66270000 5050602.92510000, 287626.37430000 5050621.82270000)"
Obstruction partielle,Abandonné,10/20/2009 00:00:00,10/23/2009 00:00:00,plantation d'arbres,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 287630.98350000 5050590.01950000, 287678.45760000 5050515.81230000, 287695.51140000 5050490.46200000, 287692.28510000 5050472.94730000, 287689.98050000 5050469.72090000)"
Obstruction partielle,Abandonné,10/14/2009 00:00:00,11/20/2009 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 288044.48390000 5046093.91270000, 288273.82630000 5046250.84930000)"
Obstruction partielle,Abandonné,10/08/2009 00:00:00,10/23/2009 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 290960.39710000 5051656.08720000, 290977.25730000 5051688.89640000)"
Obstruction partielle,Abandonné,10/08/2009 00:00:00,10/23/2009 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 290997.53530000 5051690.03560000, 291031.93940000 5051671.35250000)"
Obstruction partielle,Abandonné,10/08/2009 00:00:00,10/23/2009 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 291043.33140000 5051856.13230000, 291017.35750000 5051785.27350000)"
Obstruction partielle,Abandonné,10/08/2009 00:00:00,10/23/2009 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 291013.02850000 5051776.84340000, 290984.54820000 5051709.17430000)"
Obstruction partielle,Abandonné,10/08/2009 00:00:00,10/23/2009 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 290998.44670000 5051694.36460000, 291015.99040000 5051685.93450000)"
Obstruction partielle,Abandonné,10/08/2009 00:00:00,10/23/2009 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 290974.06760000 5051690.26350000, 290978.62440000 5051699.14930000)"
Fermeture,Abandonné,10/15/2009 00:00:00,10/16/2009 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 282722.57490000 5052980.88130000, 282658.43970000 5052918.65120000)"
Fermeture,Abandonné,06/07/2010 00:00:00,06/18/2010 00:00:00,circulation à contresens,Réhabilitation,,,oui,,,,"LINESTRING  ( 285241.20350000 5050938.43880000, 285753.29390000 5050271.94910000)"
Fermeture,Abandonné,06/19/2010 00:00:00,06/26/2010 00:00:00,"Prévu le 19, si pluie remis au 26 Fermeture en direction sud, circulation à contre-sens en direction nord",Entrée de service,,,oui,,,,"LINESTRING  ( 287263.47710000 5053440.56860000, 286906.74860000 5053915.43960000)"
Fermeture,Abandonné,06/19/2010 00:00:00,06/26/2010 00:00:00,"Travaux prévus le 19 juin, si pluie reportés au 26 juin",Entrée de service,,,oui,,,,"LINESTRING  ( 286086.38330000 5048660.72880000, 286114.96950000 5048686.03880000)"
Entrave,Abandonné,08/15/2018 00:00:00,09/21/2018 00:00:00,Travaux de coulée de béron,Travaux infrastructures - excavation,Non,Alternance avec signaleur,Oui,Partielle,STL,Prairies (boul. des),"MULTILINESTRING  (( 289512.25730000 5045773.30720000, 289531.83650000 5045777.27600000),( 288243.75450000 5044915.83510000, 288232.80070000 5044904.72250000),( 290231.11480000 5045913.18220000, 290244.02650000 5045921.86050000))"
Entrave,Abandonné,09/13/2018 00:00:00,09/13/2018 00:00:00,Surverses,Entretien réseau,Non,Perte de voies,Oui,Partielle,Ville - Ingénierie,Richard (rue) à l'intersection de Vallières (rue),"LINESTRING  ( 288064.64570000 5049441.25420000, 288072.58330000 5049431.72920000)"
Entrave,Abandonné,08/23/2018 00:00:00,09/13/2018 00:00:00,Zone de stationnement,Présence d'obstacle,Non,Normale,Oui,Partielle,Privé,Notre-Dame (boul.) face au #4958,"LINESTRING  ( 283558.39060000 5043759.49270000, 283577.96980000 5043771.92820000)"
Fermeture,Abandonné,05/30/2010 00:00:00,05/30/2010 00:00:00,"Fermeture de 12h à 15h30, direction est seulement",Évènements spéciaux,,,oui,,,,"LINESTRING  ( 285622.82880000 5045774.80440000, 285721.04230000 5045861.16460000, 285770.99580000 5045904.34460000, 285794.70240000 5045930.59130000, 285889.52930000 5046038.11830000, 285951.33610000 5046107.54500000)"
Entrave,Abandonné,08/23/2018 00:00:00,09/14/2018 00:00:00,Entrave du trottoir,Présence d'obstacle,Non,Autre,Oui,Partielle,Privé,Saint-Hubert (rue) face au #469,"LINESTRING  ( 289976.47620000 5047819.91870000, 289982.29710000 5047812.40460000)"
Détour,Abandonné,05/30/2010 00:00:00,05/30/2010 00:00:00,"Fermeture de 12h à 15h30, direction est seulement",Évènements spéciaux,,,oui,,,,"LINESTRING  ( 285587.26880000 5045779.88440000, 285541.54860000 5045840.84450000, 285470.42850000 5045907.73130000, 285423.86170000 5045959.37800000, 285392.53500000 5045999.17150000, 285597.42870000 5046133.79180000, 285795.54910000 5046289.57870000, 285810.78920000 5046303.12540000, 285946.25620000 5046136.33170000)"
Détour,Abandonné,05/17/2010 00:00:00,05/21/2010 00:00:00,Pose de vanne sur conduite aqueduc,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 278839.21010000 5047367.97980000, 278812.22850000 5047352.13260000, 278781.39720000 5047317.07070000, 278756.31880000 5047280.80340000, 278715.68120000 5047231.47940000, 278684.93880000 5047192.16720000, 278655.01500000 5047169.90540000, 278632.87290000 5047201.28230000, 278579.09670000 5047277.07480000, 278537.50940000 5047333.59020000, 278516.76640000 5047356.95780000, 278488.84220000 5047390.99080000, 278483.25740000 5047397.79750000, 278640.22410000 5047503.14450000, 278667.15630000 5047528.02670000, 278701.65760000 5047571.42660000, 278724.58010000 5047595.32920000, 278757.96820000 5047617.86640000, 278766.93380000 5047623.97860000, 278902.66530000 5047432.27260000, 279013.54310000 5047272.73490000, 279055.86970000 5047210.51700000, 279025.49780000 5047190.35070000, 279011.11000000 5047178.33820000, 279001.12260000 5047168.38110000, 278964.10100000 5047186.13770000, 278940.54910000 5047216.99000000, 278907.09650000 5047268.30220000, 278839.48490000 5047368.46630000)"
Obstruction partielle,Abandonné,05/17/2010 00:00:00,05/21/2010 00:00:00,Pose de vanne sur conduite aqueduc,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 279023.31050000 5047184.58700000, 279043.56560000 5047199.34020000)"
Obstruction partielle,Abandonné,05/17/2010 00:00:00,05/21/2010 00:00:00,Pose de vanne sur conduite aqueduc,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 278734.54820000 5047597.70210000, 278759.46960000 5047615.36930000)"
Fermeture,Abandonné,05/18/2010 00:00:00,06/06/2010 00:00:00,chaussée / pavage,,,,oui,,,,"LINESTRING  ( 280853.59340000 5049881.07340000, 280910.58290000 5049912.15860000, 281033.62840000 5049935.47250000, 281278.42420000 5049979.50990000, 281358.72750000 5049961.37680000, 281493.43000000 5049888.84470000, 281701.95980000 5049756.73270000, 281743.40660000 5049679.01970000, 281797.80580000 5049440.70010000)"
Détour,Abandonné,05/18/2010 00:00:00,06/06/2010 00:00:00,chaussée / pavage,,,,oui,,,,"LINESTRING  ( 280809.55610000 5049847.39790000, 280849.70770000 5049877.18780000, 280873.02170000 5049866.82610000, 281068.59920000 5049663.47710000, 281090.61790000 5049637.57290000, 281119.11260000 5049577.99300000, 281157.96910000 5049362.98710000, 281156.67390000 5049312.47370000, 281266.76730000 5049312.47370000, 281580.20950000 5049374.64400000, 281795.21530000 5049423.86220000, 281810.75790000 5049328.01630000, 281795.21530000 5049425.15740000, 281865.15690000 5049440.70010000)"
Obstruction partielle,Abandonné,05/18/2010 00:00:00,05/21/2010 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 283604.15990000 5044062.06630000, 283635.68540000 5044018.28510000)"
Obstruction partielle,Abandonné,05/18/2010 00:00:00,05/21/2010 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 283648.14510000 5044000.65600000, 283671.76100000 5043967.59760000)"
Fermeture,Abandonné,05/20/2010 00:00:00,05/21/2010 00:00:00,"MTQ - fermeture de la bretelle d¿accès au boul. Dagenais ouest, de la voie de service direction nord de l'autoroute 13",Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 279836.01880000 5047290.83880000, 279768.24540000 5047391.03730000)"
Détour,Abandonné,05/20/2010 00:00:00,05/21/2010 00:00:00,"MTQ - fermeture de la bretelle d¿accès au boul. Dagenais ouest, de la voie de service direction nord de l'autoroute 13",Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 279750.58860000 5047398.26270000, 279541.55950000 5047686.30680000, 279246.09500000 5048074.73360000, 279218.33040000 5048117.10370000, 279206.26060000 5048153.05130000, 279198.23100000 5048197.49380000, 279202.93540000 5048242.29270000, 279210.39330000 5048296.16600000, 279200.25300000 5048330.28450000, 279180.38140000 5048353.79710000, 279140.37670000 5048378.09600000, 278987.03750000 5048124.66440000, 278976.78170000 5048116.65160000, 278952.71510000 5048112.86340000, 278927.36620000 5048126.09070000, 278912.27300000 5048147.33080000, 278907.23180000 5048174.92290000, 278910.40730000 5048193.91980000, 278918.56510000 5048212.30510000, 278936.68750000 5048229.46680000, 278954.51880000 5048237.39230000, 278979.10990000 5048238.58740000, 279002.15680000 5048234.07180000, 279018.47350000 5048222.79640000, 279074.24200000 5048155.25950000, 279139.25090000 5048067.72790000, 279212.32720000 5047962.66380000, 279270.01900000 5047881.61490000, 279287.30510000 5047842.19380000, 279298.36320000 5047803.53730000, 279303.10590000 5047770.08150000, 279302.27660000 5047722.13770000, 279297.25240000 5047634.88130000, 279302.30110000 5047603.91680000, 279314.64800000 5047580.90660000, 279333.13550000 5047561.56780000, 279355.18480000 5047550.64210000, 279403.78460000 5047534.55990000)"
Fermeture,Abandonné,05/20/2010 00:00:00,05/21/2010 00:00:00,Fermeture bretelle d'entrée A-13,Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 282506.97840000 5043695.65920000, 282589.76790000 5043579.40060000)"
Détour,Abandonné,05/27/2010 00:00:00,05/31/2010 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 285079.44150000 5045816.27800000, 284998.55940000 5045782.88150000, 284954.72650000 5045752.09410000, 285083.09420000 5045584.58980000, 285095.61790000 5045584.06810000, 285220.85470000 5045625.81370000)"
Obstruction partielle,Abandonné,05/26/2010 00:00:00,05/27/2010 00:00:00,Pavage 2e couche,Réhabilitation,,,oui,,,,"LINESTRING  ( 302163.89550000 5061669.43530000, 302200.71180000 5061697.43640000, 302286.27080000 5061788.69940000, 302395.68270000 5061907.96350000, 302434.05460000 5061955.15060000)"
Obstruction partielle,Abandonné,12/05/2011 00:00:00,01/31/2012 00:00:00,Travaux d'éclairage (travaux mobile),Autre voir : Remarque,,,oui,,,,"LINESTRING  ( 292368.67740000 5054441.87000000, 292519.37660000 5054262.46630000)"
Fermeture,Abandonné,07/15/2008 00:00:00,07/16/2008 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 284120.76160000 5048796.59810000, 284183.03950000 5048819.18920000)"
Détour,Abandonné,07/15/2008 00:00:00,07/16/2008 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 284212.34670000 5048832.01100000, 284183.65010000 5048830.78990000, 284160.44850000 5048831.40050000, 284134.80470000 5048822.24200000, 284117.70880000 5048813.08350000, 284104.27640000 5048799.65100000, 284090.23330000 5048786.82910000)"
Obstruction partielle,Abandonné,08/05/2008 00:00:00,08/05/2008 00:00:00,panneau électronique,Utilité publique,,,oui,,,,"LINESTRING  ( 288786.21040000 5049156.11480000, 288775.22010000 5049156.11480000, 288762.39820000 5049159.77820000)"
Obstruction partielle,Abandonné,07/16/2008 00:00:00,07/25/2008 00:00:00,Travaux de forage,Réhabilitation,,,oui,,,,"LINESTRING  ( 284660.77840000 5049090.72830000, 284690.99990000 5049164.31110000, 284748.15800000 5049208.32940000, 285135.78160000 5049501.34660000)"
Fermeture,Abandonné,07/17/2008 00:00:00,07/17/2008 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 298103.80370000 5059096.33060000, 297978.04980000 5059000.61790000)"
Détour,Abandonné,07/17/2008 00:00:00,07/17/2008 00:00:00,,Entrée de service,,,oui,,,,"LINESTRING  ( 297903.52260000 5058942.99690000, 297974.17930000 5058996.54140000, 297928.36280000 5059055.05410000, 298062.50030000 5059159.38320000, 298124.32500000 5059082.10230000)"
Fermeture,Abandonné,07/16/2008 00:00:00,07/22/2008 00:00:00,travaux ponctuels le 16 juillet,Réhabilitation,,,oui,,,,"LINESTRING  ( 282722.23690000 5043410.63930000, 282737.06620000 5043406.68480000, 282753.87270000 5043409.65060000, 282764.74750000 5043414.26420000, 282749.25910000 5043397.78720000, 282747.61140000 5043381.63980000, 282753.21360000 5043359.56070000, 282768.70190000 5043340.11800000)"
Fermeture,Abandonné,07/16/2008 00:00:00,07/22/2008 00:00:00,travaux ponctuels le 16 juillet,Réhabilitation,,,oui,,,,"LINESTRING  ( 282764.74750000 5043414.59370000, 282861.96130000 5043479.51280000, 282898.54000000 5043504.55770000, 282883.71080000 5043573.10180000)"
Fermeture,Abandonné,07/16/2008 00:00:00,07/22/2008 00:00:00,travaux ponctuels le 16 juillet,Réhabilitation,,,oui,,,,"LINESTRING  ( 282874.81330000 5043569.47690000, 282887.00630000 5043526.63680000, 282868.22260000 5043484.12640000)"
Fermeture,Abandonné,07/16/2008 00:00:00,07/22/2008 00:00:00,travaux ponctuels le 16 juillet,Réhabilitation,,,oui,,,,"LINESTRING  ( 282868.88160000 5043484.12640000, 282902.49450000 5043480.50140000, 282898.86960000 5043504.88720000, 282903.15360000 5043479.51280000, 283084.39980000 5043225.76810000, 283255.75990000 5042983.55730000, 283284.42970000 5042966.42130000, 283313.42910000 5042958.84190000, 283334.19000000 5042947.63760000, 283357.91680000 5042924.89940000, 283376.04140000 5042891.94560000, 283383.62080000 5042882.38900000)"
Détour,Abandonné,07/17/2008 00:00:00,07/22/2008 00:00:00,étape 1,Réhabilitation,,,oui,,,,"LINESTRING  ( 282922.20590000 5043114.34810000, 282600.03380000 5043578.16480000, 282400.06480000 5043861.45410000, 282584.75840000 5043941.99710000, 282618.08650000 5043960.04980000, 282648.63730000 5043985.04590000, 282822.22140000 5043779.52240000, 282852.77220000 5043729.53020000, 282873.60220000 5043597.60630000, 282887.48900000 5043576.77620000)"
Obstruction partielle,Abandonné,07/17/2008 00:00:00,07/18/2008 00:00:00,,Conteneur ou obstacle,,,oui,,,,"LINESTRING  ( 293467.75950000 5052518.42230000, 293478.99470000 5052518.65970000)"
Fermeture,Abandonné,08/11/2008 00:00:00,08/22/2008 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 279430.35790000 5047590.53100000, 279404.08840000 5047571.42590000, 279383.39110000 5047567.44560000, 279360.30590000 5047566.64960000, 279334.03630000 5047580.97840000, 279319.70740000 5047596.89930000, 279312.54310000 5047618.39260000, 279311.74700000 5047639.08970000, 279320.50350000 5047665.35930000, 279336.42440000 5047681.28020000, 279358.71370000 5047693.22090000, 279385.77930000 5047694.81300000, 279412.04880000 5047683.66840000, 279436.72630000 5047665.35930000, 279452.64720000 5047645.45810000, 279458.21950000 5047639.88580000)"
Fermeture,Abandonné,08/11/2008 00:00:00,08/22/2008 00:00:00,,Réhabilitation,,,oui,,,,"LINESTRING  ( 279377.02280000 5047459.97940000, 279420.80540000 5047514.11050000, 279451.85120000 5047536.39980000, 279481.30490000 5047542.76820000, 279509.96250000 5047538.78800000, 279541.00830000 5047523.66310000, 279558.52130000 5047504.55790000, 279563.29770000 5047506.94610000, 279677.13220000 5047361.26960000, 279766.84960000 5047244.55740000)"
