﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
492,Soins physiques et psychiatriques de courte durée,Montréal,66065,2006,19946,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
493,Soins physiques et psychiatriques de courte durée,Montréal,66072,1386,13852,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
494,Soins physiques et psychiatriques de courte durée,Montréal,66075,8046,77128,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
495,Soins physiques et psychiatriques de courte durée,Montréal,66087,1470,15166,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
496,Soins physiques et psychiatriques de courte durée,Montréal,66097,2637,29593,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
497,Soins physiques et psychiatriques de courte durée,Montréal,66102,1137,10574,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
498,Soins physiques et psychiatriques de courte durée,Montréal,66107,1143,9517,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
499,Soins physiques et psychiatriques de courte durée,Montréal,66112,216,2023,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
500,Soins physiques et psychiatriques de courte durée,Montréal,66117,363,3154,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
501,Soins physiques et psychiatriques de courte durée,Montréal,66127,64,391,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
502,Soins physiques et psychiatriques de courte durée,Montréal,66130,4302,39465,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
503,Soins physiques et psychiatriques de courte durée,Montréal,66135,482,6994,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
504,Soins physiques et psychiatriques de courte durée,Montréal,66142,3408,33647,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
505,Soins physiques et psychiatriques de courte durée,Montréal,66145,437,3268,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
506,Soins physiques et psychiatriques de courte durée,Montréal,66150,897,9183,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
507,Soins physiques et psychiatriques de courte durée,Montréal,Total Montréal,172889,1911969,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
508,Soins physiques et psychiatriques de courte durée,Outaouais,80005,27,327,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
509,Soins physiques et psychiatriques de courte durée,Outaouais,80010,108,1098,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
510,Soins physiques et psychiatriques de courte durée,Outaouais,80020,60,678,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
511,Soins physiques et psychiatriques de courte durée,Outaouais,80027,367,2852,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
512,Soins physiques et psychiatriques de courte durée,Outaouais,80037,139,1023,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
513,Soins physiques et psychiatriques de courte durée,Outaouais,80045,120,1160,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
514,Soins physiques et psychiatriques de courte durée,Outaouais,80050,309,2325,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
515,Soins physiques et psychiatriques de courte durée,Outaouais,80055,13,122,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
516,Soins physiques et psychiatriques de courte durée,Outaouais,80060,32,116,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
517,Soins physiques et psychiatriques de courte durée,Outaouais,80065,49,366,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
518,Soins physiques et psychiatriques de courte durée,Outaouais,80070,32,196,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
519,Soins physiques et psychiatriques de courte durée,Outaouais,80078,103,779,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
520,Soins physiques et psychiatriques de courte durée,Outaouais,80085,24,153,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
521,Soins physiques et psychiatriques de courte durée,Outaouais,80090,83,581,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
522,Soins physiques et psychiatriques de courte durée,Outaouais,80095,43,384,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
523,Soins physiques et psychiatriques de courte durée,Outaouais,80103,97,862,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
524,Soins physiques et psychiatriques de courte durée,Outaouais,80110,58,815,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
525,Soins physiques et psychiatriques de courte durée,Outaouais,80115,19,115,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
526,Soins physiques et psychiatriques de courte durée,Outaouais,80125,53,356,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
527,Soins physiques et psychiatriques de courte durée,Outaouais,80130,39,489,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
528,Soins physiques et psychiatriques de courte durée,Outaouais,80135,30,223,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
529,Soins physiques et psychiatriques de courte durée,Outaouais,80140,109,836,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
530,Soins physiques et psychiatriques de courte durée,Outaouais,80145,49,312,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
531,Soins physiques et psychiatriques de courte durée,Outaouais,81017,16485,179800,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
532,Soins physiques et psychiatriques de courte durée,Outaouais,82005,369,3711,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
533,Soins physiques et psychiatriques de courte durée,Outaouais,82010,87,948,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
534,Soins physiques et psychiatriques de courte durée,Outaouais,82015,610,3562,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
535,Soins physiques et psychiatriques de courte durée,Outaouais,82020,507,3843,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
536,Soins physiques et psychiatriques de courte durée,Outaouais,82025,226,1640,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
537,Soins physiques et psychiatriques de courte durée,Outaouais,82030,324,2503,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
538,Soins physiques et psychiatriques de courte durée,Outaouais,82035,576,5476,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
539,Soins physiques et psychiatriques de courte durée,Outaouais,83005,29,353,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
540,Soins physiques et psychiatriques de courte durée,Outaouais,83010,76,418,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
541,Soins physiques et psychiatriques de courte durée,Outaouais,83015,81,697,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
542,Soins physiques et psychiatriques de courte durée,Outaouais,83020,35,285,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
543,Soins physiques et psychiatriques de courte durée,Outaouais,83032,316,2685,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
544,Soins physiques et psychiatriques de courte durée,Outaouais,83040,121,1218,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
545,Soins physiques et psychiatriques de courte durée,Outaouais,83045,84,549,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
546,Soins physiques et psychiatriques de courte durée,Outaouais,83050,70,483,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
547,Soins physiques et psychiatriques de courte durée,Outaouais,83055,64,477,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
548,Soins physiques et psychiatriques de courte durée,Outaouais,83060,162,999,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
549,Soins physiques et psychiatriques de courte durée,Outaouais,83065,928,9277,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
550,Soins physiques et psychiatriques de courte durée,Outaouais,83070,212,1507,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
551,Soins physiques et psychiatriques de courte durée,Outaouais,83075,37,145,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
552,Soins physiques et psychiatriques de courte durée,Outaouais,83085,58,311,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
553,Soins physiques et psychiatriques de courte durée,Outaouais,83088,99,435,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
554,Soins physiques et psychiatriques de courte durée,Outaouais,83090,46,408,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
555,Soins physiques et psychiatriques de courte durée,Outaouais,83095,133,870,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
556,Soins physiques et psychiatriques de courte durée,Outaouais,83802,13,103,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
557,Soins physiques et psychiatriques de courte durée,Outaouais,83804,101,708,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
558,Soins physiques et psychiatriques de courte durée,Outaouais,84005,89,1183,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
559,Soins physiques et psychiatriques de courte durée,Outaouais,84010,281,4060,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
560,Soins physiques et psychiatriques de courte durée,Outaouais,84015,17,51,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
561,Soins physiques et psychiatriques de courte durée,Outaouais,84020,29,225,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
562,Soins physiques et psychiatriques de courte durée,Outaouais,84025,63,418,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
563,Soins physiques et psychiatriques de courte durée,Outaouais,84030,175,2244,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
564,Soins physiques et psychiatriques de courte durée,Outaouais,84035,59,632,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
565,Soins physiques et psychiatriques de courte durée,Outaouais,84045,21,84,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
566,Soins physiques et psychiatriques de courte durée,Outaouais,84050,27,271,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
567,Soins physiques et psychiatriques de courte durée,Outaouais,84055,117,704,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
568,Soins physiques et psychiatriques de courte durée,Outaouais,84060,204,1690,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
569,Soins physiques et psychiatriques de courte durée,Outaouais,84065,217,2003,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
570,Soins physiques et psychiatriques de courte durée,Outaouais,84070,25,175,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
571,Soins physiques et psychiatriques de courte durée,Outaouais,84082,53,525,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
572,Soins physiques et psychiatriques de courte durée,Outaouais,84100,11,82,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
573,Soins physiques et psychiatriques de courte durée,Outaouais,Autres,9,61,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
574,Soins physiques et psychiatriques de courte durée,Outaouais,Total Outaouais,25209,253987,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
575,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85005,266,1690,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
576,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85010,86,689,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
577,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85015,97,692,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
578,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85020,117,641,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
579,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85025,415,3881,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
580,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85030,78,394,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
581,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85037,162,921,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
582,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85045,168,769,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
583,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85050,84,483,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
584,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85055,40,231,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
585,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85060,39,212,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
586,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85065,51,295,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
587,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85070,24,174,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
588,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85075,29,234,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
589,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85080,30,195,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
590,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85085,45,246,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
591,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85090,173,1248,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
592,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85095,31,169,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
593,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85100,40,286,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
594,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85105,30,177,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
595,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85804,87,373,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
596,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,85905,7,69,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
597,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86005,92,631,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
598,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86010,51,471,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
599,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86015,31,137,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
600,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86020,77,362,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
601,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86030,99,523,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
602,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86033,3665,27604,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
603,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86035,229,1538,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
604,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86042,146,1556,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
605,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86050,67,336,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
606,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86055,92,570,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
607,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86060,44,265,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
608,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86065,50,254,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
609,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86075,21,109,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
610,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,86080,9,47,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
611,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87005,76,537,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
612,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87010,30,324,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
613,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87015,75,442,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
614,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87020,70,292,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
615,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87025,199,972,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
616,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87030,139,894,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
617,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87035,90,581,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
618,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87042,132,720,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
619,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87050,49,292,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
620,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87058,445,3104,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
621,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87070,73,457,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
622,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue,87075,28,144,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2011-04-01 et 2012-03-31, 3 octobre 2012
