ID,DATE_ATTRIB,TYPE_LIEU,TYPE_DOSSIER_INTERV,SECTEUR_SCIAN,REGION
2868,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,GASPESIE-ILES-DE-LA-MADELEINE
2869,2017-02-22,ETABLISSEMENT,PLAINTE,SOINS DE SANTE ET ASSISTANCE SOCIALE,COTE-NORD
2870,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,GASPESIE-ILES-DE-LA-MADELEINE
2871,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,GASPESIE-ILES-DE-LA-MADELEINE
2872,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,GASPESIE-ILES-DE-LA-MADELEINE
2873,2017-02-22,AUTRE LIEU DE TRAVAIL,LOI ET REGLEMENTS,INDETERMINE (AUTRES),COTE-NORD
2874,2017-02-22,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
2875,2017-02-22,AUTRE LIEU DE TRAVAIL,PLAINTE,INDETERMINE (AUTRES),SAGUENAY-LAC-ST-JEAN
2876,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,GASPESIE-ILES-DE-LA-MADELEINE
2877,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,ABITIBI-TEMISCAMINGUE
2878,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",ABITIBI-TEMISCAMINGUE
2879,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,ABITIBI-TEMISCAMINGUE
2880,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,ABITIBI-TEMISCAMINGUE
2881,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,ABITIBI-TEMISCAMINGUE
2882,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,ABITIBI-TEMISCAMINGUE
2883,2017-02-22,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),COTE-NORD
2884,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,ABITIBI-TEMISCAMINGUE
2885,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL,MONTREAL
2886,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,ABITIBI-TEMISCAMINGUE
2887,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL,MONTREAL
2888,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,ABITIBI-TEMISCAMINGUE
2889,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,ABITIBI-TEMISCAMINGUE
2890,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,ABITIBI-TEMISCAMINGUE
2891,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,ABITIBI-TEMISCAMINGUE
2892,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ESTRIE
2893,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ESTRIE
2894,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ESTRIE
2895,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ESTRIE
2896,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ESTRIE
2897,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
2898,2017-02-22,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
2899,2017-02-23,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
2900,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
2901,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,ESTRIE
2902,2017-02-23,ETABLISSEMENT,ENQUETE,AGRICULTURE,MAURICIE ET CENTRE-DU-QUEBEC
2903,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
2904,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
2905,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
2906,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
2907,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),BAS-ST-LAURENT
2908,2017-02-23,ETABLISSEMENT,PLAINTE,AUTRES SERVICES,ESTRIE
2909,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,OUTAOUAIS
2910,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LONGUEUIL
2911,2017-02-20,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
2912,2017-02-20,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
2913,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MAURICIE ET CENTRE-DU-QUEBEC
2914,2017-02-22,ETABLISSEMENT,PLAINTE,COMMERCE DE DETAIL,MAURICIE ET CENTRE-DU-QUEBEC
2915,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,SAGUENAY-LAC-ST-JEAN
2916,2017-02-22,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,MAURICIE ET CENTRE-DU-QUEBEC
2917,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,SAGUENAY-LAC-ST-JEAN
2918,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,GASPESIE-ILES-DE-LA-MADELEINE
2919,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,GASPESIE-ILES-DE-LA-MADELEINE
2920,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,SAGUENAY-LAC-ST-JEAN
2921,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,GASPESIE-ILES-DE-LA-MADELEINE
2922,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,SAGUENAY-LAC-ST-JEAN
2923,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,SAGUENAY-LAC-ST-JEAN
2924,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
2925,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
2926,2017-02-23,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,MONTREAL
2927,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
2928,2017-02-23,ETABLISSEMENT,PLAINTE,SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL,MONTREAL
2929,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),SAGUENAY-LAC-ST-JEAN
2930,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
2931,2017-02-23,ETABLISSEMENT,PLAINTE,ADMINISTRATIONS PUBLIQUES,LAURENTIDES
2932,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,GASPESIE-ILES-DE-LA-MADELEINE
2933,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,GASPESIE-ILES-DE-LA-MADELEINE
2934,2017-02-23,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAVAL
2935,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,GASPESIE-ILES-DE-LA-MADELEINE
2936,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,GASPESIE-ILES-DE-LA-MADELEINE
2937,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
2938,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,YAMASKA
2939,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
2940,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
2941,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
2942,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
2943,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
2944,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
2945,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),GASPESIE-ILES-DE-LA-MADELEINE
2946,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,ABITIBI-TEMISCAMINGUE
2947,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,ABITIBI-TEMISCAMINGUE
2948,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,ABITIBI-TEMISCAMINGUE
2949,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
2950,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
2951,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
2952,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
2953,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LANAUDIERE
2954,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,GASPESIE-ILES-DE-LA-MADELEINE
2955,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,GASPESIE-ILES-DE-LA-MADELEINE
2956,2017-02-23,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,LAVAL
2957,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,GASPESIE-ILES-DE-LA-MADELEINE
2958,2017-02-23,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS NON DURABLES,LAURENTIDES
2959,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
2960,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,GASPESIE-ILES-DE-LA-MADELEINE
2961,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
2962,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
2963,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,GASPESIE-ILES-DE-LA-MADELEINE
2964,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
2965,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
2966,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,GASPESIE-ILES-DE-LA-MADELEINE
2967,2017-02-23,ETABLISSEMENT,ENQUETE,"EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ",ABITIBI-TEMISCAMINGUE
2968,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,GASPESIE-ILES-DE-LA-MADELEINE
2969,2017-02-23,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
2970,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
2971,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CHAUDIERE-APPALACHES
2972,2017-02-23,ETABLISSEMENT,PLAINTE,HEBERGEMENT ET SERVICES DE RESTAURATION,CAPITALE-NATIONALE
2973,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,SAGUENAY-LAC-ST-JEAN
2974,2017-02-09,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,MAURICIE ET CENTRE-DU-QUEBEC
2975,2017-02-23,ETABLISSEMENT,PLAINTE,ADMINISTRATIONS PUBLIQUES,CAPITALE-NATIONALE
2976,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,ABITIBI-TEMISCAMINGUE
2977,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,ABITIBI-TEMISCAMINGUE
2978,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,CAPITALE-NATIONALE
2979,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,ABITIBI-TEMISCAMINGUE
2980,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,SERVICES D'ENSEIGNEMENT,ABITIBI-TEMISCAMINGUE
2981,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,ABITIBI-TEMISCAMINGUE
2982,2017-02-23,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,LAURENTIDES
2983,2017-02-23,ETABLISSEMENT,PLAINTE,COMMERCE DE DETAIL,CAPITALE-NATIONALE
2984,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
2985,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
2986,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
2987,2017-02-23,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
2988,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ESTRIE
2989,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,GASPESIE-ILES-DE-LA-MADELEINE
2990,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,OUTAOUAIS
2991,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
2992,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
2993,2017-02-24,ETABLISSEMENT,PLAINTE,"SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES",MONTREAL
2994,2017-02-24,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,MONTREAL
2995,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,"INFORMATION, CULTURE ET LOISIRS",ABITIBI-TEMISCAMINGUE
2996,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,SERVICES D'ENSEIGNEMENT,ABITIBI-TEMISCAMINGUE
2997,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,ABITIBI-TEMISCAMINGUE
2998,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,SOINS DE SANTE ET ASSISTANCE SOCIALE,ABITIBI-TEMISCAMINGUE
2999,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,ABITIBI-TEMISCAMINGUE
3000,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,ABITIBI-TEMISCAMINGUE
3001,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
3002,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
3003,2017-02-24,ETABLISSEMENT,PLAINTE,AUTRES SERVICES,MONTREAL
3004,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",CAPITALE-NATIONALE
3005,2017-02-24,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),LAVAL
3006,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",CAPITALE-NATIONALE
3007,2017-02-24,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,ESTRIE
3008,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
3009,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,"INFORMATION, CULTURE ET LOISIRS",CAPITALE-NATIONALE
3010,2017-02-24,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
3011,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,"INFORMATION, CULTURE ET LOISIRS",CAPITALE-NATIONALE
3012,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,"INFORMATION, CULTURE ET LOISIRS",CAPITALE-NATIONALE
3013,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,CONSTRUCTION,MONTREAL
3014,2017-02-24,ETABLISSEMENT,PLAINTE,COMMERCE DE DETAIL,CAPITALE-NATIONALE
3015,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CAPITALE-NATIONALE
3016,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MAURICIE ET CENTRE-DU-QUEBEC
3017,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
3018,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CAPITALE-NATIONALE
3019,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CAPITALE-NATIONALE
3020,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CAPITALE-NATIONALE
3021,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CAPITALE-NATIONALE
3022,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,AGRICULTURE,SAGUENAY-LAC-ST-JEAN
3023,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CAPITALE-NATIONALE
3024,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,CAPITALE-NATIONALE
3025,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
3026,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
3027,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,CAPITALE-NATIONALE
3028,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,SAGUENAY-LAC-ST-JEAN
3029,2017-02-23,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
3030,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,SAGUENAY-LAC-ST-JEAN
3031,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),YAMASKA
3032,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,SAGUENAY-LAC-ST-JEAN
3033,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,CAPITALE-NATIONALE
3034,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,SAGUENAY-LAC-ST-JEAN
3035,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,CAPITALE-NATIONALE
3036,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,SAGUENAY-LAC-ST-JEAN
3037,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,CAPITALE-NATIONALE
3038,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,MONTREAL
3039,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE GROS,OUTAOUAIS
3040,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
3041,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
3042,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),MONTREAL
3043,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
3044,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
3045,2017-02-24,CHANTIER,PLAINTE,INDETERMINE (CHANTIER),MONTREAL
3046,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
3047,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
3048,2017-02-24,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),ST-JEAN-SUR-RICHELIEU
3049,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
3050,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,CAPITALE-NATIONALE
3051,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,ADMINISTRATIONS PUBLIQUES,CAPITALE-NATIONALE
3052,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,MONTREAL
3053,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,LANAUDIERE
3054,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
3055,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
3056,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
3057,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
3058,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
3059,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
3060,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
3061,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
3062,2017-02-24,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,MONTREAL
3063,2017-02-27,ETABLISSEMENT,PLAINTE,FABRICATION DE BIENS DURABLES,MAURICIE ET CENTRE-DU-QUEBEC
3064,2017-02-27,ETABLISSEMENT,PLAINTE,COMMERCE DE GROS,LAVAL
3065,2017-02-27,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
3066,2017-02-27,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
3067,2017-02-27,LIEU NON CLASSE,LOI ET REGLEMENTS,INDETERMINE (AUTRES),COTE-NORD
3068,2017-02-27,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),CAPITALE-NATIONALE
3069,2017-02-27,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),LAVAL
3070,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,ABITIBI-TEMISCAMINGUE
3071,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,ABITIBI-TEMISCAMINGUE
3072,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,ABITIBI-TEMISCAMINGUE
3073,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,AUTRES SERVICES,ABITIBI-TEMISCAMINGUE
3074,2017-02-27,ETABLISSEMENT,PLAINTE,"SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN",MONTREAL
3075,2017-02-27,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
3076,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
3077,2017-02-27,CHANTIER,LOI ET REGLEMENTS,INDETERMINE (CHANTIER),OUTAOUAIS
3078,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,ESTRIE
3079,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
3080,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,HEBERGEMENT ET SERVICES DE RESTAURATION,MONTREAL
3081,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ESTRIE
3082,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS NON DURABLES,ESTRIE
3083,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,COMMERCE DE DETAIL,ESTRIE
3084,2017-02-27,ETABLISSEMENT,LOI ET REGLEMENTS,FABRICATION DE BIENS DURABLES,ESTRIE
