﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2014,"2014 _ 41919","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","12","3","2","1","Droit","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 41920","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","2","3","1","Droit","33","23",,"14","O","N","N","N","N"
2014,"2014 _ 41921","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","objet fixe","12","3","5","1","Droit","12","23",,"16","O","N","N","N","N"
2014,"2014 _ 41922","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","3","4","1","Droit","34","23",,"11","O","O","N","N","N"
2014,"2014 _ 41923","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41924","11","08:00:00-11:59:00","SEM","Léger",1,1,"Outaouais (07)"," 50","piéton","11","1","3","1","Droit","33","23",,"12","O","N","N","N","O"
2014,"2014 _ 41925","11","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 41926","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","45",,"11","N","O","N","N","N"
2014,"2014 _ 41927","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","O","N","N","N"
2014,"2014 _ 41928","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","3","2","1","Courbe","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 41929","11","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","animal","11","3","5","1","Droit","34","1",,"11","O","N","N","N","N"
2014,"2014 _ 41930","11","04:00:00-07:59:00","SEM","Léger",2,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41931","11","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 70","véhicule","11","1","3","1","Droit","33","23",,"12","O","N","N","N","N"
2014,"2014 _ 41932","11","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11",,"2","1","Droit",,"23",,"11","O","N","N","N","N"
2014,"2014 _ 41933","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41934","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","11","1","2","1","Droit","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 41935","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 41936","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","O","N","N","N"
2014,"2014 _ 41937","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","11","1","3","2","Droit","99","23",,"11","O","N","N","N","N"
2014,"2014 _ 41938","11","20:00:00-23:59:00","SEM","Léger",1,2,"Outaouais (07)"," 70","véhicule","11","3","3","1","Droit","33","45",,"11","O","N","N","N","N"
2014,"2014 _ 41939","11","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","animal","11","1","1","1","Droit","33","23",,"11","N","N","N","N","N"
2014,"2014 _ 41940","11","04:00:00-07:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"12","O","N","N","N","N"
2014,"2014 _ 41941","11","12:00:00-15:59:00","SEM","Léger",2,2,"Outaouais (07)"," 50","véhicule","11","1","2","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 41942","11","12:00:00-15:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41943","11","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)","<50","objet fixe","11","1","2","1","Droit","33","23",,"11","N","N","N","N","N"
2014,"2014 _ 41944","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","11","3","2","1","Droit","33","23",,"12","O","N","N","N","N"
2014,"2014 _ 41945","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","2","3","1","Droit","12","23",,"11","N","O","N","N","N"
2014,"2014 _ 41946","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","3","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 41947","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","11","2","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 41948","11","16:00:00-19:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","12","23",,"11","O","O","N","N","N"
2014,"2014 _ 41949","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","4","5","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 41950","10","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","11","3","3","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 41951","11","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 90","animal","11","3","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 41952","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 41953","11","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)",,"objet fixe","11","1","3","2","Droit","40","9",,"12","O","N","N","N","N"
2014,"2014 _ 41954","11","12:00:00-15:59:00","SEM","Léger",2,9,"Outaouais (07)"," 70","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 41955","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","45",,"11","O","N","N","N","N"
2014,"2014 _ 41956","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","2","3","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 41957","11","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41958","11","12:00:00-15:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Courbe","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41959","11","16:00:00-19:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41960","11","16:00:00-19:59:00","SEM","Léger",1,9,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 41961","11","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)","<50","véhicule","11","3","2","1","Courbe","33","23",,"12","O","N","N","N","N"
2014,"2014 _ 41962","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)","<50","objet fixe","11","3","2","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 41963","11","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41964","11","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)",,"véhicule","11","3","3","2","Droit","99","9",,"11","N","N","N","N","N"
2014,"2014 _ 41965","11","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)","<50","objet fixe","11","3","2","1","Courbe","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 41966","11","00:00:00-03:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 50","objet fixe","11","3","2","1","Droit","33","23",,"11","N","N","N","N","N"
2014,"2014 _ 41967","11","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 41968","11","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,9,"Outaouais (07)"," 70","véhicule","11","1","3","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 41969","11","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","4","3","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 41970","11","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","3","3","2","Droit","40","9",,"11","O","O","N","N","N"
2014,"2014 _ 41971","11","20:00:00-23:59:00","FDS","Léger",1,9,"Outaouais (07)","<50","véhicule","11","4","2","1","Droit","33","23",,"12","O","N","N","N","N"
2014,"2014 _ 41972","11","00:00:00-03:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","33","45",,"11","O","N","N","N","N"
2014,"2014 _ 41973","11","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","2","3","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 41974","11","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","11","3","2","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 41975","11","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","3","3","1","Droit","33","23",,"12","O","N","N","N","N"
2014,"2014 _ 41976","11","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)","<50","objet fixe","12","4","2","1","Courbe","34","23",,"14","O","N","N","N","N"
2014,"2014 _ 41977","11","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","sans collision","12","3","2","1","Courbe","34","45",,"14","O","N","N","N","N"
2014,"2014 _ 41978","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 41979","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","11","1","2","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 41980","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","1","2","1","Courbe","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 41981","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","2","2","Droit","99","9",,,"O","O","N","N","N"
2014,"2014 _ 41982","11","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)",,"véhicule","99","3",,"2","Droit","99",,,"99","O","N","N","N","N"
2014,"2014 _ 41983","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","2","Droit","40","9",,"11","O","O","N","N","N"
2014,"2014 _ 41984","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 41985","12","16:00:00-19:59:00","SEM","Léger",1,2,"Outaouais (07)","<50","véhicule","11","2","4","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41986","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","16","3","4","1","Droit","34","23",,"17","O","N","N","N","N"
2014,"2014 _ 41987","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 90","véhicule","11","3",,,,,,,"11","O","N","N","N","N"
2014,"2014 _ 41988","12","08:00:00-11:59:00","SEM","Léger",1,1,"Outaouais (07)"," 50","piéton","11","1","2","1","Droit","33","23",,"11","O","N","N","N","O"
2014,"2014 _ 41989","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 60","véhicule","11","4","2","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41990","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 41991","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 41992","12","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","objet fixe","11","3","3","1","Droit","12","45",,"11","O","N","N","N","N"
2014,"2014 _ 41993","12","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","3","3","1","Droit","34","23",,"11","N","N","N","N","N"
2014,"2014 _ 41994","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","11","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 41995","12","08:00:00-11:59:00","SEM","Léger",9,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 41996","12","08:00:00-11:59:00","SEM","Léger",2,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41997","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1",,"1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 41998","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","O","N","N","N"
2014,"2014 _ 41999","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 42000","12","16:00:00-19:59:00","SEM","Léger",1,1,"Outaouais (07)"," 70","objet fixe","11","3","2","1","Droit","99","23",,"11","O","N","N","N","N"
2014,"2014 _ 42001","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","11","3","3","2","Droit","40","23",,"11","O","N","N","N","N"
2014,"2014 _ 42002","12","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","100","véhicule","18","4","3","2",,"40","23",,"17","O","N","N","N","N"
2014,"2014 _ 42003","12","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","16","3","2","1","Droit","33","23",,"12","O","O","N","N","N"
2014,"2014 _ 42004","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","16","2","3","1","Droit","12","23",,"18","O","N","N","N","N"
2014,"2014 _ 42005","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","16","1","1","2","Droit","99","1",,"17","O","O","N","N","N"
2014,"2014 _ 42006","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","16","1","2","1","Droit","12","23",,"12","O","O","N","N","N"
2014,"2014 _ 42007","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","16","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 42008","12","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","16","2","2","1","Droit","99","23",,"17","O","N","N","N","N"
2014,"2014 _ 42009","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","16","1","3","1","Droit","33","23",,"17","O","O","N","N","N"
2014,"2014 _ 42010","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","16","1","2","1","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 42011","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 60","véhicule","12","2","3","1","Droit","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 42012","12","12:00:00-15:59:00","SEM","Léger",1,1,"Outaouais (07)","<50","piéton","16","1","2","1","Courbe","12","9",,"11","O","N","N","N","O"
2014,"2014 _ 42013","12","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","12","1","2","1","Droit","33","23",,"17","O","N","N","N","N"
2014,"2014 _ 42014","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","15","3","2","1","Droit","12","23",,"17","O","N","N","N","N"
2014,"2014 _ 42015","12","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","12","3","3","1","Droit","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 42016","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","3","2","1","Droit","99","23",,"17","O","O","N","N","N"
2014,"2014 _ 42017","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","16","1","3","1","Droit","34","23",,"17","O","N","N","N","N"
2014,"2014 _ 42018","12","16:00:00-19:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","15","3","3","1","Droit","12","23",,"17","O","N","N","N","N"
2014,"2014 _ 42019","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 70","véhicule","18","3","3","1","Droit","12","23",,"18","O","N","N","N","N"
2014,"2014 _ 42020","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","objet fixe","18","3","3","1","Courbe","34","23",,"17","O","N","N","N","N"
2014,"2014 _ 42021","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","1","2","1","Droit","12","23",,"17","O","N","N","N","N"
2014,"2014 _ 42022","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","objet fixe","18","4","5","1","Droit","33","23",,"17","O","N","N","N","N"
2014,"2014 _ 42023","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","18","3","3","1","Droit","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 42024","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","objet fixe","18","3","3","1","Droit","33","23",,"12","O","N","N","N","N"
2014,"2014 _ 42025","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","18","1","2","1","Droit","12","45",,"11","O","N","N","N","N"
2014,"2014 _ 42026","12","08:00:00-11:59:00","SEM","Léger",1,2,"Outaouais (07)","<50","véhicule","18","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 42027","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","18","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 42028","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)","<50","piéton","17","1","2","1","Courbe","12","1","O","11","O","N","N","N","N"
2014,"2014 _ 42029","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 42030","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","12","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 42031","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)","<50","véhicule","18","1","2","1","Droit","12","1",,"11","O","O","N","N","N"
2014,"2014 _ 42032","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","16","1","2","1","Courbe","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 42033","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 42034","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 42035","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,9,"Outaouais (07)"," 50","véhicule","12","3","9","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 42036","12","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","2","3","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 42037","12","00:00:00-03:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","12","3","1","1","Droit","34","23",,"11","O","O","N","N","N"
2014,"2014 _ 42038","12","00:00:00-03:59:00","SEM","Léger",1,1,"Outaouais (07)"," 70","objet fixe","16","3","3","1","Droit","33","45",,"12","O","N","N","N","N"
2014,"2014 _ 42039","12","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","9",,"11","O","N","N","N","N"
2014,"2014 _ 42040","12","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 42041","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 50","autre","18","1",,"2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 42042","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 42043","12","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2014,"2014 _ 42044","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","11","1","3","1","Droit","12","23",,"12","O","O","N","N","N"
2014,"2014 _ 42045","12","12:00:00-15:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","11","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2014,"2014 _ 42046","12","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","17","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 42047","12","16:00:00-19:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 42048","12","16:00:00-19:59:00","SEM","Léger",9,9,"Outaouais (07)"," 50","véhicule","11","3","3","1","Droit","33","23",,"11","O","N","N","N","N"
2014,"2014 _ 42049","12","16:00:00-19:59:00","SEM","Léger",1,2,"Outaouais (07)"," 50","véhicule","12","2","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 42050","12","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","11","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 42051","12","00:00:00-03:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)","<50","sans collision","12","3","2","1","Courbe","34","23",,"13","O","N","N","N","N"
2014,"2014 _ 42052","12","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)",,"objet fixe","18","1","4","2","Droit","99","9",,"12","N","N","N","N","N"
2014,"2014 _ 42053","12","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Outaouais (07)"," 70","véhicule","12","1","2",,,,,,"12","O","N","N","N","N"
2014,"2014 _ 42054","12","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 50","véhicule","17","3","2","1","Droit",,"23",,"11","O","N","N","N","N"
2014,"2014 _ 42055","12","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","sans collision","12","1","5","1","Courbe","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 42056","12","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 70","véhicule","12","2","3","1","Droit","12","23",,"11","O","N","N","N","N"
2014,"2014 _ 42057","12","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 90","animal","11","4","6","1","Droit","34","45",,"12","O","N","N","N","N"
2014,"2014 _ 42058","12","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","3","5","1","Droit","34","23",,"11","O","N","N","N","N"
2014,"2014 _ 42059","12","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","animal","11","3","3","1","Droit","34","23",,"11","N","N","N","N","N"
