nom_bien,bien_id,url_rpcq,description_bien,synthese_historique,statut_juridique,date_attribution_stat_jurid_principal_actuel,categorie,autorite,geometrie,latitude,longitude,no_region_admin,region_admin,municipalite,adresse,type_periode_premiere_construction,de,a,usage,sous_usage,detenteur_photo,auteur_photo,licence_photo,date_licence_photo,url_photo
Banque Toronto-Dominion,93083,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93083&type=bien,"La banque Toronto-Dominion est un édifice bancaire de style Beaux-Arts construit en 1927. Le bâtiment en pierre, de plan rectangulaire à deux étages, est coiffé d'un toit plat et possède un angle arrondi où se situe l'entrée principale. Le rez-de-chaussée monumental s'élève sur une hauteur équivalant à deux étages. La banque Toronto-Dominion est située sur une artère commerciale, à l'intersection des rues De Bleury et Sainte-Catherine Ouest, dans l'arrondissement municipal de Ville-Marie de la ville de Montréal.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","Cette succursale bancaire est construite en 1927 pour la banque Dominion, institution fondée en 1869. En 1955, elle fusionne avec la banque de Toronto, établie en 1855, et prend alors le nom de banque Toronto-Dominion. L'édifice est érigé selon les plans de l'architecte torontois John McIntosh Lyle (1872-1945) et sous la supervision de l'architecte montréalais associé au projet, David Jerome Spence (1873-1955).

Lyle est né à Belfast en Irlande. En 1878, sa famille s'établit à Hamilton en Ontario. Il étudie l'architecture à l'Université Yale aux États-Unis puis à l'École des Beaux-Arts à Paris. De 1896 à 1906, il travaille à New York pour quelques-unes des plus importantes firmes d'architectes de l'époque reconnues pour leurs édifices de style Beaux-Arts, dont Howard and Cauldwell et Carrère and Hastings. Il s'établit à Toronto en 1906 et dessine dès 1907 les plans du théâtre Royal Alexandra. Il collabore également à la conception de la station de train Union (1914-1930). Lyle est particulièrement connu pour le grand nombre d'édifices bancaires qu'il érige au cours de sa carrière partout au Canada, notamment pour la banque Dominion, la banque de Toronto, la banque de Commerce, la banque Impériale, la banque Sterling, la banque d'Ottawa et la banque de Nouvelle-Écosse. La plupart de ces édifices sont réalisés dans un style Beaux-Arts épuré qui dénote à la fois l'influence du classicisme et du mouvement moderne en architecture. La banque Toronto-Dominion est vraisemblablement le seul édifice érigé par l'architecte torontois à Montréal. En 1928, l'Institut royal d'architecture du Canada lui décerne une mention honorable dans la catégorie institutions bancaires pour la conception de plusieurs banques, dont celle de Montréal.

David Jerome Spence, l'architecte montréalais associé au projet de la banque Toronto-Dominion, est né à Louiseville au Kentucky en 1873. De 1892 à 1896, il étudie au Massachusetts Institute of Technology à Boston où il pratique pour quelques années avant de s'établir à Montréal, peu avant 1900. Spence s'associe à l'architecte Samuel Arnold Finley (1872-1933) de 1901 à 1912. L'agence réalise notamment des édifices publics, des immeubles de bureaux dont le Guardian Life Assurance Building (1902-1909), ainsi que des immeubles d'appartements. Spence pratique seul à partir de 1912 et conçoit le Unity Building (1912), le théatre Impérial (1916), le Victoria Rifles Armoury Association (1933) ainsi que plusieurs résidences.

Lorsqu'il est mandaté en 1926 pour construire une succursale de la banque Dominion à l'angle des rues Sainte-Catherine et De Bleury, John McIntosh Lyle a déjà érigé plus d'une douzaine d'immeubles pour cette institution. Les édifices conçus pour la banque Dominion sont à cette époque généralement couverts de brique et comportent des éléments décoratifs sculptés en pierre. Lyle parvient à convaincre le Comité de construction de la banque d'ériger un édifice entièrement couvert de pierre, un matériau traditionnellement employé pour les immeubles importants à Montréal. Le nouvel édifice s'élève sur le site de trois maisons en rangées dont l'une d'elle, située à l'angle des rues Sainte-Catherine et De Bleury, abrite une succursale de la banque Dominion ouverte vers 1908.

La façade de la succursale est modifiée en 1960 par l'élargissement de la porte de service sur la rue De Bleury. En 1964, le hall de la banque, d'esprit classique, est entièrement réaménagé et remodelé par l'architecte John H. Bird. L'extérieur est cependant dans un bon état de conservation.

La banque Toronto-Dominion est citée en 1990.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1990-11-26,Immeuble patrimonial,Municipalité,NULL,45.506306,-73.567278,6,Montréal,Montréal,1401 rue De Bleury¤1403 rue De Bleury,Construction,1927,1927,Services et institutions,Banques,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=11593,2005
"4803-4805, chemin Saint-Martin",93607,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93607&type=bien,"La maison située au 4803-4805, chemin Saint-Martin est une résidence construite en 1867. Le corps principal de la maison présente un plan rectangulaire, une élévation d'un étage et demi et un toit à deux versants à larmiers retroussés percé à l'arrière d'une lucarne à pignon. Une galerie couverte s'étend sur toute la largeur de la façade. La maison est implantée en bordure de la voie publique, face à la rivière Saguenay, en milieu rural, dans l'arrondissement municipal de La Baie de la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La maison sise au 4803-4805, chemin Saint-Martin est construite en 1867. Elle a depuis subi des modifications, notamment l'ajout de la galerie et d'annexes.

La maison située au 4803-4805, chemin Saint-Martin est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.407139,-70.858639,2,Saguenay--Lac-Saint-Jean,Saguenay,4803 chemin Saint-Martin¤4805 chemin Saint-Martin,Construction,1867,NULL,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13229,2005
"5382, chemin Saint-Martin",93611,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93611&type=bien,"La maison située au 5382, chemin Saint-Martin est une résidence construite en 1847. Le corps principal présente un plan rectangulaire, une élévation d'un étage et demi, un toit à deux versants à larmiers retroussés ainsi qu'une galerie couverte en façade. La maison est implantée en retrait de la voie publique, sur une élévation d'un terrain paysager. Elle est située en milieu rural, dans l'arrondissement municipal de La Baie de la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La maison située au 5382, chemin Saint-Martin est construite en 1847. Depuis, des modifications sont apportées, dont notamment l'ajout d'une galerie et d'annexes.

La maison située au 5382, chemin Saint-Martin est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.410722,-70.884778,2,Saguenay--Lac-Saint-Jean,Saguenay,5382 chemin Saint-Martin,Construction,1847,NULL,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13239,2005
Maison Françoise-Simard,93612,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93612&type=bien,"La maison Françoise-Simard est une résidence probablement érigée vers 1850. Le bâtiment en bois présente un plan rectangulaire et une élévation d'un étage et demi. Il est coiffé d'un toit à deux versants à larmiers retroussés. Une galerie couverte ceinture le bâtiment sur trois côtés et une annexe de plan rectangulaire à un étage coiffée d'un toit en appentis est greffée à un angle de la demeure. La maison Françoise-Simard est située en bordure de la voie publique, sur un terrain planté d'arbres matures, dans un secteur rural de l'arrondissement municipal de La Baie, dans la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La maison Françoise-Simard est probablement construite vers 1850. Il s'agit de l'une des plus anciennes résidences du secteur. La résidence est ensuite agrandie par l'ajout d'une annexe en appentis. La galerie couverte ceinturant le bâtiment sur trois côtés est probablement construite au tournant du XXe siècle.

La maison Françoise-Simard est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.362667,-70.874528,2,Saguenay--Lac-Saint-Jean,Saguenay,1722 chemin Saint-Joseph,Construction,vers 1850,NULL,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13241,2005
"3982, chemin Saint-Joseph",93614,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93614&type=bien,"La maison située au 3982, chemin Saint-Joseph est une résidence construite vers 1875 et agrandie en 1927. La demeure aux murs crépis présente un plan rectangulaire et une élévation d'un étage et demi. Elle est surmontée d'un toit à deux versants à larmiers retroussés percé de lucarnes à pignon. Une annexe de plan rectangulaire à un étage et coiffée d'un toit à deux versants à larmiers retroussés est adossée au mur pignon droit. La maison est située en retrait de la voie publique, sur un terrain paysager planté d'arbres matures. Elle se trouve dans un secteur rural de l'arrondissement municipal de La Baie de la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La maison située au 3982, chemin Saint-Joseph est construite vers 1875, en milieu rural. La résidence est agrandie par l'ajout d'une annexe latérale en 1927.

La maison située au 3982, chemin Saint-Joseph est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.380444,-70.908389,2,Saguenay--Lac-Saint-Jean,Saguenay,3982 chemin Saint-Joseph,Construction,vers 1875,vers 1875,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13245,2005
"3883, chemin Saint-Joseph",93615,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93615&type=bien,"La maison située au 3883, chemin Saint-Joseph est une résidence construite vers 1864. L'habitation de plan rectangulaire, à un étage et demi, est coiffée d'un toit à deux versants à larmiers retroussés. Une galerie couverte s'étend sur toute la largeur de la façade. La maison est implantée légèrement en retrait de la voie publique, sur un terrain surélevé, à proximité de dépendances agricoles. Elle est située dans un milieu rural, dans l'arrondissement municipal de La Baie de la ville de Saguenay.


Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La maison située au 3883, chemin Saint-Joseph est construite en milieu rural vers 1864. Depuis, des modifications sont apportées, notamment l'addition d'annexes à l'arrière du corps principal. La galerie en façade constitue aussi vraisemblablement un ajout postérieur à la construction initiale.

La maison située au 3883, chemin Saint-Joseph est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.379556,-70.906833,2,Saguenay--Lac-Saint-Jean,Saguenay,3883 chemin Saint-Joseph,NULL,NULL,NULL,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13247,2005
"3783, chemin Saint-Joseph",93616,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93616&type=bien,"La maison située au 3783, chemin Saint-Joseph est une résidence érigée en 1867. L'édifice de plan rectangulaire, à un étage et demi, est coiffé d'un toit à deux versants à larmiers retroussés percé de lucarnes. Une galerie couverte longe la façade. La maison est implantée en retrait de la voie publique, sur un terrain paysager et surélevé, à proximité de dépendances agricoles. Elle est située en milieu rural, dans l'arrondissement municipal de La Baie de la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La maison située au 3783, chemin Saint-Joseph est construite en 1867. Elle a depuis subi des modifications, notamment la construction d'une annexe à l'arrière, une pratique courante pour ce type d'habitation.

La maison sise au 3783, chemin Saint-Joseph est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.377917,-70.903806,2,Saguenay--Lac-Saint-Jean,Saguenay,3783 chemin Saint-Joseph,Construction,1867,NULL,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13249,2005
"1755, boulevard de la Grande-Baie Nord",93617,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93617&type=bien,"La maison située au 1755, boulevard de la Grande-Baie Nord est une résidence probablement construite au tournant du XXe siècle. De plan en « L », à un étage et demi, la maison est coiffée d'un toit à deux versants droits. La façade est complétée d'une galerie couverte. La demeure est implantée en retrait de la voie publique, sur un terrain paysager planté d'arbres matures. Elle est située en milieu rural, dans l'arrondissement municipal de La Baie de la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La maison est probablement construite au tournant du XXe siècle. Le parement des murs ainsi que la couverture sont vraisemblablement changés par la suite.

La maison située au 1755, boulevard de la Grande-Baie Nord est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.350111,-70.900639,2,Saguenay--Lac-Saint-Jean,Saguenay,1755 boulevard de la Grande-Baie Nord,NULL,NULL,NULL,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13251,2005
Maison Joseph-Cyprien-Bluteau,93618,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93618&type=bien,"Démolie vers 2008, la maison Joseph-Cyprien-Bluteau avait été citée. Cette résidence, construite vers 1870, était située en milieu rural, dans l'arrondissement municipal de La Baie de la ville de Saguenay.","Au début du XIXe siècle, des membres de la famille Bluteau s'établissent dans le comté de Charlevoix. Ils sont dispersés de Baie-Saint-Paul à Petite-Rivière-Saint-François. Au printemps 1838, un groupe de défricheurs parti de Baie-Saint-Paul s'installe près de la baie à l'embouchure de la rivière Ha! Ha! L'arrivée à l'automne suivant d'autres familles venues de La Malbaie confirme le début d'un peuplement du Saguenay. En 1842, il y a déjà un millier d'habitants établis autour de la baie des Ha! Ha! Une partie de ce territoire prend le nom de municipalité de Bagot en 1845. 

Ces nouveaux colons vont reproduire les habitations de leur endroit d'origine. L'architecture résidentielle reprend ainsi les modèles du comté de Charlevoix. Les maisons sont généralement de plan rectangulaire et d'un seul étage reposant sur un solage en pierre peu dégagé. La maison Joseph-Cyprien-Bluteau en est un exemple. Une structure en madrier sur madrier recouverte d'un parement en brique constitue le corps de logis principal.

Joseph-Cyprien Bluteau naît le 14 novembre 1849 dans la paroisse de Saint-Alphonse-de-Liguori de Bagotville. Il épouse Marie-Louise Perron le 11 juin 1872. Joseph-Cyprien Bluteau est un cultivateur prospère, qui exploite plusieurs terres ainsi qu'une fromagerie dans le rang Saint-Jean-Baptiste. Il fait vraisemblablement construire la maison peu de temps avant la naissance de son premier enfant, qui y voit le jour. Simon (1873-1955) est l'aîné d'une famille de 12 enfants. Il fréquente l'école de rang, où il manifeste le goût pour les études. Le curé de la paroisse voit bientôt en lui un candidat éventuel à la prêtrise. Il suggère à ses parents de l'envoyer au séminaire. Il fait donc ses études secondaires au Petit Séminaire de Chicoutimi de 1891 à 1897 et sa théologie au Grand Séminaire du même endroit. Simon Bluteau est ordonné prêtre le 19 mai 1901. Son oeuvre socioreligieuse se partage entre le service pastoral, l'enseignement et l'administration au Séminaire de Chicoutimi ainsi qu'au Grand Séminaire. Il est aussi vicaire de la paroisse Saint-François-Xavier, à Chicoutimi, desservant de celle de Saint-Étienne, à La Malbaie, aumônier des Soeurs Antoniennes de Marie, curé de la paroisse de Saint-Louis-de-Chambord, vicaire forain et enfin chanoine titulaire de la cathédrale de Chicoutimi. Au Petit Séminaire et au Grand Séminaire de Chicoutimi, il enseigne l'histoire et la géographie, et occupe les postes de procureur adjoint et d'économe, de directeur des élèves et de directeur adjoint du Grand Séminaire. Cependant, la majorité de son apostolat s'exerce dans la paroisse de Saint-Félicien, où il est curé d'octobre 1917 à juillet 1953, soit pendant 36 ans. Nommé chanoine titulaire de la cathédrale de Chicoutimi en 1926, il devient prélat domestique de Sa Sainteté en 1950. À sa retraite en 1953, monseigneur Bluteau s'installe dans une propriété de la fabrique. Celle-ci est située à proximité du presbytère de Saint-Félicien. Il est enterré dans le cimetière paroissial de Saint-Félicien le 2 octobre 1955.

La maison Joseph-Cyprien-Bluteau est citée en 1991. Elle a été démolie en août 2008.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.355528,-70.911472,2,Saguenay--Lac-Saint-Jean,Saguenay,2205 boulevard de la Grande-Baie Nord,Construction,vers 1870,vers 1870,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13254,2005
Chapelle Bluteau,93619,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93619&type=bien,"La chapelle Bluteau est un petit lieu de culte de tradition catholique construit en 1911. Le bâtiment en bois est constitué d'une nef de plan rectangulaire terminée par un chevet plat. Il est coiffé d'un toit à deux versants droits dont le faîte avant est surmonté d'un clocher. La façade est dotée d'un portail à tympan cintré ainsi que d'un motif d'oculus. La chapelle Bluteau est située en milieu rural et boisé, dans le secteur de Bagotville, dans l'arrondissement municipal de La Baie de la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La chapelle Bluteau est construite à proximité de l'ancienne résidence de Joseph-Cyprien Bluteau (né en 1849) et de son épouse Marie-Louise Perron. Cultivateur prospère, Bluteau exploite plusieurs terres, de même qu'une fromagerie. Il est maire de la paroisse de Bagotville de 1887 à 1889. Simon (1873-1955), l'aîné du couple, fait ses études théologiques à Chicoutimi et est ordonné prêtre en 1901. Il profite des brèves visites qu'il rend à sa famille pour faire construire une petite chapelle à proximité de la maison familiale. Le petit lieu de culte, dédié au Sacré-Coeur, est parachevé le 20 avril 1911. Il permet au prêtre de se recueillir auprès des siens. 

L'oeuvre socioreligieuse de Simon Bluteau dans la région du Saguenay-Lac-Saint-Jean est considérable. Durant de longues années, il se consacre au service pastoral, à l'enseignement et à l'administration au Petit Séminaire et au Grand Séminaire de Chicoutimi. De 1917 à 1953, il est curé de la paroisse de Saint-Félicien. Il est à l'origine de nombreuses associations religieuses et sociales de l'endroit, notamment la Société de colonisation de Saint-Félicien, la Jeunesse agricole catholique, les Dames de l'ouvroir, les Chevaliers de Colomb et la Ligue du Sacré-Coeur. 

En 1926, il est nommé chanoine titulaire de la cathédrale de Chicoutimi. Il obtient le titre de prélat domestique auprès du Pape Pie XII en 1950.

La chapelle Bluteau est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.356306,-70.912306,2,Saguenay--Lac-Saint-Jean,Saguenay, boulevard de la Grande-Baie Nord,Construction,1911,1911,Services et institutions,Chapelles privées,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13256,2005
Calvaire Charles-Perron,93620,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93620&type=bien,"Le calvaire Charles-Perron est un monument religieux de tradition catholique. Érigé en 1911, il est constitué d'une hampe et d'une traverse en bois peint portant une représentation polychrome du Christ crucifié. Il est abrité sous un édicule en bois doté d'un toit brisé. Le calvaire est situé en retrait de la voie publique, sur un terrain paysager planté d'arbres matures. Il se trouve dans un secteur résidentiel de l'arrondissement municipal de La Baie, dans la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","Le calvaire Charles-Perron est érigé en 1911. Il est probablement réalisé par Charles Perron, qui le dispose sur sa propriété. La peinture polychrome est restaurée dans le dernier tiers du XXe siècle. 

Le calvaire Charles-Perron est cité en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.359833,-70.918083,2,Saguenay--Lac-Saint-Jean,Saguenay,2470 boulevard de la Grande-Baie Nord,Construction,1911,NULL,Services et institutions,"Calvaires, croix de chemin et chemins de croix",Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13258,2005
"4103, chemin Saint-Anicet",93621,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93621&type=bien,"Démolie en 2008, la maison située au 4103, chemin Saint-Anicet avait été citée monument historique. Cette résidence, vraisemblablement construite au cours de la décennie 1860, était située en bordure de la voie publique, dans l'arrondissement municipal de La Baie de la ville de Saguenay.","La maison du 4103, chemin Saint-Anicet est probablement construite au cours de la décennie 1860, en milieu rural. La galerie et l'annexe en appentis adossée à l'élévation arrière constituent vraisemblablement des ajouts postérieurs à la construction initiale.

La maison située au 4103, chemin Saint-Anicet est citée monument historique en 1991. Elle est démolie en 2008.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.331500,-70.926500,2,Saguenay--Lac-Saint-Jean,Saguenay,4103 chemin Saint-Anicet,Construction,vers 1860,NULL,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13261,2005
"3334, chemin des Chutes",93623,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93623&type=bien,"La maison située au 3334, chemin des Chutes est une résidence probablement construite au tournant du XXe siècle. De plan rectangulaire, à un étage et demi, la maison est coiffée d'un toit à deux versants retroussés percé d'une lucarne. La façade est complétée d'une galerie couverte s'étendant sur toute la longueur du bâtiment. Une annexe rectangulaire est construite contre un des murs pignons. La maison est implantée en retrait de la voie publique, sur une légère élévation de terrain, et est entourée de dépendances agricoles. Elle est située dans l'arrondissement municipal de La Baie de la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La maison est construite en milieu rural au tournant du XXe siècle. Des modifications, notamment aux ouvertures de la façade, sont apportées depuis.

La maison située au 3334, chemin des Chutes est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.331194,-70.908167,2,Saguenay--Lac-Saint-Jean,Saguenay,3334 chemin des Chutes,NULL,NULL,NULL,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13264,2005
"Chapelle - 4053, chemin des Chutes",93624,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93624&type=bien,"La chapelle située au 4053, chemin des Chutes est un petit lieu de culte de tradition catholique datant vraisemblablement de la première moitié du XXe siècle. Coiffé d'un toit à deux versants droits surmonté d'un clocher en façade, le bâtiment présente une nef de plan rectangulaire. La chapelle située au 4053, chemin des Chutes est située en milieu rural, dans l'arrondissement municipal de La Baie de la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La chapelle située au 4053, chemin des Chutes est probablement construite dans la première moitié du XXe siècle. En 1953, le territoire de Grande-Baie est incorporé à celui de Port-Alfred. Après cette fusion, le secteur entre les deux localités est en pleine croissance. La construction de lieux de culte témoigne de la vigueur de la religion catholique à l'époque. Elle démontre aussi la croissance démographique qui résulte de l'urbanisation de plusieurs zones rurales du Saguenay-Lac-Saint-Jean après la Seconde Guerre mondiale. 

En 1976, les villes de Port-Alfred, de Bagotville et de Grande-Baie ainsi que la municipalité de la paroisse de Bagotville sont réunies pour former la nouvelle ville de La Baie. Cette dernière devient un arrondissement municipal de la ville de Saguenay à la suite des fusions en 2002.

La chapelle située au 4053, chemin des Chutes est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.324111,-70.921778,2,Saguenay--Lac-Saint-Jean,Saguenay,4053 chemin des Chutes,NULL,NULL,NULL,Services et institutions,Chapelles privées,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13266,2005
"4202, chemin Saint-Jean",93626,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93626&type=bien,"La maison située au 4202, chemin Saint-Jean est une résidence construite vers 1875 et probablement agrandie dans la première moitié du XXe siècle. La demeure aux murs crépis présente un plan rectangulaire et une élévation d'un étage et demi. Elle est surmontée d'un toit à deux versants à larmiers retroussés percé d'une lucarne à pignon centrale. Une annexe de plan rectangulaire à un étage et demi, coiffée d'un toit à deux versants à larmiers retroussés, est adossée au mur pignon droit. La maison est située en bordure de la voie publique, sur un terrain paysager planté d'arbres matures. Elle se trouve dans un secteur rural de l'arrondissement municipal de La Baie de la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La maison située au 4202, chemin Saint-Jean est construite vers 1875, en milieu rural. La résidence est agrandie par l'ajout d'une annexe latérale, probablement dans la première moitié du XXe siècle.

La maison située au 4202, chemin Saint-Jean est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.297306,-70.896639,2,Saguenay--Lac-Saint-Jean,Saguenay,4202 chemin Saint-Jean,Construction,vers 1875,vers 1875,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13271,2005
"4362, chemin Saint-Jean",93627,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93627&type=bien,"La maison située au 4362, chemin Saint-Jean est une résidence construite en 1875. La maison de plan rectangulaire, à un étage et demi, est coiffée d'un toit à deux versants à larmiers retroussés percé d'une lucarne à pignon. La façade est complétée d'une galerie couverte. Une annexe rectangulaire est adossée à un des murs pignons. La maison est implantée sur un terrain paysager, en bordure de la voie publique, en milieu rural, dans l'arrondissement municipal de La Baie de la ville de Saguenay.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","La maison située au 4362, chemin Saint-Jean est construite en 1875. Elle a depuis subi des modifications, notamment l'ajout d'une annexe latérale et de la galerie en façade.

La maison située au 4362, chemin Saint-Jean est citée en 1991.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1991-03-04,Immeuble patrimonial,Municipalité,NULL,48.295750,-70.898917,2,Saguenay--Lac-Saint-Jean,Saguenay,4362 chemin Saint-Jean,Construction,après 1850,après 1850,Fonction résidentielle,Maisons rurales et urbaines,Ministère de la Culture et des Communications,Jean-François Rodrigue,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=13274,2005
