﻿ID;ADRESSE;SECTEUR;NBR_CASE_HANDICAPE;CONFORMITE
247;Centre Sainté Racine/80, Rue Racine Est, Chicoutimi, QC;Chicoutimi;2;Non conforme
248;Hôtel du Fjord/241, Rue Morin, Chicoutimi, QC;Chicoutimi;2;Non conforme
249;La Pulperie de Chicoutimi/Musée régional/300, Rue Dubuc, Chicoutimi, QC;Chicoutimi;1;Non conforme
250;UQAC - Résidences/555, Boulevard Université Est, Chicoutimi, QC;Chicoutimi;1;Conforme
251;UQAC - Pavillon sportif/571, Rue de la Fondation, Chicoutimi, QC;Chicoutimi;2;Non conforme
252;UQAC - Pavillon Alphonse-Desjardins/ Chemin St-Thomas, Chicoutimi, QC;Chicoutimi;4;Conforme
253;UQAC - Pavillon Alphonse-Desjardins/Chemin St-Thomas, Chicoutimi, QC;Chicoutimi;2;Conforme
254;UQAC - Aréna et Terrain sunthétique/Rue Chabanel, Chicoutimi, QC;Chicoutimi;1;Conforme
255;UQAC - Pavillon Promotion Saguenay/Rue Chabanel , Chicoutimi, QC;Chicoutimi;1;Non conforme
256;UQAC - Pavillon Parc Technologique/579-591, Rue Chabanel, Chicoutimi, QC;Chicoutimi;1;Conforme
257;UQAC - Pavillon Parc Technologique/579-591, Rue Chabanel, Chicoutimi, QC;Chicoutimi;1;Non conforme
258;UQAC - Centre des Technologie de l'Aluminium/Rue Chabanel, Chicoutimi, QC;Chicoutimi;3;Non conforme
259;UQAC - Pavillon du Grand Séminiare/574, Rue Jacques-Cartier, Chicoutimi, QC;Chicoutimi;3;Non conforme
260;Zone Portuaire : Réserve Navale/405, Boulevard du Saguenay Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
261;Clinique Médicale Clément Paradis/460, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
262;Unimédic Clinique du Sommeil/520, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
263;Centre de Réadaptation/766, Rue du Cénacle, Chicoutimi, QC;Chicoutimi;1;Non conforme
264;Centre de Réadaptation/766, Rue du Cénacle, Chicoutimi, QC;Chicoutimi;1;Non conforme
265;Cégap de Chicoutimi : CGO Aile G Entrée 7a/534, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;1;Conforme
266;Cégep de Chicoutimi : Aile L Entrée 5/543, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;2;Non conforme
267;Cégep de Chicoutimi : Aile E Porte 4/534, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;1;Conforme
268;Cégep de Chicoutimi : Porte 2/534, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
269;Cégep de Chicoutimi : Porte 11 et 12/534, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
270;Théâtre Banque Nationale/534, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
271;Cégep de Chicoutimi : Aile T/534, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
272;Cégep de Chicoutimi : Aile T/534, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
273;Cégep de Chicoutimi : Aile H Entrée 8/534, Rue Jacques-Cartier Est, Chicoutimi, QC;Chicoutimi;2;Non conforme
274;Marché Richelieu/666, Rue Caron, Chicoutimi, QC;Chicoutimi;1;Non conforme
275;Résidence St-Paul/524, Rue Saint-Augustin, Chicoutimi, QC;Chicoutimi;2;Non conforme
276;Maison des ainés (La Baie)/659, 5e Rue , La Baie, QC;La Baie;2;Non conforme
277;Pharmacie : Familiprix/2231, Rue Roussel, Chicoutimi, QC;Chicoutimi;1;Non conforme
278;Centre communautaire Gérald Linteau/2600, Rue Roussel, Chicoutimi, QC;Chicoutimi;2;Non conforme
279;Église Sainte-Anne/2598, Rue Roussel, Chicoutimi, QC;Chicoutimi;2;Non conforme
280;Résidence St-Jean-Baptiste/38, Rue Frontenac, Chicoutimi, QC;Chicoutimi;1;Non conforme
281;Société commaudite 625 (IGA)/625, Rue Saint-Albert, Chicoutimi, QC;Chicoutimi;2;Non conforme
282;Clinique Dentaire : Bérubé, Richard & Associés;Chicoutimi;1;Non conforme
283;Commerces : Maxi/681-711, Boulevard Sainte-Geneviève, Chicoutimi, QC;Chicoutimi;4;Non conforme
284;Commerces : Uniprix/681-711, Boulevard Sainte-Geneviève, Chicoutimi, QC;Chicoutimi;2;Non conforme
285;Commerces : Unirpix/681-711, Boulevard Sainte-Geneviève, Chicoutimi, QC;Chicoutimi;2;Non conforme
286;Restaurant : Mc Donald's/717, Boulevard Sainte-Geneviève, Chicoutimi, QC;Chicoutimi;2;Non conforme
287;Résidence Delarge (SHSLD)/257, Rue Saint-Armand, Chicoutimi, QC;Chicoutimi;1;Non conforme
288;Résidence Delarge (CHSLD)/257, Rue Saint-Armand, Chicoutimi, QC;Chicoutimi;1;Non conforme
289;Caisse Desjardins de la Rive Nord du Saguenay/833, Boulevard Sainte-Geneviève, Chicoutimi, QC;Chicoutimi;1;Non conforme
290;Pharmacie : Jean Coutu/871, Boulevard Sainte-Geneviève, Chicoutimi, QC;Chicoutimi;2;Non conforme
291;École secondaire Charles-Gravel (porte 17)/350, Rue Saint-Gérard, Chicoutimi, QC;Chicoutimi;1;Non conforme
292;École secondaire Charles-Gravel (porte 30)/350, Rue Saint-Gérard, Chicoutimi, QC;Chicoutimi;2;Non conforme
293;École Vanier + Pavillon de service Vanier/595, Rue Delisle, Chicoutimi, QC;Chicoutimi;1;Non conforme
294;Restaurant : Tim Hortons/1050, Boulevard Sainte-Geneviève, Chicoutimi, QC;Chicoutimi;2;Non conforme
295;École La Carière/245, Rue des Épervièves, Chicoutimi, QC;Chicoutimi;1;Conforme
296;Place Belvedère/1650, Boulevard de Tadoussac, Chicoutimi, QC;Chicoutimi;2;Non conforme
297;Manoie Tadoussac/1865, Boulevard de Tadoussac, Chicoutimi, QC;Chicoutimi;1;Non conforme
298;École Élémentaire le Rosseau/41, Rue Saint-Benoit, Chicoutimi, QC;Chicoutimi;2;Conforme
299;Restaurant Tin Hortons/2075, Boulevard Tadoussac, Chicoutimi, QC;Chicoutimi;2;Non conforme
300;CLSC du Grand Chicoutimi/220, Rue Saint-Éprem, Chicoutimi, QC;Chicoutimi;1;Non conforme
301;École Notre-Dame-du-Rosaire/2090, Boulevard Tadoussac, Chicoutimi, QC;Chicoutimi;1;Non conforme
302;Épicerie : Provigo Distribution inc./2120, Rue Roussel, Chicoutimi, QC;Chicoutimi;2;Non conforme
303;Tegesca inc (Banque Nationale)/2169, Boulevard de Tadoussac, Chicoutimi, QC;Chicoutimi;2;Non conforme
304;Tegesco inc (Pharmacie : Brunet)/2069, Boulevard de Tadoussac, Chicoutimi, QC;Chicoutimi;1;Non conforme
305;Tegesco inc (Cliniques)/2069, Boulevard de Tadoussac, Chicoutimi, QC;Chicoutimi;2;Non conforme
306;Les immeubles Malraux Barrette : Dentiste/266, Rue Malraux, Chicoutimi, QC;Chicoutimi;1;Non conforme
307;Clinique de madicine familiale Barrette/152, Boulevard Barrette, Chicoutimi, QC;Chicoutimi;2;Non conforme
308;Épicerie : Maxi/180, Boulevard Barrette, Chicoutimi, QC;Chicoutimi;2;Non conforme
309;Épicerie : Maxi/180, Boulevard Barrette, Chicoutimi, QC;Chicoutimi;2;Conforme
310;Commercers : Familiprix et Concept JP inc./175, Boulevard Barrette, Chiocutimi, QC;Chicoutimi;2;Non conforme
311;Épicerie : Corneau Cantin/2000, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
312;Épicerie : Corneau Cantin/2000, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
313;Restaurant : Tim Hortons/1997. Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Conforme
314;Les imeubles Perron Ltée/1915, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
315;École de Cuisine : Le Fruit de ma passion/2448, Rue des Roitelets, Chicoutimi, QC;Chicoutimi;2;Non conforme
316;Clinique médicale des Roitelets et pharmacie/1955, Rue des Roitelets, Chicoutimi, QC;Chicoutimi;1;Non conforme
317;Villa Saguenay/1901, Rue des Roitelets, Chicoutimi, QC;Chicoutimi;2;Non conforme
318;Tegesco Inc. (Animalerie : Jonas)/1730, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;3;Non conforme
319;Tegesca inc. (Restaurant : Casa Grecque)/;Chicoutimi;2;Non conforme
320;Caisse Desjardins de Chicoutimi/268, Rue des Laurentides, Chicoutimi, QC;Chicoutimi;2;Conforme
321;Caisse Desjardins de Chicoutimi/268, Rue des Laurentides, Chicoutimi, QC;Chicoutimi;1;Conforme
322;Restaurant : La Cage - Brassarie sportive/1611, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
323;Restaurant : Cora/1611, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
324;Banque Laurentienne/1611, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
325;Confort inc./1595, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Conforme
326;Clinique d'audiologie du Lac au Fjord Chicoutimi/1577, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;1;Non conforme
327;La Pharmacie Ghislain Letourneau/855, Boulevard Barette, Chicoutimi, Qc;Chicoutimi;2;Non conforme
328;Restaurant : Tim Hortons/1750, Boulevard Saint-Paul, Chicoutimi, QC;Chicoutimi;1;Conforme
329;Place Saguenay : Brunet (P2)/1324, Boulevard Talbot, Chicoutimi, QC;Chicoutimi;2;Non conforme
330;Club Nautique du Fjord du Saguenay/731, Route de Tadoussac, Canton Tremblay, QC;Canton Tremblay;2;Non conforme
331;850, rue Léonidas-Bélanger;Chicoutimi;0;
332;2221, bouelvard du Saguenay;Jonquière;0;
333;1410, rue des Cèdres;Chicoutimi;0;
334;1994, rue Price;Jonquière;0;
335;2060, avenue John-Kane;La Baie;0;
336;Restaurant : Sunbway/1500, Boulevard Saint-Paul, Chicoutimi, QC;Chicoutimi;1;Non conforme
337;Commerces : Clinique Chiropratique du Saguenay et Centre dentaire/729, Bouelvard Barette, Chicoutimi, QC;Chicoutimi;1;Non conforme
338;Stationnement public derrière le bâtiment de Cain Lamarre;Chicoutimi;1;
339;CIUSS sur bou. Jacques-Cartier Est;Chicoutimi;2;
340;;Chicoutimi;1;
341;Derrière le cégep de Chicoutimi;Chicoutimi;1;
342;UQAC - Résidences/555, Boulevard Université Est, Chicoutimi, QC;Chicoutimi;1;
343;475 boul. Talbot;Chicoutimi;1;
344;2680, boul. du Saguenay;Jonquière;1;
345;3863, chemin de la Péninsule;Shipshaw;1;Conforme
346;1710, rue Sainte-Famille;Jonquière;1;Conforme
347;701, rue Cabot;Chicoutimi;2;Conforme
348;815, rue Murdock;Chicoutimi;2;Conforme
349;rue Racine / Morin;Chicoutimi;1;
353;Boul. du Saguenay Est;Chicoutimi;1;
354;Pharmacie Proxim 875 Chemin Sydenham #20;Chicoutimi;1;
355;Pharmacie Proxim 875 Chemin Sydenham #20;Chicoutimi;1;
356;UQAC (projet Balsac?);Chicoutimi;2;
357;Bâtiment CGI;Chicoutimi;6;
358;Pizzeria + station-service 1476 boul. du Saguenay Est;Chicoutimi;1;
359;à côté du bâtiment de l?Office québécois de langue française;Chicoutimi;2;
360;Hôtel OTL Gouverneur Saguenay 1303 boul. Talbot;Chicoutimi;1;
361;Hôtel OTL Gouverneur Saguenay 1303 boul. Talbot;Chicoutimi;1;
