Ide_engag,No_ref,Titr_engag,Ide_typ_engag,Typ_engag,Ind_multisect,Desc_part,Dure,unit_dure,Typ_dure,Dat_ent_vig_qc,Nom_fich,Remarq_engag,Dat_signa,No_decr_assent,Dat_decr_assent,Ind_multilat,Ind_exempt_fisc,Dat_appr_Assnat,No_decr_lie,Dat_decr_lie,Dat_ent_vig_can,Statut,Dat_echea,Ide_typ_dure,OING,OI,Matieres,Territoires,Organisations,Remplace,AvenantA,RemplacePAR,CompleterParAvenant,lien
151,"1984-45","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État de New York",285,"Les ententes internationales",0,"États-Unis d'Amérique (New York)",,,"Durée indéterminée","1984-12-07","1984-45.pdf","Remplacé par 1993-06","1984-01-13","",,0,0,,,,,"Abrogé",,298,,," Transports"," New York",,,,"1993-06",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-45.pdf"
152,"1984-C","Déclaration conjointe du premier ministre du Québec, Monsieur René Lévesque, et du gouverneur de l'État de New York, Monsieur Mario M. Cuomo",285,"Les ententes internationales",-1,"",,,"Durée indéterminée","1993-07-07","1984-C.pdf","Procédure d'entrée en vigueur complétée par l'adoption du Décret général 962-93 Inopérante","1984-12-07","962-93",,0,0,,,,,"En vigueur",,298,,," Coopération générale multisectorielle"," New York",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-C.pdf"
153,"1984-I","Modifications à l'entente du 26 juillet 1982 sur les précipitations acides entre le gouvernement du Québec et le gouvernement de l'État de New York",285,"Les ententes internationales",0,"États-Unis d'Amérique (New York)",,,"Durée indéterminée",,"1984-I.pdf","Modifie 1982-02 Procédure d'entrée en vigueur non complétée Remplacée et abrogée par 1993-12","1984-12-07","",,0,0,,,,,"Abrogé",,298,,," Environnement"," New York",,,"1982-02","1993-12",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-I.pdf"
154,"1985-01","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État de l'Oregon",285,"Les ententes internationales",0,"États-Unis d'Amérique (Oregon)",,,"Durée indéterminée","1985-01-01","1985-01.pdf","Remplacé par 1992-24","1984-10-31","",,0,0,,,,,"Abrogé",,298,,," Transports"," Oregon",,,,"1992-24",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-01.pdf"
155,"1985-02","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État du Nebraska",285,"Les ententes internationales",0,"États-Unis d'Amérique (Nebraska)",,,"Durée indéterminée","1985-01-01","1985-02.pdf","Remplacé par 1993-14","1984-11-15","",,0,0,,,,,"Abrogé",,298,,," Transports"," Nebraska",,,,"1993-14",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-02.pdf"
156,"1985-03","Charte des Grands Lacs",285,"Les ententes internationales",0,"États-Unis d'Amérique (Michigan, Indiana, Pennsylvanie, Wisconsin, Minnesota, Ohio, New York, Illinois), (Québec, Ontario)",,,"Durée indéterminée","1985-02-11","1985-03.pdf","","1985-02-11","",,-1,0,,,,,"En vigueur",,298,,," Environnement"," Ontario, New York, Pennsylvanie, Wisconsin, Michigan, Illinois, Indiana, Ohio, Minnesota",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-03.pdf"
157,"1985-08","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État du Colorado",285,"Les ententes internationales",0,"États-Unis d'Amérique (Colorado)",,,"Durée indéterminée","1985-07-01","1985-08.pdf","Remplacé par 1993-35","1985-07-01","",,0,0,,,,,"Abrogé",,298,,," Transports"," Colorado",,,,"1993-35",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-08.pdf"
158,"1985-09","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État du Kansas",285,"Les ententes internationales",0,"États-Unis d'Amérique (Kansas)",,,"Durée indéterminée","1985-08-01","1985-09.pdf","Remplacé par 1993-19","1985-06-13","",,0,0,,,,,"Abrogé",,298,,," Transports"," Kansas",,,,"1993-19",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-09.pdf"
159,"1985-11","Entente en matière d'environnement entre le gouvernement du Québec et le gouvernement de l'État du Wisconsin",285,"Les ententes internationales",0,"États-Unis d'Amérique (Wisconsin)",,,"Tacite reconduction","1985-09-01","1985-11.pdf","Renouvelable par tacite reconduction d'année en année","1985-06-24","",,0,0,,,,,"En vigueur",,299,,," Environnement"," Wisconsin",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-11.pdf"
160,"1985-15","Accord de réciprocité en matière d'immatriculation entre le gouvernement du Québec et le gouvernement de l'État du Montana",285,"Les ententes internationales",0,"États-Unis d'Amérique (Montana)",,,"Durée indéterminée","1985-09-15","1985-15.pdf","Remplacé par 1997-09","1985-07-31","",,0,0,,,,,"Abrogé",,298,,," Transports"," Montana",,,,"1997-09",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-15.pdf"
161,"1985-18","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État de Washington",285,"Les ententes internationales",0,"États-Unis d'Amérique (Washington)",,,"Durée indéterminée","1985-10-01","1985-18.pdf","","1985-08-23","",,0,0,,,,,"En vigueur",,298,,," Transports"," Washington",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-18.pdf"
162,"1985-20","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État du Maryland",285,"Les ententes internationales",0,"États-Unis d'Amérique (Maryland)",,,"Durée indéterminée","1985-11-07","1985-20.pdf","Remplacé par 1993-03","1983-11-25","",,0,0,,,,,"Abrogé",,298,,," Transports"," Maryland",,,,"1993-03",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-20.pdf"
163,"1985-21","Accord entre le gouvernement du Québec et le gouvernement de l'État de l'Indiana concernant l'immatriculation des véhicules",285,"Les ententes internationales",0,"États-Unis d'Amérique (Indiana)",,,"Durée indéterminée","1985-11-07","1985-21.pdf","Remplacé par 1992-18","1984-05-22","",,0,0,,,,,"Abrogé",,298,,," Transports"," Indiana",,,,"1992-18",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-21.pdf"
164,"1985-22","Accord de réciprocité en matière d'immatriculation entre le gouvernement du Québec et le gouvernement de l'État de la Caroline du Nord",285,"Les ententes internationales",0,"États-Unis d'Amérique (Caroline du Nord)",,,"Durée indéterminée","1985-11-07","1985-22.pdf","Remplacé par 1993-05","1984-06-12","",,0,0,,,,,"Abrogé",,298,,," Transports"," Caroline du Nord",,"1971-02",,"1993-05",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-22.pdf"
165,"1985-23","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État de la Virginie occidentale",285,"Les ententes internationales",0,"États-Unis d'Amérique (Virginie occidentale)",,,"Durée indéterminée","1985-11-07","1985-23.pdf","Remplacé par 1993-18","1984-06-26","",,0,0,,,,,"Abrogé",,298,,," Transports"," Virginie-Occidentale",,,,"1993-18",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-23.pdf"
166,"1985-24","Accord de réciprocité en matière d'immatriculation automobile entre le gouvernement du Québec et le gouvernement de l'État de la Floride",285,"Les ententes internationales",0,"États-Unis d'Amérique (Floride)",,,"Durée indéterminée","1985-11-07","1985-24.pdf","Remplace 1967-02","1984-07-20","",,0,0,,,,,"En vigueur",,298,,," Transports"," Floride",,"1967-02",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-24.pdf"
167,"1985-26","Entente entre le gouvernement du Québec et l'Institut colombien du crédit éducatif et des études techniques à l'extérieur de la République de Colombie dans le domaine de l'éducation",285,"Les ententes internationales",0,"Colombie","3","An(s)","Durée fixe","1985-12-16","1985-26.pdf","Remplacée par 1991-13","1985-11-01","",,0,0,,,,,"Échu",,297,,," Éducation et formation"," Colombie",,,,"1991-13",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-26.pdf"
168,"1985-A","Entente en matière de droits de scolarité sous forme d'échange de lettres entre le gouvernement du Québec et la République du Costa Rica",285,"Les ententes internationales",0,"Costa Rica","3","An(s)","Durée fixe","1993-07-07","1985-A.pdf","","1984-06-07","",,0,0,,,,,"Échu",,297,,," Éducation et formation"," Costa Rica",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-A.pdf"
169,"1985-F","Entente en matière de droits de scolarité sous forme d'échange de lettres entre le gouvernement du Québec et le gouvernement de la République du Honduras",285,"Les ententes internationales",0,"Honduras",,,"Tacite reconduction","1993-07-07","1985-F.pdf","Procédure d'entrée en vigueur complétée par l'adoption du Décret général 962-93. Renouvelable par tacite reconduction d'année en année. Entente abrogée par 2005-02.","1985-05-03","",,0,0,,,,,"Abrogé",,299,,," Éducation et formation"," Honduras",,,,"2005-02",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1985-F.pdf"
170,"1986-01","Entente et Arrangement administratif en matière de sécurité sociale entre le gouvernement du Québec et le gouvernement de la Barbade",285,"Les ententes internationales",0,"Barbade",,,"Durée indéterminée","1986-01-01","1986-01.pdf","","1985-11-27","",,0,0,,,,,"En vigueur",,298,,," Sécurité sociale"," Barbade",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1986-01.pdf"
171,"1986-02","Entente en matière de droits de scolarité sous forme d'échange de lettres entre le gouvernement du Québec et le gouvernement du Brésil",285,"Les ententes internationales",0,"Brésil","1","An(s)","Durée fixe","1986-01-01","1986-02.pdf","Remplacée par 1988-03","1985-08-14","",,0,0,,,,,"Abrogé",,297,,," Éducation et formation"," Brésil",,,,"1988-03",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1986-02.pdf"
172,"1986-03","Entente entre le gouvernement du Québec et la Secretaria de Agricultura y Recursos hidraulicos des États-Unis du Mexique relative à la location d'avions-citernes CL-215",285,"Les ententes internationales",0,"Mexique","60","Jour(s)","Durée fixe","1986-03-27","1986-03.pdf","","1986-03-27","",,0,0,,,,,"Échu",,297,,," Ressources naturelles"," Mexique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1986-03.pdf"
173,"1986-06","Entente de coopération en matière d'énergie entre le gouvernement du Québec et le gouvernement de l'État de New York",285,"Les ententes internationales",0,"États-Unis d'Amérique (New York)",,,"Tacite reconduction","1986-06-27","1986-06.pdf","Renouvelable par tacite reconduction d'année en année","1986-05-27","",,0,0,,,,,"En vigueur",,299,,," Ressources naturelles"," New York",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1986-06.pdf"
174,"1986-07","Entente de coopération en matière d'environnement entre le gouvernement du Québec et le gouvernement de l'État de New York",285,"Les ententes internationales",0,"États-Unis d'Amérique (New York)","5","An(s)","Durée fixe","1986-08-05","1986-07.pdf","Remplacée et abrogée par 1993-12","1986-05-27","",,0,0,,,,,"Abrogé",,297,,," Environnement"," New York",,,,"1993-12",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1986-07.pdf"
175,"1986-08","Entente entre le gouvernement du Québec et le gouvernement de l'État de New York sur l'exécution réciproque d'ordonnances alimentaires",285,"Les ententes internationales",0,"États-Unis d'Amérique (New York)",,,"Durée indéterminée","1986-09-01","1986-08.pdf","","1986-05-27","",,0,0,,,,,"En vigueur",,298,,," Justice"," New York",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1986-08.pdf"
176,"1986-15","Entente en matière de droits de scolarité sous forme d'échange de lettres  entre le gouvernement du Québec et le gouvernement de la République du Panama",285,"Les ententes internationales",0,"Panama","3","An(s)","Durée fixe","1986-09-01","1986-15.pdf","Abrogée et remplacée par 2002-38","1986-04-29","",,0,0,,,,,"Abrogé",,297,,," Éducation et formation"," Panama",,,,"2002-38",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1986-15.pdf"
177,"1986-16","Entente en matière de droits de scolarité sous forme d'échange de lettres entre le gouvernement du Québec et la République du Venezuela",285,"Les ententes internationales",0,"Venezuela","3","An(s)","Durée fixe","1986-09-01","1986-16.pdf","Abrogée depuis le 14 novembre 2004.","1986-01-24","",,0,0,,,,,"Abrogé",,297,,," Éducation et formation"," Venezuela",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1986-16.pdf"
178,"1991-09","Entente entre le gouvernement du Québec et le gouvernement de l'État de la Caroline du Nord concernant la location d'un avion-citerne amphibie CL-215",285,"Les ententes internationales",0,"États-Unis d'Amérique (Caroline du Nord)","35","Jour(s)","Durée fixe","1991-03-26","1991-09.pdf","","1991-05-03","",,0,0,,,,,"Échu",,297,,," Ressources naturelles"," Caroline du Nord",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1991-09.pdf"
179,"1991-13","Entente de coopération dans le domaine de la formation universitaire entre le gouvernement du Québec et le gouvernement de la République de Colombie",285,"Les ententes internationales",0,"Colombie","3","An(s)","Durée fixe","1991-06-04","1991-13.pdf","Remplacée et abrogée par 1998-03","1991-06-04","",,0,0,,,,,"Abrogé",,297,,," Éducation et formation"," Colombie",,"1985-26",,"1998-03",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1991-13.pdf"
180,"1991-19","Protocole d'entente de coopération en matière d'information, de recherche et de formation de ressources humaines entre la Commission de la santé et sécurité du travail du Québec et le gouvernement de l'État de Mexico",285,"Les ententes internationales",0,"Mexique (État de Mexico)",,,"Tacite reconduction","1991-11-05","1991-19.pdf","Renouvelable par tacite reconduction pour des périodes additionnelles de deux ans","1991-11-05","",,0,0,,,,,"En vigueur",,299,,," Éducation et formation"," Estado de Mexico",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1991-19.pdf"
181,"1991-20","Entente de coopération dans le domaine de la santé entre le gouvernement du Québec et le gouvernement de la République de l'Équateur",285,"Les ententes internationales",0,"Équateur",,,"Tacite reconduction","1991-11-26","1991-20.pdf","Renouvelable par tacite reconduction pour des périodes successives de deux ans","1991-11-26","",,0,0,,,,,"En vigueur",,299,,," Santé et services sociaux"," Équateur",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1991-20.pdf"
182,"1992-11","Mémoire d'entente entre le ministère de l'Environnement du Québec et le National Environmental Satellite, Data and Information Service (NESDIS) du U.S Department of Commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique – National Environmental Satellite, Data and Information Service (NESDIS)","10","An(s)","Durée fixe","1992-02-26","1992-11.pdf","Remplace 1981-02","1992-02-26","",,0,0,,,,,"Échu",,297,,," Environnement"," États-Unis d'Amérique",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-11.pdf"
183,"1992-12","Entente de coopération entre le gouvernement du Québec et le gouvernement de l'État de Querétaro",285,"Les ententes internationales",-1,"Mexique ",,,"Tacite reconduction","1992-08-28","1992-12.pdf","Renouvelable par tacite reconduction pour des périodes successives d'un an","1992-02-28","",,0,0,,,,,"En vigueur",,299,,," Coopération générale multisectorielle"," Querétaro",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-12.pdf"
184,"1992-15","Entente entre le gouvernement du Québec et le gouvernement de l'État de la Caroline du Nord concernant la location d'un avion-citerne amphibie CL-215",285,"Les ententes internationales",0,"États-Unis d'Amérique (Caroline du Nord)","45","Jour(s)","Durée fixe","1992-03-27","1992-15.pdf","","1992-03-27","",,0,0,,,,,"Échu",,297,,," Ressources naturelles"," Caroline du Nord",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-15.pdf"
185,"1992-17","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État du Connecticut en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Connecticut)",,,"Durée indéterminée","1992-05-15","1992-17.pdf","Remplace les dispositions applicables à l'État du Connecticut prévues dans l'entente multilatérale 1982-06","1991-05-03","",,0,0,,,,,"En vigueur",,298,,," Transports"," Connecticut",,,"1982-06",,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-17.pdf"
186,"1992-18","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État de l'Indiana en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Indiana)",,,"Durée indéterminée","1992-05-15","1992-18.pdf","Remplace 1985-21","1991-06-05","",,0,0,,,,,"En vigueur",,298,,," Transports"," Indiana",,"1985-21",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-18.pdf"
187,"1992-19","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État de l'Oklahoma en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Oklahoma)",,,"Durée indéterminée","1992-05-15","1992-19.pdf","Remplace 1984-30","1991-06-06","",,0,0,,,,,"En vigueur",,298,,," Transports"," Oklahoma",,"1984-30",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-19.pdf"
188,"1992-20","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État de la Californie en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Californie)",,,"Durée indéterminée","1992-05-15","1992-20.pdf","Remplace 1984-35","1991-06-10","",,0,0,,,,,"En vigueur",,298,,," Transports"," Californie",,"1984-35",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-20.pdf"
189,"1992-21","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État de la Louisiane en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Louisiane)",,,"Durée indéterminée","1992-05-15","1992-21.pdf","Remplace 1984-03","1991-06-13","",,0,0,,,,,"En vigueur",,298,,," Transports"," Louisiane",,"1984-03",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-21.pdf"
190,"1992-22","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État de l'Alabama en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Alabama)",,,"Durée indéterminée","1992-05-15","1992-22.pdf","Remplace 1984-42","1991-06-21","",,0,0,,,,,"En vigueur",,298,,," Transports"," Alabama",,"1984-42",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-22.pdf"
191,"1992-23","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État du  Tennessee en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Tennessee)",,,"Durée indéterminée","1992-05-15","1992-23.pdf","Remplace 1984-39","1991-06-21","",,0,0,,,,,"En vigueur",,298,,," Transports"," Tennessee",,"1984-39",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-23.pdf"
192,"1992-24","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État de l'Oregon en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Oregon)",,,"Durée indéterminée","1992-05-15","1992-24.pdf","Remplace 1985-01","1991-06-27","",,0,0,,,,,"En vigueur",,298,,," Transports"," Oregon",,"1985-01",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-24.pdf"
193,"1992-25","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État du Michigan en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Michigan)",,,"Durée indéterminée","1992-05-15","1992-25.pdf","Remplace 1984-44","1991-08-06","",,0,0,,,,,"En vigueur",,298,,," Transports"," Michigan",,"1984-44",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-25.pdf"
194,"1992-27","Entente entre le gouvernement du Québec et le gouvernement de l'État du Maine concernant les permis de conduire et les infractions aux règles de la circulation routière",285,"Les ententes internationales",-1,"États-Unis d'Amérique (Maine)",,,"Durée indéterminée","1992-06-10","1992-27.pdf","","1991-09-25","",,0,0,,,,,"En vigueur",,298,,," Permis de conduire, Transports"," Maine",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-27.pdf"
195,"1992-30","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État du Missouri en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Missouri)",,,"Durée indéterminée","1992-06-15","1992-30.pdf","Remplace 1984-33","1991-06-05","",,0,0,,,,,"En vigueur",,298,,," Transports"," Missouri",,"1984-33",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-30.pdf"
196,"1992-IX","Entente intergouvernementale sur la coopération en matière d'environnement relativement à la gestion du Lac Champlain entre le gouvernement de l'État de New York et le gouvernement de l'État du Vermont avec la participation du gouvernement du Québec inter",285,"Les ententes internationales",0,"États-Unis d'Amérique (New York et Vermont)","4","An(s)","Durée fixe",,"1992-IX.pdf","Procédure d'entrée en vigueur non complétée Remplace 1989-III","1992-08-18","",,-1,0,,,,,"Échu",,297,,," Environnement"," Vermont, New York",,"1989-III",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1992-IX.pdf"
197,"1993-01","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État du Delaware en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Delaware)",,,"Durée indéterminée","1993-01-01","1993-01.pdf","Remplace 1984-34","1991-06-21","",,0,0,,,,,"En vigueur",,298,,," Transports"," Delaware",,"1984-34",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-01.pdf"
198,"1993-02","Entente de réciprocité entre le gouvernement du Québec et le gouvernement du Commonwealth de la Virginie en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Commonwealth de Virginie)",,,"Durée indéterminée","1993-01-01","1993-02.pdf","Remplace 1984-40","1991-12-05","",,0,0,,,,,"En vigueur",,298,,," Transports"," Virginie",,"1984-40",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-02.pdf"
199,"1993-03","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État du Maryland en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Maryland)",,,"Durée indéterminée","1993-01-01","1993-03.pdf","Remplace 1985-20","1991-12-09","",,0,0,,,,,"En vigueur",,298,,," Transports"," Maryland",,"1985-20",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-03.pdf"
200,"1993-04","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État du Vermont en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Vermont)",,,"Durée indéterminée","1993-01-01","1993-04.pdf","Remplace les dispositions applicables à l'État du Vermont prévues dans l'entente multilatérale 1982-06","1991-12-17","",,0,0,,,,,"En vigueur",,298,,," Transports"," Vermont",,,"1982-06",,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-04.pdf"
201,"1993-05","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État de la Caroline du Nord en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Caroline du Nord)",,,"Durée indéterminée","1993-01-01","1993-05.pdf","Remplace 1985-22","1991-12-19","",,0,0,,,,,"En vigueur",,298,,," Transports"," Caroline du Nord",,"1985-22",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-05.pdf"
202,"1993-06","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État de New York en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (New York)",,,"Durée indéterminée","1993-01-01","1993-06.pdf","Remplace 1984-45","1991-12-31","",,0,0,,,,,"En vigueur",,298,,," Transports"," New York",,"1984-45",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-06.pdf"
203,"1993-07","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État de la Caroline du Sud en matière d'immatriculation de véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Caroline du Sud)",,,"Durée indéterminée","1993-01-01","1993-07.pdf","Remplace 1984-07","1991-12-19","",,0,0,,,,,"En vigueur",,298,,," Transports"," Caroline du Sud",,"1984-07",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-07.pdf"
204,"1993-08","Entente de réciprocité entre le gouvernement du Québec et le gouvernement de l'État de la Géorgie en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Géorgie)",,,"Durée indéterminée","1993-01-01","1993-08.pdf","Remplace 1984-28","1992-07-23","",,0,0,,,,,"En vigueur",,298,,," Transports"," Georgie",,"1984-28",,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-08.pdf"
205,"1993-10","Entente de coopération dans le domaine des parcs entre le gouvernement du Québec et le gouvernement de la République du Venezuela",285,"Les ententes internationales",0,"Venezuela",,,"Tacite reconduction","1993-03-24","1993-10.pdf","Renouvelable par tacite reconduction pour des périodes successives d'un an","1993-03-24","",,0,0,,,,,"En vigueur",,299,,," Environnement"," Venezuela",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-10.pdf"
206,"1993-11","Entente de réciprocité entre le gouvernement du Québec et le gouvernement du Commonwealth du Kentucky en matière d'immatriculation des véhicules de commerce",285,"Les ententes internationales",0,"États-Unis d'Amérique (Commonwealth du Kentucky)",,,"Durée indéterminée","1993-04-20","1993-11.pdf","","1993-03-18","",,0,0,,,,,"En vigueur",,298,,," Transports"," Kentucky",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1993-11.pdf"
207,"2000-08","Entente de coopération entre le gouvernement du Québec et le gouvernement de Tierra Del Fuego, Antartida E Islas Del Atlantico Sur",285,"Les ententes internationales",-1,"Argentine (Tierra Del Fuego)","2","An(s)","Durée fixe",,"2000-08.pdf","","2000-05-16","",,0,0,,,,,"Inopérant",,297,,," Coopération générale multisectorielle"," Argentine",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2000-08.pdf"
208,"2000-09","Entente entre le gouvernement du Québec et le gouvernement de l'État du Minnesota au sujet de la participation du ministère des Transports du Québec au fonds commun Aurora",285,"Les ententes internationales",0,"États-Unis d'Amérique (Minnesota)","5","An(s)","Durée fixe","2000-05-16","2000-09.pdf","","2000-05-16","81-2000","2000-01-26",0,0,,,,,"Échu","0001-01-01",297,,," Transports"," Minnesota",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2000-09.pdf"
209,"2000-12","Entente dans le domaine de la formation universitaire entre le gouvernement du Québec et le gouvernement des États-Unis du Mexique",285,"Les ententes internationales",0,"États-Unis du Mexique","3","An(s)","Durée fixe","1999-05-18","2000-12.pdf","Renouvelable pour des périodes additionnelles de trois ans, par échange de lettres entre les parties. Abrogée et remplacée par 2011-17 du 14 juillet 2011.","1999-05-18","1354-2000","2000-11-22",0,0,,,,,"Abrogé","0001-01-01",297,,," Éducation et formation"," Mexique",,,,"2011-17",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/2000-12.pdf"
