﻿ID,SUPERFICIE,PERIMETRE,GEOMETRIE
36228Ha,25290.6,1256.4,"POLYGON ((-71.39572732116342 46.76901241648705,-71.39718768961384 46.7688535961221,-71.39717732575433 46.768801128842554,-71.39681276419682 46.768547541234675,-71.39624259321718 46.76816380920871,-71.3964753854125 46.76800580665046,-71.3970455561952 46.76838952853183,-71.39709647443806 46.76842495343856,-71.39780852019653 46.76835565625103,-71.39788684759557 46.76873172501241,-71.39797454479458 46.76872455943098,-71.39791668107527 46.768453256303616,-71.39816389515363 46.76842817734469,-71.39838928720903 46.768268717563444,-71.39891077736179 46.76863256118589,-71.39892055132425 46.768678591453906,-71.39953591321976 46.768627100290466,-71.3995461240039 46.768678102134324,-71.3999479626358 46.76895133313046,-71.39966729319121 46.76914622691088,-71.39974669673262 46.76919923975487,-71.39921948852438 46.76925245045757,-71.39871235690775 46.76930362979523,-71.39833721969505 46.769341481603945,-71.39798250550145 46.76883169920809,-71.39754450432983 46.76887628525602,-71.3974916816138 46.76887995626321,-71.39768177950226 46.76930530397198,-71.3976392946127 46.76932440391155,-71.39746585482682 46.76942972770188,-71.39688287675217 46.76977079397726,-71.39588122196983 46.76908677334717,-71.39595957916679 46.76935563191206,-71.39556853554095 46.769410332652996,-71.39549019329438 46.76914147370752,-71.39546102515123 46.769041373034625,-71.39572732116342 46.76901241648705))"
36229Ha,1405.5,160.5,"POLYGON ((-71.39357871320563 46.769255583489496,-71.39360499707985 46.769360412323984,-71.39366229110783 46.76963176700243,-71.39342848701949 46.769655067181134,-71.39307182158417 46.76941348834793,-71.39294954834963 46.76933066713675,-71.39357871320563 46.769255583489496))"
36230Ha,4785.7,322.2,"POLYGON ((-71.3882362879321 46.7706662783595,-71.38846738073636 46.770753990566945,-71.38870513756878 46.77086151480885,-71.38889419040487 46.7709637040952,-71.3892650510665 46.77092110338079,-71.38931157353692 46.77095453268473,-71.38973016562467 46.771248550089815,-71.3893053730923 46.77134227564235,-71.388879809289 46.77143616754248,-71.38807053354947 46.77086772769243,-71.3882362879321 46.7706662783595))"
36231Ha,5583.2,381.5,"POLYGON ((-71.38790993028482 46.77063059385861,-71.38807721188145 46.770984054474305,-71.38709918603507 46.77118822229665,-71.38699208581448 46.77096216995555,-71.38693976177348 46.77123246121213,-71.38635744248926 46.771178360725564,-71.38653582230695 46.77071812199184,-71.38698794446948 46.770760968545645,-71.38717962506749 46.77075947373067,-71.38740487811116 46.77070139123625,-71.38765567550374 46.77064245342079,-71.38790993028482 46.77063059385861))"
36232Ha,2129.2,191,"POLYGON ((-71.38560476444371 46.77084091778529,-71.38569797377248 46.770633753960546,-71.38574947988295 46.770612717370796,-71.38633840003797 46.77069526171426,-71.38613971546177 46.77120611868169,-71.38589482459464 46.771040212139205,-71.38560476444371 46.77084091778529))"
37236Ha,5997.2,716.7,"POLYGON ((-71.33763647313852 46.74662117928781,-71.33763413426688 46.74667159154632,-71.33763372588385 46.746680396507045,-71.33763434171652 46.746725007997,-71.33772054789551 46.74672582314613,-71.33780325132489 46.74673349448355,-71.33805926986854 46.746763881347995,-71.3381587090274 46.746775740321695,-71.3381834385117 46.74677868885644,-71.33837994206272 46.746802124765566,-71.33843592126904 46.74680975977143,-71.33845842771315 46.74681282911897,-71.33851690384886 46.74682080565113,-71.33877942644071 46.74685679306119,-71.33896696462864 46.74688524626089,-71.33901875276263 46.74689310288411,-71.33917640605175 46.74691730807594,-71.33936883246882 46.746950047598716,-71.33951659387253 46.74697524252279,-71.33958254613661 46.74698433321138,-71.33975040342433 46.747007470880895,-71.33993355291007 46.74702831778001,-71.33996870388209 46.74703231849963,-71.33998007678743 46.7470324947946,-71.34014836972858 46.747035110991845,-71.34021422967967 46.74703624906953,-71.34025911872406 46.74703702491897,-71.3403577777226 46.74703872838888,-71.3403565415307 46.74707161075474,-71.34028287853204 46.74709146720969,-71.34025783659074 46.74711601366631,-71.34022020427457 46.74713131417244,-71.34012272625155 46.747131292135016,-71.33999046875272 46.74711201185971,-71.3398972531715 46.7471328842498,-71.33978371370439 46.74713817979505,-71.3397173210255 46.747135824100916,-71.33947914234331 46.747103564751356,-71.33931935413845 46.747087733403234,-71.33910825165965 46.747071288495505,-71.33897157031426 46.74702676825401,-71.33883276921696 46.74698310906034,-71.33875354016537 46.746968269763784,-71.33849061975249 46.74693556893965,-71.3384960784554 46.74697878421481,-71.33834294239452 46.74695796367096,-71.3381508457893 46.74691786085367,-71.33807746446759 46.74687022192565,-71.33806585904178 46.74687024056965,-71.33804435612686 46.74687027546741,-71.33803060218807 46.7468677312143,-71.3379124416684 46.74684844426273,-71.33777536931362 46.74683655583667,-71.337692061185 46.74685417250332,-71.33739312501504 46.74682723866788,-71.33739332663673 46.74684870851429,-71.33718350082133 46.74685777384362,-71.33698956543458 46.74686092880511,-71.33684689398973 46.74686716322614,-71.33657123485274 46.74687320919835,-71.33651195068808 46.74687453323386,-71.3363646184514 46.74690595539547,-71.33619330662883 46.74692622597298,-71.33616902563442 46.74685558278482,-71.33615422307378 46.7468125166423,-71.33655011908061 46.7467557250558,-71.3365704400087 46.746705942695755,-71.33650968557139 46.74658408811489,-71.33674782810307 46.746529276580254,-71.33709019817726 46.74653807228119,-71.337183252647 46.74655550154606,-71.33718365050177 46.74654622322189,-71.33734740781996 46.746573517066984,-71.33737496925689 46.746578380430925,-71.33739682906416 46.7465785803305,-71.33763647313852 46.74662117928781))"
41001Fa,62636.2,1771.5,"POLYGON ((-71.37398505847443 46.93261611694809,-71.37310658786237 46.93296057472626,-71.36729513062605 46.92690324432325,-71.36815142231463 46.926517094396736,-71.36880159710071 46.927196938472186,-71.36908174829796 46.927489861987965,-71.37068470552362 46.92916582759592,-71.37398505847443 46.93261611694809))"
41003Fa,88730.4,1469.1,"POLYGON ((-71.35363005778436 46.945194999740565,-71.35316322684724 46.945009172115135,-71.35288441907545 46.94484999225428,-71.3524426764016 46.944526350647934,-71.35203267939073 46.94439501712761,-71.35168545702254 46.94428992493999,-71.35122423935081 46.94407112147536,-71.35089316205394 46.94381913353671,-71.35062176461805 46.94360368469389,-71.35040494891271 46.943262188587404,-71.35026361117528 46.942985264157485,-71.35020048395035 46.942756446308714,-71.35011961921795 46.94234393135493,-71.3500989394486 46.94227228607135,-71.35003001998972 46.94204837806644,-71.34999950170838 46.941991649573914,-71.34931977885704 46.941040359719956,-71.35017138275005 46.94070502007704,-71.35036980562458 46.94072519134399,-71.3512736257844 46.94057731476062,-71.35140703874794 46.94080599626865,-71.35150973091346 46.940955226559325,-71.35169012674685 46.94120106492388,-71.3518506183207 46.94143576083728,-71.35195412728571 46.94166778586654,-71.35204650788012 46.94191448548656,-71.35216978289544 46.94247484221898,-71.35218910236878 46.942579783270695,-71.35223512595104 46.94270372347181,-71.35230945037137 46.94283303962074,-71.35231698447491 46.94284012653128,-71.35253112887366 46.94302925197285,-71.3525854068809 46.94305581844646,-71.35298411463684 46.943192316983975,-71.35366744908788 46.943437030823006,-71.35394554081782 46.94361510621226,-71.35442291650688 46.943971384316015,-71.35525234502886 46.94435006750798,-71.35528540817141 46.944444901545424,-71.35451640899306 46.94477730546775,-71.35438534778436 46.944839071051334,-71.35363005778436 46.945194999740565))"
41004Fb,533539.5,7131.1,"POLYGON ((-71.35166751435867 46.945932335770344,-71.34224626555456 46.937209449597944,-71.34184834056401 46.93679902666989,-71.34115891961716 46.93591189313372,-71.34071941668843 46.935133852858996,-71.34041359046158 46.93436360991029,-71.34022271965033 46.93359106504373,-71.34011593608176 46.93255838837472,-71.34033443586564 46.93053950480426,-71.34075431667775 46.928862320942606,-71.3410425851185 46.92760251106471,-71.3411924573915 46.92660256608614,-71.34132082473103 46.925241768436635,-71.34134400053115 46.92374302128833,-71.34132412172379 46.923388346344936,-71.34120190693773 46.921207005991256,-71.34106217692509 46.920158448811506,-71.34097853807006 46.919432615727644,-71.34159541910876 46.91950887781618,-71.34158934069426 46.92096451633199,-71.34195340911924 46.92166887280628,-71.34197419681374 46.92188858830259,-71.34204986455761 46.92275401983063,-71.34208237446522 46.92306562669959,-71.34256234475339 46.92286134392222,-71.34285433154803 46.924922367149726,-71.34297768425074 46.92579106304091,-71.34306447443129 46.92640230352839,-71.3432543777337 46.92694664404666,-71.34328289242428 46.92714614161655,-71.34330920215601 46.92732896738442,-71.34338908272322 46.927703738165256,-71.34342346451083 46.9278804049714,-71.34332352849732 46.92808861250821,-71.34339117152031 46.928358829106905,-71.34342526818884 46.92849388138221,-71.34348419776565 46.928728465018324,-71.34351105165385 46.928882282802846,-71.343343944968 46.92891494678076,-71.34266666704802 46.928985444567516,-71.34140343869787 46.928885647286776,-71.34112903782133 46.930016970594316,-71.34138187109554 46.9302807086576,-71.34153621304715 46.930489159597286,-71.34164623816842 46.93061575550274,-71.34138847731607 46.930704202977815,-71.34156848361015 46.930932050048156,-71.34174705792734 46.93115809011673,-71.3419224312343 46.931380060152115,-71.34210017776627 46.93160504418681,-71.34229645646876 46.93185348871941,-71.34239123472155 46.93197730826639,-71.34257844468465 46.93221424987205,-71.34266854111793 46.93236018040065,-71.34283476276696 46.93262950056968,-71.3430285714479 46.93294353554528,-71.34313503427018 46.93289951563666,-71.34354711766237 46.93272912311437,-71.34403116004347 46.9325289788395,-71.34461192515325 46.93228883241502,-71.34539628372593 46.93452207976306,-71.34697951099638 46.938689171160256,-71.3473596088895 46.93926832436269,-71.34816599348584 46.93894084604773,-71.34895460847471 46.94118414690898,-71.34931977885704 46.941040359719956,-71.34999950170838 46.941991649573914,-71.35003001998972 46.94204837806644,-71.3500989394486 46.94227228607135,-71.35011961921795 46.94234393135493,-71.35020048395035 46.942756446308714,-71.35026361117528 46.942985264157485,-71.35040494891271 46.943262188587404,-71.35062176461805 46.94360368469389,-71.35089316205394 46.94381913353671,-71.35122423935081 46.94407112147536,-71.35168545702254 46.94428992493999,-71.35203267939073 46.94439501712761,-71.3524426764016 46.944526350647934,-71.35288441907545 46.94484999225428,-71.35316322684724 46.945009172115135,-71.35363005778436 46.945194999740565,-71.35343943416233 46.945288946972944,-71.35326623643522 46.94537429857422,-71.35208533242499 46.945786807810016,-71.35166751435867 46.945932335770344))"
41006Fa,40091.9,1180.5,"POLYGON ((-71.36444267225988 46.923942831699264,-71.36078386110435 46.92007915199686,-71.36163078056622 46.91969780785996,-71.3624527658268 46.92055755300833,-71.36278127095972 46.92090114569135,-71.36398672940189 46.92216191183981,-71.36424891847564 46.9224361178018,-71.36531371526199 46.92354968227131,-71.36444267225988 46.923942831699264))"
41007Fa,127223.8,2256.1,"POLYGON ((-71.34816599348584 46.93894084604773,-71.3473596088895 46.93926832436269,-71.34697951099638 46.938689171160256,-71.34539628372593 46.93452207976306,-71.34461192515325 46.93228883241502,-71.34498677982634 46.932134272821024,-71.34541415120297 46.93195969440718,-71.34558648246464 46.93189131876645,-71.34519087965741 46.93084458608242,-71.34538805059105 46.93074257033142,-71.3460805968692 46.93045544017185,-71.34621154251967 46.93040128659639,-71.34660193072187 46.93148441719956,-71.34649837797258 46.93153273702505,-71.34664381371302 46.9316870625736,-71.3466712080104 46.931676172452676,-71.34721512786207 46.93305571566705,-71.34742212537397 46.9337003921453,-71.34702662975015 46.933863829734975,-71.34739954349985 46.933825750881596,-71.34741459287778 46.93407374660563,-71.34742211471573 46.934197560061314,-71.34744007350845 46.934493430172594,-71.3474500320429 46.934657636655984,-71.34738402845247 46.93465551630584,-71.3474709916575 46.93494805979865,-71.3475579610825 46.93524093602609,-71.34764648129493 46.93553631064006,-71.34777100521825 46.93595584542985,-71.34791341968324 46.93608833979231,-71.34793267655456 46.93619166280991,-71.3479829052919 46.93646647645262,-71.34800951466788 46.93661204526167,-71.34801836775048 46.936777636249076,-71.348148458381 46.937166713062126,-71.34821584922537 46.93731802514235,-71.34831118038167 46.937570166788106,-71.34834643166258 46.937711452227255,-71.34845745156525 46.93795309583384,-71.34854034278874 46.93806282921924,-71.34860750669226 46.9382503435466,-71.3486217371597 46.93830308190127,-71.34795889609526 46.93841819702487,-71.34816599348584 46.93894084604773))"
41008Ha,391178.3,5304.7,"POLYGON ((-71.34931977885704 46.941040359719956,-71.34895460847471 46.94118414690898,-71.34816599348584 46.93894084604773,-71.34795889609526 46.93841819702487,-71.3486217371597 46.93830308190127,-71.34860750669226 46.9382503435466,-71.34854034278874 46.93806282921924,-71.34845745156525 46.93795309583384,-71.34834643166258 46.937711452227255,-71.34831118038167 46.937570166788106,-71.34821584922537 46.93731802514235,-71.348148458381 46.937166713062126,-71.34801836775048 46.936777636249076,-71.34800951466788 46.93661204526167,-71.3479829052919 46.93646647645262,-71.34793267655456 46.93619166280991,-71.34791341968324 46.93608833979231,-71.34777100521825 46.93595584542985,-71.34764648129493 46.93553631064006,-71.3475579610825 46.93524093602609,-71.3474709916575 46.93494805979865,-71.34738402845247 46.93465551630584,-71.3474500320429 46.934657636655984,-71.34744007350845 46.934493430172594,-71.34742211471573 46.934197560061314,-71.34741459287778 46.93407374660563,-71.34739954349985 46.933825750881596,-71.34702662975015 46.933863829734975,-71.34742212537397 46.9337003921453,-71.34763003682143 46.93361446831448,-71.34755689365966 46.93325964958912,-71.34749317348032 46.93326313504484,-71.34742035056634 46.932950173322276,-71.34729261995322 46.93264643422914,-71.34724388297464 46.93243576122656,-71.3473574747928 46.93191396649702,-71.3472205657021 46.93175752761723,-71.34710836404345 46.93159632666967,-71.34704731860319 46.931508624223454,-71.34700277421587 46.93130968713706,-71.3471543955986 46.931199962699594,-71.34716018744419 46.93100843492278,-71.34716558586706 46.93083026946416,-71.34704587913963 46.93088009474855,-71.34706124428303 46.93065936631553,-71.34704326798835 46.93046460480942,-71.3470261741311 46.93026749774315,-71.3470091602457 46.930071289700024,-71.34680797062435 46.93015461681198,-71.34621154251967 46.93040128659639,-71.3460805968692 46.93045544017185,-71.34538805059105 46.93074257033142,-71.34519087965741 46.93084458608242,-71.34489891519826 46.9300029389905,-71.34447332395769 46.92878769133502,-71.34351105165385 46.928882282802846,-71.34348419776565 46.928728465018324,-71.34342526818884 46.92849388138221,-71.34339117152031 46.928358829106905,-71.34332352849732 46.92808861250821,-71.34342346451083 46.9278804049714,-71.34338908272322 46.927703738165256,-71.34330920215601 46.92732896738442,-71.34328289242428 46.92714614161655,-71.3432543777337 46.92694664404666,-71.34306447443129 46.92640230352839,-71.34297768425074 46.92579106304091,-71.34366931285086 46.925499725701044,-71.34386569511591 46.92542714499593,-71.34375791817992 46.92453268689877,-71.34396117368719 46.92444146910988,-71.34508682890049 46.923936545393346,-71.34500093789214 46.9239556756796,-71.34486859277362 46.92369691276336,-71.34528715908296 46.92360371658511,-71.34522141849335 46.92360659496898,-71.34515857980433 46.92352097378314,-71.3456098071315 46.923381456508494,-71.34567017217704 46.92336242436119,-71.345583302899 46.9231974810568,-71.3465028851318 46.92283354304252,-71.34658007262739 46.92285637152309,-71.34725604209989 46.92306954787284,-71.34721446742296 46.92311352334821,-71.34715806616192 46.92319319768929,-71.34709492835128 46.923227040973906,-71.34705453888203 46.92326291999144,-71.34703345264485 46.923310522227965,-71.34704071529319 46.923352256072164,-71.34708740012238 46.92340419684887,-71.34710080999417 46.92344521948085,-71.34709121049877 46.923474321408136,-71.34706046289612 46.9235104529472,-71.34703489055289 46.92356418783182,-71.34699091522344 46.923602513346765,-71.34695586934815 46.923689190596114,-71.34693875166788 46.92376949180518,-71.3469221301129 46.92382961975038,-71.34691782668864 46.92390982615563,-71.34695429264421 46.924050698526116,-71.3470346355356 46.92431106728221,-71.3470425719282 46.92433888793481,-71.34706520638468 46.92436865097987,-71.34707146156528 46.92439727573949,-71.34705542601266 46.92442460803791,-71.34699801017389 46.924497497620465,-71.3469811014999 46.92453941928538,-71.34699009008384 46.92456901341309,-71.34701064607326 46.92458687181705,-71.34702323471848 46.92460160449402,-71.34702774876212 46.92461390495132,-71.34702576781005 46.92462735100562,-71.34701742102581 46.92463764149459,-71.34699511879592 46.92465561906954,-71.34696882392016 46.92467438186354,-71.34695611433357 46.92468363407148,-71.3469501316627 46.92468895912921,-71.34694519606674 46.92469989909505,-71.34694733383188 46.92471306278237,-71.3469520579005 46.92473952178214,-71.34695395467483 46.92476322185784,-71.34697206753009 46.9248343471308,-71.3469772789532 46.924858400525395,-71.34697911638492 46.924895829312504,-71.34697175355566 46.924931059111415,-71.34694429498623 46.92500346613316,-71.3469309309879 46.925034521085564,-71.34693121911629 46.92507029702821,-71.34693920004072 46.92509594026321,-71.34695259201979 46.92511997811923,-71.34696833522536 46.925152392076974,-71.34697345414043 46.925192234567945,-71.34697435191505 46.92522169963024,-71.3469656099379 46.92529606430666,-71.34693973617551 46.92536572473892,-71.34692519269194 46.92540359857299,-71.34687203291345 46.925454163894834,-71.34685990254441 46.92548518272203,-71.3468555472673 46.925517952279286,-71.34684248852732 46.92554339130277,-71.34681991391392 46.92557827480178,-71.34680587097135 46.92562792100279,-71.34679820816628 46.925669126512126,-71.3468054000509 46.925694694623964,-71.34681935551471 46.92572865118442,-71.34682792728792 46.92576011962119,-71.34683957921436 46.92579122341565,-71.34685107511167 46.92582825688891,-71.34685997882475 46.925872452555,-71.34685233027095 46.9259112289745,-71.34683825550974 46.925952194035034,-71.34677234490513 46.92612194591979,-71.34677280540033 46.92614116748989,-71.34679018216393 46.92621556385649,-71.34683330071059 46.926280206801145,-71.34688880390186 46.92632244742644,-71.3469415188116 46.926371068997454,-71.34699770228609 46.926432295609644,-71.34710497219768 46.926508788665636,-71.34719020383615 46.926559229652,-71.3472083364718 46.92658407803784,-71.34721349827876 46.92664244345872,-71.34722596640687 46.92671862135037,-71.34727448020702 46.92683055343796,-71.34731644236007 46.92691173085364,-71.34740510105935 46.92704702587507,-71.34742890080723 46.92709896494756,-71.34748375569306 46.92718826942979,-71.3475212561792 46.92724296786419,-71.3476235445618 46.92734898699035,-71.3476465404511 46.92738324535227,-71.34772612935264 46.92746627612165,-71.34781807240725 46.927585722100304,-71.34786305931856 46.92762131993104,-71.34804654373946 46.92766909837753,-71.34811588122236 46.9276949527202,-71.34820997574474 46.92772517569674,-71.34827092927108 46.927746494981925,-71.34838613016451 46.92781850190723,-71.34845107230612 46.927852062413606,-71.34850566008029 46.927896854967166,-71.34852517367402 46.92792093722014,-71.34855471825442 46.92795820558187,-71.3485860371217 46.92800637322655,-71.34863369764511 46.92806402771429,-71.34876823215852 46.928270834571386,-71.3488109254998 46.928363997992065,-71.34887469671362 46.928652529429066,-71.34884952357018 46.928714943084216,-71.3488440999894 46.92882798508745,-71.3488227853222 46.9288836049523,-71.34878042628351 46.92891221218879,-71.34870611366644 46.92891902450198,-71.34846305179705 46.92894910133173,-71.34834380818697 46.928998807611066,-71.34828259027253 46.92901822530658,-71.34827256366 46.92902611733323,-71.34826593194249 46.92904441984416,-71.34827580983507 46.929069527132015,-71.34835714084943 46.929209436760324,-71.3482721302199 46.92924902040467,-71.34842692007275 46.92949181543518,-71.34858215386267 46.9294250643233,-71.34861012253891 46.929455624151274,-71.34861376162948 46.92947151152577,-71.34858641647173 46.92950287719592,-71.3485457454204 46.929529474664754,-71.3484999577694 46.92956138183772,-71.34848107495763 46.92957644654929,-71.34848344872863 46.929594538387896,-71.34849271913319 46.92962690112673,-71.3485030431837 46.929656962014306,-71.34851263222478 46.92970617234718,-71.34853020885977 46.929763060243125,-71.34854776686365 46.929797979456175,-71.34855131930087 46.929814200334846,-71.34854972983773 46.92984244231651,-71.3485396017643 46.929917087216296,-71.34851465666618 46.92997071876328,-71.34849484918544 46.93005280331753,-71.34850432147793 46.93012621439707,-71.3485360304302 46.93020897868373,-71.3485719198006 46.93028452397968,-71.34858602880091 46.930349669122904,-71.34858661412915 46.930357626455844,-71.34858947599375 46.93039913188205,-71.34859480057553 46.930463523477634,-71.348609629882 46.93050442740959,-71.34862958487598 46.93054558122418,-71.34863968485328 46.93058721291884,-71.34833320368355 46.93094782253827,-71.34841070582394 46.93107127935044,-71.34831722350481 46.93137378686094,-71.34831451998335 46.93147869402481,-71.34833971286095 46.931532178897115,-71.34840671827365 46.93171606023909,-71.34847018650484 46.93194869136873,-71.34853890737254 46.93214300453772,-71.34854890611759 46.93217072879832,-71.34849885481486 46.9321905946071,-71.34850693558164 46.9322191157587,-71.34853895585945 46.93233314862486,-71.34858393038454 46.932315299601335,-71.34862561217352 46.932426543964766,-71.34866703369634 46.93253709753023,-71.3487079476385 46.93264626942135,-71.34864465351244 46.932799710608194,-71.34867245922838 46.933083362692855,-71.34868089677651 46.93310785087,-71.34868620153993 46.9331327221195,-71.34869580496012 46.93314288864318,-71.34872633299445 46.93316407336799,-71.34886019568721 46.933452183898325,-71.348869154332 46.933516287611994,-71.348882085151 46.93356414166134,-71.3488984916779 46.933591755398815,-71.34891733454592 46.93360483114636,-71.3489630563641 46.93363171470938,-71.34902611986936 46.933693851836644,-71.3490621198014 46.93374877674855,-71.34907019310344 46.93378676194658,-71.34906106323044 46.933836479871495,-71.34904079523666 46.93395676588826,-71.34906486265406 46.93410510621515,-71.34907443140258 46.93416291701407,-71.34908905308761 46.93420970593552,-71.34911623804562 46.93425032921841,-71.34915088917212 46.934290519275514,-71.34920447974254 46.934319962279524,-71.34927659559501 46.934344859680884,-71.34932145331278 46.934347774547334,-71.34937678659588 46.93436698482135,-71.34942039697114 46.93441061685718,-71.34944051157606 46.93445591658384,-71.3494397415343 46.934499410086595,-71.34944086351787 46.9345296650888,-71.34946477284929 46.93456576949359,-71.34948726203234 46.93459511926388,-71.34951938899927 46.93461435771876,-71.34954333327896 46.93462027948711,-71.34957153379503 46.934620448061914,-71.34961298477545 46.93463298707505,-71.34964410946164 46.93465279069935,-71.34965978005182 46.93467451725264,-71.34968049140396 46.934726802579135,-71.34930503293421 46.93487419396042,-71.34935302194383 46.93493058617764,-71.3494068320725 46.9349937993105,-71.3495017936565 46.93510539468037,-71.34960258983719 46.93522381079574,-71.34972355383704 46.93536591714765,-71.34953692208929 46.93547217126689,-71.34953777843482 46.93550389462,-71.34955324198552 46.935620469985906,-71.3495556181002 46.9357233692359,-71.34955393055478 46.93583838957309,-71.34953694114621 46.935876128884345,-71.34952699859294 46.93591514734476,-71.34948302628506 46.93598906279362,-71.34947508132376 46.9360024181736,-71.34946895399153 46.93601692957636,-71.34946814950474 46.93603249902415,-71.34947518488129 46.93604882895789,-71.34948833892953 46.936079165602244,-71.3494952971237 46.93609227545686,-71.3495092820435 46.936110371060266,-71.34952537501293 46.93612307127374,-71.34954263917194 46.93613093181846,-71.34957062005816 46.936137093513274,-71.34959186549152 46.936136755929326,-71.34962508957679 46.936124823267065,-71.34963344681978 46.93611594493996,-71.34964689777613 46.93610609320172,-71.34966098738815 46.936104234370845,-71.34969366429408 46.936112511282815,-71.34974262406575 46.9361396763654,-71.34992996041875 46.93710871802991,-71.34999874378762 46.937244797109834,-71.3500333871025 46.937305075517834,-71.35006384060334 46.93732468608689,-71.35010347916703 46.93734124169756,-71.35013795367601 46.93735931102278,-71.35014813267432 46.93737341349217,-71.35018653334384 46.937419629835105,-71.35018523245269 46.93744531473138,-71.35014911372912 46.9374685863031,-71.35010334846041 46.9374765459428,-71.35007262888728 46.937504860268206,-71.35006273095479 46.93752760425624,-71.35005648968615 46.93753242759489,-71.35005206843445 46.93756759968966,-71.3500554282281 46.93759233236305,-71.35006616752905 46.93764017553031,-71.35007156309236 46.937657435214206,-71.35018039773999 46.93785596546941,-71.35021789538857 46.93787913117277,-71.3502448678657 46.93790781774846,-71.35027155085207 46.937970485219175,-71.35030450792941 46.93798227739943,-71.35034958630894 46.93799229724484,-71.35044658952876 46.938059831086605,-71.35049507067673 46.93810391230312,-71.35059409103809 46.938162776663326,-71.35071332833351 46.9383022498442,-71.35073163843096 46.938324676323234,-71.35075342975009 46.938352942470175,-71.3508341451087 46.938506564959084,-71.35085723003861 46.938523621169374,-71.35086498783129 46.938527467875915,-71.35093190199831 46.93855856529663,-71.3509751756286 46.93859059408353,-71.35106464604617 46.938689085425565,-71.35111322456636 46.93876742328303,-71.35110228626037 46.938812359784784,-71.35109404969653 46.93883632398928,-71.35041398675972 46.93907580123156,-71.35048020934735 46.93915941502069,-71.35056849465944 46.939298353578565,-71.35062029089437 46.93937834102897,-71.35064282836233 46.9394512049336,-71.35065114342015 46.93954744774288,-71.35067149669094 46.93961260011141,-71.35071755233318 46.93969085791188,-71.35079251056084 46.939788548665646,-71.3508719925273 46.93985339651687,-71.35101210094665 46.9399478050798,-71.35107825791182 46.94001803261805,-71.35129398970145 46.940261063022234,-71.35151268084034 46.94053818468154,-71.3512736257844 46.94057731476062,-71.35036980562458 46.94072519134399,-71.35017138275005 46.94070502007704,-71.34931977885704 46.941040359719956))"
41012Fa,45427.6,1066.7,"POLYGON ((-71.35831418366334 46.91630811065336,-71.35827846395131 46.91632422987092,-71.35750242999141 46.916674482951336,-71.35569570593474 46.914812868050014,-71.35563454931348 46.91474918179567,-71.35538773579266 46.91449221271753,-71.35540087517883 46.914486284960056,-71.35565154043314 46.91437324484728,-71.35611494882035 46.91416425158976,-71.35631014112427 46.91407665246834,-71.35573302265871 46.91349282802115,-71.3562033098383 46.91327605515474,-71.35662595902104 46.91308123685834,-71.35679942062228 46.91319305780347,-71.3573140637212 46.91377326948734,-71.3585397220008 46.91512258319156,-71.35777411560822 46.91547647770747,-71.35759166920852 46.915560808139276,-71.35831418366334 46.91630811065336))"
41013Fa,105474.1,1788.3,"POLYGON ((-71.3579807840894 46.92048136319387,-71.356769865242 46.92123420867548,-71.35452829565766 46.92233091769704,-71.3534028474551 46.922805642589395,-71.3515812373751 46.92340976614348,-71.35155142029461 46.92337764641629,-71.35078446248863 46.923643196395666,-71.35061441845384 46.92347074238416,-71.34963773705418 46.92383075601131,-71.34960648825643 46.92352614101201,-71.34889783378725 46.922770989914866,-71.34960808166733 46.92265438352634,-71.34971764413402 46.92261951056681,-71.35010503580496 46.92248820409105,-71.35009816703396 46.922415898245646,-71.35081933153519 46.922164889223325,-71.35154151206063 46.92192704759303,-71.35190092132535 46.92180867284943,-71.35226032899462 46.92169029698533,-71.35297419599858 46.92140018596469,-71.35327882178046 46.92128117147857,-71.35330340265381 46.92130686148979,-71.35379179481552 46.92107351879137,-71.3546064347602 46.92068443383029,-71.35522705046556 46.92039423109533,-71.35594677485469 46.91992244126481,-71.35693192190652 46.91932802956318,-71.35740819990284 46.919821335720286,-71.35747169909804 46.91995316806831,-71.3579807840894 46.92048136319387))"
43124Ha,50733.7,2131.4,"POLYGON ((-71.2276896397922 46.87928956729212,-71.22806131594416 46.87912936386376,-71.22832798923159 46.87901850634062,-71.22967611292984 46.8784333029581,-71.22983667051791 46.87834694947173,-71.23117802503558 46.87777002107503,-71.23202401661337 46.87740589559893,-71.23248144597183 46.877209297053774,-71.23383816848023 46.87661090874606,-71.2336955879262 46.87645700526345,-71.2339985158227 46.87632626314384,-71.23430624174874 46.87619343828226,-71.23441423658018 46.876311460731316,-71.23456674869176 46.876246068598036,-71.2347197177253 46.8761805383832,-71.23584867898632 46.87569530388711,-71.23620534595523 46.875543410976384,-71.23872883985452 46.874454397698486,-71.2391167355956 46.87487166159058,-71.23726566058265 46.87564671058082,-71.2352409416718 46.87653160127587,-71.22803191629147 46.87962226026253,-71.22795418676372 46.87957624371463,-71.2276896397922 46.87928956729212))"
43133Hb,2796.8,225.2,"POLYGON ((-71.26627792390153 46.881834404688675,-71.26609443302875 46.88186957588217,-71.26572068252594 46.88188198149617,-71.26534701092996 46.88145248698909,-71.26529120303401 46.88139301669537,-71.26570646733445 46.88121579241813,-71.26623100272451 46.88178361077725,-71.26627792390153 46.881834404688675))"
