﻿ID,NO_BORNE,COTE_RUE,ID_VOIE_PUBLIQUE,NOM_TOPOGRAPHIQUE,LONGITUDE,LATITUDE
100696,1326,S,104357,Rue des Remparts,-71.21113369106737,46.815821027594744
100697,1327,S,104357,Rue des Remparts,-71.21111404233349,46.81582860768864
100698,1324,S,104357,Rue des Remparts,-71.21128413915602,46.81576988383294
100699,1325,S,104357,Rue des Remparts,-71.21126643820018,46.815776102388874
100700,1322,S,104357,Rue des Remparts,-71.2114354725922,46.81572627335096
100701,1323,S,104357,Rue des Remparts,-71.21141185777317,46.81573320341889
100702,1320,S,104357,Rue des Remparts,-71.21159257849007,46.81567522274424
100703,1321,S,104357,Rue des Remparts,-71.21157390373789,46.81568212213203
100704,2200,N,104443,Boulevard René-Lévesque Est,-71.22539201754505,46.805148552955
100705,2201,N,104443,Boulevard René-Lévesque Est,-71.22540691320701,46.80513870643084
100706,2198,N,104443,Boulevard René-Lévesque Est,-71.22522306969309,46.80524430189736
100707,2199,N,104443,Boulevard René-Lévesque Est,-71.22524025351554,46.80523605125463
100708,2197,N,104443,Boulevard René-Lévesque Est,-71.22510684687575,46.80530711355188
100709,2196,N,104443,Boulevard René-Lévesque Est,-71.22500532072503,46.80536088055759
100710,2195,N,104443,Boulevard René-Lévesque Est,-71.224966601708,46.80538215943965
100712,2194,N,104443,Boulevard René-Lévesque Est,-71.22486236631214,46.80544006383695
100714,2189,N,104443,Boulevard René-Lévesque Est,-71.22457818856087,46.80559473936277
100715,2190,N,104443,Boulevard René-Lévesque Est,-71.22459338582877,46.80558684325815
100718,2185,N,104443,Boulevard René-Lévesque Est,-71.22413030100533,46.80584438164316
100719,2186,N,104443,Boulevard René-Lévesque Est,-71.22414548476782,46.805835469089025
100725,2225,S,104443,Boulevard René-Lévesque Est,-71.22427504260301,46.80548234967922
100727,2229,S,104443,Boulevard René-Lévesque Est,-71.22408131435441,46.805593628614446
100728,2231,S,104443,Boulevard René-Lévesque Est,-71.22395307189132,46.80566208391455
100729,2230,S,104443,Boulevard René-Lévesque Est,-71.2239692557771,46.805653497924695
100730,2232,S,104443,Boulevard René-Lévesque Est,-71.2237951728937,46.80574962808952
100731,2234,S,104443,Boulevard René-Lévesque Est,-71.22368604064349,46.80580988345291
100732,2233,S,104443,Boulevard René-Lévesque Est,-71.22370321571356,46.80580094936989
100733,2236,S,104443,Boulevard René-Lévesque Est,-71.22355910193836,46.805879886444245
100734,2235,S,104443,Boulevard René-Lévesque Est,-71.22357478811081,46.80587130365709
100735,2237,S,104443,Boulevard René-Lévesque Est,-71.22345149109074,46.80593834167749
100736,2238,S,104443,Boulevard René-Lévesque Est,-71.22343580082327,46.80594759920457
100737,2239,S,104443,Boulevard René-Lévesque Est,-71.2233259762262,46.80600904612488
100738,2174,N,104444,Boulevard René-Lévesque Est,-71.22320772105184,46.80641223001768
100739,2172,N,104444,Boulevard René-Lévesque Est,-71.22307695679214,46.80648534240841
100740,2173,N,104444,Boulevard René-Lévesque Est,-71.22309345055153,46.806476385733255
100741,2170,N,104444,Boulevard René-Lévesque Est,-71.22294743035063,46.806553075970875
100742,2171,N,104444,Boulevard René-Lévesque Est,-71.22296501477491,46.80654337471917
100743,2168,N,104444,Boulevard René-Lévesque Est,-71.22278939092051,46.80664023278283
100744,2169,N,104444,Boulevard René-Lévesque Est,-71.22280476128512,46.80663054553815
100745,2166,N,104444,Boulevard René-Lévesque Est,-71.22266200127663,46.80671103829531
100746,2167,N,104444,Boulevard René-Lévesque Est,-71.22268180980288,46.80670206075016
100747,2165,N,104444,Boulevard René-Lévesque Est,-71.22255119574285,46.80677279653396
100748,2164,N,104444,Boulevard René-Lévesque Est,-71.2225313970462,46.806782511700185
100749,2163,N,104444,Boulevard René-Lévesque Est,-71.22243250197558,46.806838445924285
100750,2162,N,104444,Boulevard René-Lévesque Est,-71.22241381362137,46.80684889176732
100751,2160,N,104444,Boulevard René-Lévesque Est,-71.22228007887614,46.80692244482127
100752,2161,N,104444,Boulevard René-Lévesque Est,-71.22230099140492,46.80691273166593
100753,2158,N,104444,Boulevard René-Lévesque Est,-71.22216363154686,46.806989564161945
100754,2159,N,104444,Boulevard René-Lévesque Est,-71.2221812261275,46.80698060067338
100755,2156,N,104444,Boulevard René-Lévesque Est,-71.22203306767197,46.80706023605833
100756,2157,N,104444,Boulevard René-Lévesque Est,-71.22205065254688,46.807050543941784
100757,2155,N,104444,Boulevard René-Lévesque Est,-71.22195501515299,46.80710129325726
100758,2575,S,104806,Rue Jacques-Parizeau,-71.22190116581459,46.805213249626135
100759,2576,S,104806,Rue Jacques-Parizeau,-71.22179234106196,46.80527502164318
100760,2578,S,104806,Rue Jacques-Parizeau,-71.221598176476,46.8053814320668
100761,2577,S,104806,Rue Jacques-Parizeau,-71.22161483587807,46.80537115208559
100762,2580,S,104806,Rue Jacques-Parizeau,-71.22147762560425,46.8054520941994
100763,2579,S,104806,Rue Jacques-Parizeau,-71.22149625020069,46.80544180184749
100764,2581,S,104806,Rue Jacques-Parizeau,-71.2213887789773,46.80550394279454
100765,2582,S,104806,Rue Jacques-Parizeau,-71.22137013630027,46.80551288578054
100766,2583,S,104806,Rue Jacques-Parizeau,-71.22126524927398,46.80557037716919
100773,2590,S,104806,Rue Jacques-Parizeau,-71.22071783494047,46.80588276248592
100774,2609,N,104807,Rue Jacques-Parizeau,-71.22047486386312,46.80627205567994
100775,2607,N,104807,Rue Jacques-Parizeau,-71.22033047746106,46.806331998964886
100776,2608,N,104807,Rue Jacques-Parizeau,-71.22035212170995,46.80632507044775
100777,2605,N,104807,Rue Jacques-Parizeau,-71.22018601319003,46.80638515026461
100778,2606,N,104807,Rue Jacques-Parizeau,-71.22020568434256,46.80637960164571
100779,2603,N,104807,Rue Jacques-Parizeau,-71.22003037706229,46.806434728117594
100780,2604,N,104807,Rue Jacques-Parizeau,-71.2200510620697,46.80643053160552
100781,2601,N,104807,Rue Jacques-Parizeau,-71.2198837590086,46.80647772663703
100782,2602,N,104807,Rue Jacques-Parizeau,-71.2199054124954,46.80647148187392
100783,2600,N,104807,Rue Jacques-Parizeau,-71.21982102791266,46.80649562820695
100784,2729,N,104810,Rue Jacques-Parizeau,-71.21732726324515,46.80724321510099
100785,2728,N,104810,Rue Jacques-Parizeau,-71.21719352744839,46.80728475297382
100786,2727,N,104810,Rue Jacques-Parizeau,-71.2171718864179,46.80729099714439
100787,2726,N,104810,Rue Jacques-Parizeau,-71.2170430305322,46.80732707043008
100788,2725,N,104810,Rue Jacques-Parizeau,-71.21702235402662,46.807331950071415
100789,2723,N,104810,Rue Jacques-Parizeau,-71.21687773365332,46.8073708388471
100790,2724,N,104810,Rue Jacques-Parizeau,-71.2169003664447,46.80736527224745
100791,2721,N,104810,Rue Jacques-Parizeau,-71.21672883366273,46.807410114096115
100792,2722,N,104810,Rue Jacques-Parizeau,-71.2167504747931,46.80740387000891
100793,2720,N,104810,Rue Jacques-Parizeau,-71.21662751334571,46.80743788171947
100794,2718,N,104810,Rue Jacques-Parizeau,-71.21648191472158,46.80747813457711
100795,2719,N,104810,Rue Jacques-Parizeau,-71.21650256927246,46.807472580440205
100806,2714,N,104811,Rue Jacques-Parizeau,-71.21592684271698,46.807705735611776
100807,2715,N,104811,Rue Jacques-Parizeau,-71.21594546008414,46.80769476048657
100808,2712,N,104811,Rue Jacques-Parizeau,-71.21577510343538,46.807787904270704
100809,2713,N,104811,Rue Jacques-Parizeau,-71.21579175159285,46.80777762521313
100810,2710,N,104811,Rue Jacques-Parizeau,-71.21564961611944,46.80785583819556
100811,2711,N,104811,Rue Jacques-Parizeau,-71.2156682606798,46.80784690513097
100812,2698,S,104811,Rue Jacques-Parizeau,-71.21579718808157,46.80752568270895
100813,2697,S,104811,Rue Jacques-Parizeau,-71.21581582847209,46.80751743337304
100814,2699,S,104811,Rue Jacques-Parizeau,-71.21569814717442,46.807577176781685
100815,2700,S,104811,Rue Jacques-Parizeau,-71.21567754239697,46.807587480567015
100816,2701,S,104811,Rue Jacques-Parizeau,-71.2155679135375,46.80764978244746
100817,2702,S,104811,Rue Jacques-Parizeau,-71.21554929598894,46.80766074851602
100818,2703,S,104811,Rue Jacques-Parizeau,-71.21543376842678,46.807718930803226
100823,1261,N,104850,Rue Sainte-Anne,-71.20562369475239,46.81299179180163
100825,1262,N,104850,Rue Sainte-Anne,-71.20576907244323,46.81299700399594
100855,2032,S,105196,Rue Saint-Jean,-71.22472962312534,46.8081164558138
100856,2033,S,105196,Rue Saint-Jean,-71.2247060133659,46.80812338860568
100857,2034,S,105196,Rue Saint-Jean,-71.22454200303562,46.808167060982676
100858,2038,S,105196,Rue Saint-Jean,-71.22426397103216,46.80823993735487
100859,2039,S,105196,Rue Saint-Jean,-71.22424035198111,46.808246186381986
100860,2040,S,105196,Rue Saint-Jean,-71.22409162852266,46.80828375177536
100861,2043,S,105196,Rue Saint-Jean,-71.22386878346298,46.808346795811495
100862,2044,S,105196,Rue Saint-Jean,-71.22375197903203,46.80837662888681
100863,2045,S,105196,Rue Saint-Jean,-71.22372637638512,46.808381531893005
100864,2046,S,105197,Rue Saint-Jean,-71.22322099239989,46.80854708472603
100865,2047,S,105197,Rue Saint-Jean,-71.22320148462859,46.808553127630994
100866,2049,S,105197,Rue Saint-Jean,-71.2230147144471,46.808639998446154
100867,2050,S,105197,Rue Saint-Jean,-71.22299112243648,46.808648289229104
100868,2052,S,105197,Rue Saint-Jean,-71.22272556753173,46.808765759209436
100869,2053,S,105197,Rue Saint-Jean,-71.22270395379334,46.80877403744089
100870,2054,S,105197,Rue Saint-Jean,-71.2224634670142,46.808880022036064
100872,2058,S,105199,Rue Saint-Jean,-71.22170246177424,46.80921113198476
100876,2062,S,105201,Rue Saint-Jean,-71.2209268175179,46.80955253098504
100877,2063,S,105201,Rue Saint-Jean,-71.22081021948614,46.80960401410391
100878,2064,S,105201,Rue Saint-Jean,-71.22079158431679,46.80961363167157
100879,2065,S,105201,Rue Saint-Jean,-71.22066591796549,46.80966800562054
100880,2066,S,105201,Rue Saint-Jean,-71.22064333903784,46.80967764799611
100881,2067,S,105201,Rue Saint-Jean,-71.2205209045215,46.809729734341154
100882,2068,S,105201,Rue Saint-Jean,-71.2205003039504,46.80973936423394
100883,2069,S,105201,Rue Saint-Jean,-71.2203932633083,46.80978344569101
100884,2070,S,105201,Rue Saint-Jean,-71.22037565991148,46.80979576461521
100885,2071,S,105201,Rue Saint-Jean,-71.2202590592875,46.809845169015645
100889,2088,S,105203,Rue Saint-Jean,-71.21918815053257,46.81031308612434
100890,2089,S,105203,Rue Saint-Jean,-71.21916952780978,46.810322694351676
100891,2090,S,105203,Rue Saint-Jean,-71.21904500411402,46.8103755479354
100892,2091,S,105203,Rue Saint-Jean,-71.21902935155363,46.81038582120688
100894,2093,S,105204,Rue Saint-Jean,-71.21840057050325,46.810655982339455
100895,2094,S,105204,Rue Saint-Jean,-71.21828963677929,46.81070416162755
100896,2095,S,105204,Rue Saint-Jean,-71.2182710006583,46.81071376979192
100897,2096,S,105204,Rue Saint-Jean,-71.21815541068206,46.81076457813165
100898,2097,S,105204,Rue Saint-Jean,-71.2181347691272,46.81077217466562
100899,2098,S,105204,Rue Saint-Jean,-71.21803196627545,46.81082286666126
100900,2099,S,105204,Rue Saint-Jean,-71.2180127407554,46.81083151586545
100901,2100,S,105204,Rue Saint-Jean,-71.21778377466052,46.81093219138932
100902,2101,S,105204,Rue Saint-Jean,-71.21776513340099,46.8109404410457
100904,2103,S,105204,Rue Saint-Jean,-71.21762599603082,46.81100015001989
100905,2104,S,105204,Rue Saint-Jean,-71.21749243560765,46.81105456996212
100906,2105,S,105205,Rue Saint-Jean,-71.2169455084788,46.811300954190635
100907,2106,S,105205,Rue Saint-Jean,-71.21692687604784,46.811309887381285
100908,2107,S,105205,Rue Saint-Jean,-71.21680709723496,46.81136219600097
100909,2108,S,105205,Rue Saint-Jean,-71.21678650433701,46.811372499903946
100910,2109,S,105205,Rue Saint-Jean,-71.2166647506772,46.8114241280185
100921,1007,N,105208,Rue Saint-Jean,-71.21362944539916,46.81272096086725
100922,1009,N,105208,Rue Saint-Jean,-71.21347222641711,46.812740869462395
100923,1008,N,105208,Rue Saint-Jean,-71.21349197650453,46.812740071614414
100924,1010,N,105208,Rue Saint-Jean,-71.21333911188007,46.812757307939556
100925,1011,S,105209,Rue Saint-Jean,-71.21257467308028,46.812852699537004
100926,1012,S,105209,Rue Saint-Jean,-71.21255211821442,46.812864373346066
100927,1013,S,105209,Rue Saint-Jean,-71.21246878171588,46.81291034196524
100928,1014,S,105209,Rue Saint-Jean,-71.21244913015374,46.81291860603726
100929,1015,S,105209,Rue Saint-Jean,-71.21234900885172,46.812964688045106
100930,1016,S,105210,Rue Saint-Jean,-71.21214330467836,46.81306603511999
100931,1017,S,105210,Rue Saint-Jean,-71.21207591173011,46.813102817881756
100932,1018,S,105210,Rue Saint-Jean,-71.21205798910138,46.8131120247483
100933,1019,S,105210,Rue Saint-Jean,-71.21193643912447,46.81317376749586
100934,1020,S,105210,Rue Saint-Jean,-71.21189114254722,46.81319690010478
100935,1021,S,105210,Rue Saint-Jean,-71.21187268662698,46.813207405740975
100936,1022,S,105211,Rue Saint-Jean,-71.21166438172996,46.813313392275646
100937,1023,S,105211,Rue Saint-Jean,-71.2116476953637,46.81332096304185
100938,1024,S,105211,Rue Saint-Jean,-71.21153681345552,46.81337592771466
100939,1025,S,105211,Rue Saint-Jean,-71.21147406110552,46.81341091797513
100940,1026,S,105211,Rue Saint-Jean,-71.21145839731949,46.813420515543704
100942,1027,S,105212,Rue Saint-Jean,-71.21118487416807,46.81355848395287
100943,1028,S,105212,Rue Saint-Jean,-71.21107151115172,46.81361517290495
100944,1029,S,105212,Rue Saint-Jean,-71.21098591656107,46.81365603551324
100945,1030,S,105212,Rue Saint-Jean,-71.21090744253252,46.81369828425734
100946,1031,S,105212,Rue Saint-Jean,-71.21083798365869,46.813734539332884
100947,1033,S,105212,Rue Saint-Jean,-71.21075712542097,46.813775867154995
100948,1032,S,105212,Rue Saint-Jean,-71.21077761503159,46.81376651860265
100949,1034,S,105212,Rue Saint-Jean,-71.21062863378509,46.813841088236565
100950,1035,S,105212,Rue Saint-Jean,-71.21056862333786,46.813871427826506
100951,1036,S,105212,Rue Saint-Jean,-71.21047068911912,46.81392264054412
100952,1039,S,105212,Rue Saint-Jean,-71.21026742578672,46.814034746761514
100974,2136,S,105216,Rue Saint-Joachim,-71.2170258556658,46.81055827435308
100975,2137,S,105216,Rue Saint-Joachim,-71.21700555667331,46.8105699619025
101000,1182,S,105218,Rue Saint-Joachim,-71.21469157915207,46.81181094158953
101001,1181,S,105218,Rue Saint-Joachim,-71.21458591712052,46.81187073469878
101002,1180,S,105218,Rue Saint-Joachim,-71.21456879530389,46.811879990939694
101010,3423,S,105415,Rue Saint-Paul,-71.20237999116009,46.816267054447756
101011,3424,S,105415,Rue Saint-Paul,-71.2023597682447,46.81626989546
101012,3421,S,105415,Rue Saint-Paul,-71.20253727129213,46.81624369712539
101013,3422,S,105415,Rue Saint-Paul,-71.20251607007049,46.81624688603324
101024,3481,O,105438,Rue Saint-Pierre,-71.20298988689635,46.81460904352161
101028,3480,O,105438,Rue Saint-Pierre,-71.20307349059249,46.81489343693231
101030,3478,O,105438,Rue Saint-Pierre,-71.20311740997664,46.81501156873132
101031,3479,O,105438,Rue Saint-Pierre,-71.20311028347845,46.8149946543002
101032,3476,O,105438,Rue Saint-Pierre,-71.20315337393991,46.81511854887024
101033,3477,O,105438,Rue Saint-Pierre,-71.20314824822016,46.81510433006577
101034,3474,O,105438,Rue Saint-Pierre,-71.20318586954484,46.81523087617233
101035,3475,O,105438,Rue Saint-Pierre,-71.20318075260039,46.81521733204545
101036,3472,O,105438,Rue Saint-Pierre,-71.20321868786668,46.81532874426946
101037,3473,O,105438,Rue Saint-Pierre,-71.20321254865661,46.81531318223566
101038,3471,O,105439,Rue Saint-Pierre,-71.20330202561998,46.815597584342854
101039,3469,O,105439,Rue Saint-Pierre,-71.20333701207768,46.815705919879896
101040,3470,O,105439,Rue Saint-Pierre,-71.20332888954776,46.81568901158501
101041,3467,O,105439,Rue Saint-Pierre,-71.20337202069665,46.815814938994265
101042,3468,O,105439,Rue Saint-Pierre,-71.20336784231152,46.815798006464036
101043,3465,O,105439,Rue Saint-Pierre,-71.20340595998783,46.8159203301235
101044,3466,O,105439,Rue Saint-Pierre,-71.20339983364084,46.81590475902579
101065,2369,E,105663,Avenue Louis-St-Laurent,-71.2216177954124,46.80397291939705
101066,2367,E,105663,Avenue Louis-St-Laurent,-71.22151620082873,46.8038893534386
101067,2368,E,105663,Avenue Louis-St-Laurent,-71.22152672493144,46.80389940806266
101068,2366,E,105663,Avenue Louis-St-Laurent,-71.22143140342642,46.80381758377179
101085,2360,O,105721,Avenue Turnbull,-71.22096131580719,46.80411778757411
101086,2362,O,105721,Avenue Turnbull,-71.2209028235427,46.80406536504161
101087,2361,O,105721,Avenue Turnbull,-71.22091291103678,46.8040760882067
101088,1189,E,106111,Rue D'Youville,-71.21543581790726,46.81312640612103
101089,1188,E,106111,Rue D'Youville,-71.2153497646901,46.81304146017799
101090,1187,E,106111,Rue D'Youville,-71.2153387494982,46.81302999563542
101091,1185,E,106111,Rue D'Youville,-71.21523380985896,46.81292695892358
101092,1186,E,106111,Rue D'Youville,-71.21524979173076,46.812940425625655
101100,2667,E,100037,Rue de l'Amérique-Française,-71.21990357109755,46.80722811875624
101101,2666,E,100037,Rue de l'Amérique-Française,-71.21984354397148,46.807145288493224
101102,2665,E,100037,Rue de l'Amérique-Française,-71.2198353117901,46.80713027127829
101103,2664,E,100037,Rue de l'Amérique-Française,-71.21981741970082,46.80708553669163
101104,2663,E,100037,Rue de l'Amérique-Française,-71.21975776049217,46.80699981621946
101105,2662,E,100037,Rue de l'Amérique-Française,-71.21974946356087,46.80697994134243
101106,2661,E,100037,Rue de l'Amérique-Française,-71.21969593169752,46.8068987704743
101107,2660,E,100037,Rue de l'Amérique-Française,-71.21968694674585,46.80688133794664
101108,2659,E,100037,Rue de l'Amérique-Française,-71.21965427417634,46.80683553573547
101109,2658,E,100037,Rue de l'Amérique-Française,-71.21960843598802,46.806743727670074
101110,2657,E,100037,Rue de l'Amérique-Française,-71.21959973790514,46.806725204765506
101111,2656,E,100037,Rue de l'Amérique-Française,-71.2195522583617,46.80664392380253
101112,2655,E,100037,Rue de l'Amérique-Française,-71.21953651035514,46.806626317867014
101113,1243,E,100285,Rue D'Auteuil,-71.21048935567114,46.810484450201145
101114,1242,E,100285,Rue D'Auteuil,-71.21050362281757,46.810496209901196
101115,1245,E,100285,Rue D'Auteuil,-71.2103792347859,46.81038887219759
101116,1244,E,100285,Rue D'Auteuil,-71.21039268843306,46.81039955739206
101117,1246,E,100285,Rue D'Auteuil,-71.21027712281015,46.810301440111296
101118,1221,O,100284,Rue D'Auteuil,-71.21069058468487,46.81041193133324
101121,1057,S,100967,Rue De Buade,-71.20631304580651,46.81352767472536
101122,1058,S,100967,Rue De Buade,-71.20629032063482,46.81352646550299
101123,1056,S,100967,Rue De Buade,-71.20643228539275,46.813535116548586
101124,1055,S,100967,Rue De Buade,-71.2066085757084,46.81355322663798
101143,1160,N,101645,Rue Cook,-71.21042451979409,46.81319500132219
101144,1161,N,101645,Rue Cook,-71.21044776435828,46.81319485703943
101145,1162,N,101645,Rue Cook,-71.21060619371003,46.813201988271445
101146,1163,N,101645,Rue Cook,-71.21062944166233,46.81320110622578
101147,1164,N,101645,Rue Cook,-71.21078014328572,46.813210498311896
101148,1090,N,101842,Côte Dinan,-71.21006332543232,46.816646812939794
101149,1091,N,101842,Côte Dinan,-71.21008362865214,46.81663715079968
101150,1092,N,101842,Côte Dinan,-71.21019003444597,46.81658299803242
101151,1093,N,101842,Côte Dinan,-71.21021294387187,46.81657122353742
101152,1094,N,101842,Côte Dinan,-71.21031946443055,46.81652580543792
101153,1095,N,101842,Côte Dinan,-71.21034301924877,46.816515277410474
101154,1097,N,101842,Côte Dinan,-71.21048139894722,46.81645506027606
101155,1098,N,101842,Côte Dinan,-71.21060059614246,46.81640801584235
101156,1099,N,101842,Côte Dinan,-71.21062415085397,46.81639748775743
101157,1100,N,101842,Côte Dinan,-71.21073871575693,46.816346999330726
101158,1101,N,101842,Côte Dinan,-71.21075978628782,46.8163369094745
101159,1102,N,101842,Côte Dinan,-71.21088295607818,46.81628308378159
101160,1103,N,101842,Côte Dinan,-71.21090402643839,46.81627298490336
101161,1104,N,101842,Côte Dinan,-71.2110279429007,46.816224129423446
101162,1105,N,101842,Côte Dinan,-71.21105148108364,46.81621235984999
101163,1106,N,101842,Côte Dinan,-71.21117658443784,46.81617005520841
101164,1107,N,101842,Côte Dinan,-71.2111963983536,46.81616107963632
101165,1108,N,101842,Côte Dinan,-71.21132155745606,46.81610811375855
101166,1109,N,101842,Côte Dinan,-71.21134138105239,46.81609987580565
101167,1110,N,101842,Côte Dinan,-71.21144793883462,46.81605146061908
101168,1111,N,101842,Côte Dinan,-71.21146886646733,46.81604247807676
101169,1112,N,101842,Côte Dinan,-71.21158448273472,46.81599233312323
101170,1113,N,101842,Côte Dinan,-71.2116042966355,46.815983366476665
101171,1114,N,101842,Côte Dinan,-71.21172432556203,46.81593098083232
101172,1115,N,101842,Côte Dinan,-71.21174304833137,46.815922749654874
101173,1116,N,101842,Côte Dinan,-71.21184464265154,46.81587860226564
101174,1117,N,101842,Côte Dinan,-71.21186329951027,46.81587034448915
101203,1274,O,103616,Côte de la Montagne,-71.20380830062815,46.81287716383729
101204,1275,O,103616,Côte de la Montagne,-71.20378360605206,46.81287664095771
101215,1283,E,106835,Côte de la Montagne,-71.20330952291079,46.81332917725979
101216,1284,E,106835,Côte de la Montagne,-71.20330530579575,46.813345441676574
101217,1285,E,106835,Côte de la Montagne,-71.20330201927614,46.81343308681319
101218,1286,E,106835,Côte de la Montagne,-71.20329891590549,46.81344934438567
101219,1287,E,106835,Côte de la Montagne,-71.20328463874492,46.81354430815353
101220,1288,E,106835,Côte de la Montagne,-71.20328040225597,46.81355908828178
101223,1121,O,103904,Côte du Palais,-71.21175263402507,46.81532335000372
101224,1122,O,103904,Côte du Palais,-71.21166532366244,46.81525319922134
101225,1126,O,103905,Côte du Palais,-71.21113004058942,46.814827425051476
101226,1127,O,103905,Côte du Palais,-71.21111172002847,46.81481544771872
101227,1128,O,103905,Côte du Palais,-71.21100066284679,46.81473708630678
101229,1129,O,103905,Côte du Palais,-71.21082565286385,46.814622623592975
101230,1130,O,103905,Côte du Palais,-71.21081008720522,46.814610863008525
101231,1065,O,103984,Rue Port-Dauphin,-71.20498536681532,46.81391159495879
101232,1066,O,103984,Rue Port-Dauphin,-71.20497111110429,46.8139227483382
101233,1067,O,103984,Rue Port-Dauphin,-71.2048790525245,46.8139857863273
101234,1068,O,103984,Rue Port-Dauphin,-71.2048659008989,46.81399619518905
101235,1069,O,103984,Rue Port-Dauphin,-71.20477053749663,46.81406106171883
101236,1070,O,103984,Rue Port-Dauphin,-71.2047539119731,46.81407338120243
101237,1071,O,103984,Rue Port-Dauphin,-71.20466886712217,46.81413969550467
101238,1072,O,103984,Rue Port-Dauphin,-71.20465518512187,46.81415063839481
101239,1073,O,103984,Rue Port-Dauphin,-71.20456004640279,46.81421970468234
101240,1074,O,103984,Rue Port-Dauphin,-71.20437696842215,46.8143572889121
101241,1075,O,103984,Rue Port-Dauphin,-71.20436051112792,46.814368455763386
101242,1076,O,103984,Rue Port-Dauphin,-71.20428440139274,46.81442565541446
101284,2618,N,104806,Rue Jacques-Parizeau,-71.22154350371686,46.80569809070536
101291,2060,S,,Rue Saint-Jean,-71.22113789021557,46.8094609762848
101292,2061,S,,Rue Saint-Jean,-71.22111529835762,46.80947061883543
101294,3492,O,105366,Rue Saint-Nicolas,-71.2136355389076,46.816218642274634
101318,2327,E,105720,Avenue Turnbull,-71.22254529476037,46.80577047133776
101319,2326,E,105720,Avenue Turnbull,-71.2225307321151,46.805757293560255
101320,2325,E,105720,Avenue Turnbull,-71.22243464397951,46.80567924446528
101321,2324,E,105720,Avenue Turnbull,-71.22242006816451,46.80566605776024
101322,2323,E,105720,Avenue Turnbull,-71.22232733720155,46.805587231684854
101323,2322,E,105720,Avenue Turnbull,-71.22231166095152,46.80557405191085
101324,2321,E,105720,Avenue Turnbull,-71.22221653298642,46.80549721108713
101325,2320,E,105720,Avenue Turnbull,-71.22220196050262,46.805483286626895
101363,2277,O,101300,Rue de Claire-Fontaine,-71.22059706908797,46.80591394877126
101364,2278,O,101300,Rue de Claire-Fontaine,-71.22058598638753,46.80589740217084
101365,2279,O,101300,Rue de Claire-Fontaine,-71.22054058699369,46.80581888840123
101366,2280,O,101300,Rue de Claire-Fontaine,-71.2205285340337,46.8057993431009
101367,2281,O,101300,Rue de Claire-Fontaine,-71.22047698233084,46.80571045018822
101368,2282,O,101300,Rue de Claire-Fontaine,-71.22046585442915,46.80569051221186
101369,2283,O,101300,Rue de Claire-Fontaine,-71.2204189069756,46.805597101077126
101370,2284,O,101300,Rue de Claire-Fontaine,-71.22032061468492,46.8054420187842
101394,3010,S,101363,Boulevard Charest Est,-71.22542073238846,46.813016730047394
101406,3486,O,105437,Rue Saint-Pierre,-71.20285395674816,46.81420983546327
101408,3485,O,105437,Rue Saint-Pierre,-71.20287384131329,46.81424947743703
101411,4011,E,100329,1re Avenue,-71.23690544218863,46.829530389187646
101493,3289,O,105738,Rue Vallière,-71.21471486441207,46.81521436887163
101494,3288,O,105738,Rue Vallière,-71.21476652786775,46.81531467996601
101495,3287,O,105738,Rue Vallière,-71.2147755958975,46.81532751517575
101496,3286,O,105738,Rue Vallière,-71.21483408878663,46.81542103628841
101497,3285,O,105738,Rue Vallière,-71.21484266344976,46.81543421643713
101518,2549,N,102313,Grande Allée Est,-71.21723546734827,46.80607419376517
101519,2548,N,102313,Grande Allée Est,-71.21721833359003,46.80608237991503
101520,2546,N,102314,Grande Allée Est,-71.21695495582384,46.80622269179678
101521,2545,N,102314,Grande Allée Est,-71.21693550542614,46.80623304255876
101522,2544,N,102314,Grande Allée Est,-71.21683528239497,46.80628898926264
101523,2543,N,102314,Grande Allée Est,-71.21681273648989,46.806302049318816
101524,2542,N,102314,Grande Allée Est,-71.21671174664021,46.80635749691708
101525,2541,N,102314,Grande Allée Est,-71.21668920079601,46.80637056594476
101526,2540,N,102314,Grande Allée Est,-71.21659128140065,46.80642637205831
101527,2539,N,102314,Grande Allée Est,-71.21657105195202,46.80643726742033
101528,2538,N,102314,Grande Allée Est,-71.21646146886499,46.80649980379173
101529,2537,N,102314,Grande Allée Est,-71.21644046045266,46.80651124379148
101530,2536,N,102314,Grande Allée Est,-71.21634342546012,46.80656659433449
101531,2535,N,102314,Grande Allée Est,-71.21632086498926,46.8065785748146
101533,2775,O,102355,Place George-V Ouest,-71.2153070727048,46.80677556729678
101534,2776,O,102355,Place George-V Ouest,-71.21529119574915,46.80676592340924
101535,2777,O,102355,Place George-V Ouest,-71.21520353799217,46.80668961485777
101536,2778,O,102355,Place George-V Ouest,-71.2151907766611,46.806677783351475
101573,2224,S,104455,Boulevard René-Lévesque Ouest,-71.22577501660304,46.804649828567776
101574,2223,S,104455,Boulevard René-Lévesque Ouest,-71.22588932341836,46.80459084285865
101575,2222,S,104455,Boulevard René-Lévesque Ouest,-71.22590617998476,46.80458361078543
101576,2221,S,104455,Boulevard René-Lévesque Ouest,-71.22594935078652,46.80454952843277
101627,2738,E,101642,Rue Louis-Alexandre-Taschereau,-71.21591448428498,46.80873649563713
101628,2737,E,101642,Rue Louis-Alexandre-Taschereau,-71.21589986359633,46.80871888215646
101637,3050,N,101367,Boulevard Charest Est,-71.22000742660569,46.81509306824671
