﻿an_profil,an_donnee,cod_geo_n,nom_mun,designation,population,classe_population,cod_mrc,nom_mrc,cod_ra,nom_ra,cod_cm,nom_cm,RFU3000,RFU3001,RFU0700,RFU0702,PRR0202,PRR0203,RFU0400,RFU0401,RFU0500,RFU0501,RFU0600,RFU0601,PRC1400,PRC1401,PRC1500,PRC1501,PRC1600,PRC1601,PRC2200,PRC2201,PRC2300,PRC2000,RAT0130,RAT0131,IND0102,RFU3002,RFU3003
2017,2017,26030,Sainte-Marie,V,13702,10 000 @ 24 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,1314359701.2,0,1279719490.4,0,936902720,0,232919970.4,0,88200632,0,21696168,0,0.7321,0,0.182,0,0.0689,0,0.017,0,197673,154111,228545,0,90,5751,0
2017,2017,26035,Sainte-Marguerite,P,1123,1 @ 1 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,133646436.7,0,132936314,0,66511228,0,7319032,0,56800016,0,2306038,0,0.5003,0,0.0551,0,0.4273,0,0.0173,0,157784,130397,163582,0,130,817,0
2017,2017,26040,Sainte-Hénédine,P,1282,1 @ 1 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,135856615,0,133148200,0,72901400,0,6293500,0,52063800,0,1889500,0,0.5475,0,0.0473,0,0.391,0,0.0142,0,168800,153484,194359,0,155,699,0
2017,2017,26048,Scott,M,2347,2 000 @ 9 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,259122885,0,257470300,0,195244800,0,28600800,0,26724000,0,6900700,0,0.7583,0,0.1111,0,0.1038,0,0.0268,0,201113,175631,189279,0,98,1369,0
2017,2017,26055,Saint-Bernard,M,2290,2 000 @ 9 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,285049685,0,282785900,0,145504300,0,17894800,0,114956000,0,4430800,0,0.5145,0,0.0633,0,0.4065,0,0.0157,0,185558,164745,213361,0,110,1336,0
2017,2017,26063,Saint-Isidore,M,2996,2 000 @ 9 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,369184552.8,0,364965282,0,205967682,0,29864988,0,122908164,0,6224448,0,0.5643,0,0.0818,0,0.3368,0,0.0171,0,203046,177725,223207,0,115,1654,0
2017,2017,26070,Saint-Lambert-de-Lauzon,M,6589,2 000 @ 9 999,AR260,La Nouvelle-Beauce,12,Chaudière-Appalaches,,,746631065.8,0,739845868,0,588562138,0,57202158,0,73112334,0,20969238,0,0.7955,0,0.0773,0,0.0988,0,0.0283,0,246038,223104,230798,0,119,3235,0
2017,2017,27008,Saint-Victor,M,2422,2 000 @ 9 999,AR270,Robert-Cliche,12,Chaudière-Appalaches,,,243399485,0,241507000,0,156910500,0,34017800,0,47603800,0,2974900,0,0.6497,0,0.1409,0,0.1971,0,0.0123,0,141352,131143,142422,0,74,1709,0
2017,2017,27015,Saint-Alfred,M,520,1 @ 1 999,AR270,Robert-Cliche,12,Chaudière-Appalaches,,,53243898,0,53243898,0,32364702,0,10697148,0,8347884,0,1834164,0,0.6079,0,0.2009,0,0.1568,0,0.0344,0,139999,137327,115497,0,92,461,0
2017,2017,27028,Beauceville,V,6372,2 000 @ 9 999,AR270,Robert-Cliche,12,Chaudière-Appalaches,,,526272055,0,489194700,0,339065400,0,107748300,0,31000500,0,11380500,0,0.6931,0,0.2203,0,0.0634,0,0.0233,0,144313,115065,151141,0,78,3482,0
2017,2017,27035,Saint-Odilon-de-Cranbourne,P,1458,1 @ 1 999,AR270,Robert-Cliche,12,Chaudière-Appalaches,,,127717230,0,126729400,0,61179600,0,30302300,0,34532700,0,714800,0,0.4828,0,0.2391,0,0.2725,0,0.0056,0,118562,103392,136742,0,109,934,0
2017,2017,27043,Saint-Joseph-de-Beauce,V,4928,2 000 @ 9 999,AR270,Robert-Cliche,12,Chaudière-Appalaches,,,392090251.7,0,368630103,0,259918551,0,77482251,0,27784494,0,3444807,0,0.7051,0,0.2102,0,0.0754,0,0.0093,0,149250,121170,164398,0,85,2385,0
2017,2017,27050,Saint-Joseph-des-Érables,M,439,1 @ 1 999,AR270,Robert-Cliche,12,Chaudière-Appalaches,,,46132119,0,46051731,0,16152543,0,8933364,0,20863359,0,102465,0,0.3507,0,0.194,0,0.453,0,0.0022,0,138275,124851,167145,0,133,276,0
2017,2017,27055,Saint-Jules,P,603,1 @ 1 999,AR270,Robert-Cliche,12,Chaudière-Appalaches,,,54621800,0,54557000,0,19302800,0,11769800,0,23348900,0,135500,0,0.3538,0,0.2157,0,0.428,0,0.0025,0,107880,96874,128220,0,102,426,0
2017,2017,27060,Tring-Jonction,VL,1493,1 @ 1 999,AR270,Robert-Cliche,12,Chaudière-Appalaches,,,96675852.25,0,95485545,0,72010475,0,14854580,0,6198560,0,2421930,0,0.7542,0,0.1556,0,0.0649,0,0.0254,0,130066,110331,120996,0,96,799,0
2017,2017,27065,Saint-Frédéric,P,1076,1 @ 1 999,AR270,Robert-Cliche,12,Chaudière-Appalaches,,,101444236.4,0,99913320,0,52906256,0,21278400,0,24794952,0,933712,0,0.5295,0,0.213,0,0.2482,0,0.0093,0,135294,115708,138207,0,110,734,0
2017,2017,27070,Saint-Séverin,P,288,1 @ 1 999,AR270,Robert-Cliche,12,Chaudière-Appalaches,,,43471670.7,0,43468014,0,16974432,0,13019688,0,12523866,0,950028,0,0.3905,0,0.2995,0,0.2881,0,0.0219,0,112885,90741,101569,0,81,428,0
2017,2017,28005,Saint-Zacharie,M,1644,1 @ 1 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,132538321.1,0,131407784,0,76963701,0,19913210,0,30695054,0,3835819,0,0.5857,0,0.1515,0,0.2336,0,0.0292,0,92917,74770,90101,0,72,1471,0
2017,2017,28015,Sainte-Aurélie,M,914,1 @ 1 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,92877746.65,0,92600638,0,63355482,0,11839927,0,14274431,0,3130798,0,0.6842,0,0.1279,0,0.1542,0,0.0338,0,120285,100472,96346,0,77,964,0
2017,2017,28020,Saint-Prosper,M,3678,2 000 @ 9 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,237434894.45,0,226068108,0,172321781,0,30588013,0,20326329,0,2831985,0,0.7623,0,0.1353,0,0.0899,0,0.0125,0,124008,103734,117659,0,61,2018,0
2017,2017,28025,Saint-Benjamin,M,881,1 @ 1 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,87376657.5,0,86894082,0,51815214,0,15703578,0,17397963,0,1977327,0,0.5963,0,0.1807,0,0.2002,0,0.0228,0,121560,103643,102555,0,82,852,0
2017,2017,28030,Sainte-Rose-de-Watford,M,754,1 @ 1 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,67074618.6,0,66595392,0,40264704,0,13127094,0,11429202,0,1774392,0,0.6046,0,0.1971,0,0.1716,0,0.0266,0,108826,94393,100864,0,80,665,0
2017,2017,28035,Saint-Louis-de-Gonzague,M,407,1 @ 1 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,46896076.5,0,46894575,0,16055445,0,14657475,0,14615265,0,1566390,0,0.3424,0,0.3126,0,0.3117,0,0.0334,0,82609,65225,94931,0,75,494,0
2017,2017,28040,Saint-Cyprien,P,498,1 @ 1 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,41883202.4,0,41364752,0,21989032,0,9410544,0,8395712,0,1569464,0,0.5316,0,0.2275,0,0.203,0,0.0379,0,82223,68142,81327,0,65,515,0
2017,2017,28045,Sainte-Justine,M,1795,1 @ 1 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,130563142.5,0,126660975,0,86035110,0,25569495,0,11681670,0,3374700,0,0.6793,0,0.2019,0,0.0922,0,0.0266,0,122241,100128,119783,0,95,1090,0
2017,2017,28053,Lac-Etchemin,M,3937,2 000 @ 9 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,383474188.35,0,363307131,0,281869038,0,53463267,0,19169865,0,8804961,0,0.7758,0,0.1472,0,0.0528,0,0.0242,0,163238,133453,148231,0,77,2587,0
2017,2017,28060,Saint-Luc-de-Bellechasse,M,464,1 @ 1 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,55934016,0,55934016,0,29144352,0,23095584,0,3187008,0,507072,0,0.521,0,0.4129,0,0.057,0,0.0091,0,96910,80759,80250,0,64,697,0
2017,2017,28065,Sainte-Sabine,P,367,1 @ 1 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,34596054,0,34556478,0,17855100,0,9589530,0,6867150,0,244698,0,0.5167,0,0.2775,0,0.1987,0,0.0071,0,77489,70994,77744,0,62,445,0
2017,2017,28070,Saint-Camille-de-Lellis,P,787,1 @ 1 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,63677235.95,0,62571984,0,30767139,0,18881050,0,12638421,0,285374,0,0.4917,0,0.3017,0,0.202,0,0.0046,0,76677,64742,76443,0,61,833,0
2017,2017,28075,Saint-Magloire,M,704,1 @ 1 999,AR280,Les Etchemins,12,Chaudière-Appalaches,,,72110144.8,0,71410672,0,35745756,0,25871150,0,9279586,0,514180,0,0.5006,0,0.3623,0,0.1299,0,0.0072,0,83224,70121,79416,0,63,908,0
2017,2017,29005,Saint-Théophile,M,719,1 @ 1 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,104986723.8,0,99699300.4,0,31486518,0,43033054.4,0,20850382,0,4329346,0,0.3158,0,0.4316,0,0.2091,0,0.0434,0,91875,74974,136346,0,108,770,0
2017,2017,29013,Saint-Gédéon-de-Beauce,M,2247,2 000 @ 9 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,164736327.75,0,163275792,0,96148667,0,44977522,0,18977799,0,3171804,0,0.5889,0,0.2755,0,0.1162,0,0.0194,0,115600,103773,137052,0,71,1202,0
2017,2017,29020,Saint-Hilaire-de-Dorset,P,100,1 @ 1 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,43791972,0,43791972,0,2998832,0,28910448,0,11756832,0,125860,0,0.0685,0,0.6602,0,0.2685,0,0.0029,0,87129,76649,358951,0,285,122,0
2017,2017,29025,Saint-Évariste-de-Forsyth,M,520,1 @ 1 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,89840597,0,89387430,0,32161140,0,27090360,0,29758080,0,377850,0,0.3598,0,0.3031,0,0.3329,0,0.0042,0,119185,114662,156517,0,124,574,0
2017,2017,29030,La Guadeloupe,VL,1820,1 @ 1 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,123255205,0,120113600,0,77631500,0,28245900,0,12338400,0,1897800,0,0.6463,0,0.2352,0,0.1027,0,0.0158,0,126456,96510,149400,0,119,825,0
2017,2017,29038,Saint-Honoré-de-Shenley,M,1595,1 @ 1 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,174838450.05,0,174098034,0,70408800,0,34687422,0,68240007,0,761805,0,0.4044,0,0.1992,0,0.392,0,0.0044,0,126920,114470,182123,0,145,960,0
2017,2017,29045,Saint-Martin,P,2474,2 000 @ 9 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,180517451.4,0,169920036,0,105071472,0,37722861,0,24645456,0,2480247,0,0.6184,0,0.222,0,0.145,0,0.0146,0,108973,94008,126590,0,65,1426,0
2017,2017,29050,Saint-René,P,775,1 @ 1 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,70974954,0,70973733,0,43193319,0,20714709,0,4736925,0,2328780,0,0.6086,0,0.2919,0,0.0667,0,0.0328,0,151328,141372,119085,0,95,596,0
2017,2017,29057,Saint-Côme--Linière,M,3322,2 000 @ 9 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,235571387.25,0,233985003,0,159892503,0,47798709,0,23043933,0,3249858,0,0.6833,0,0.2043,0,0.0985,0,0.0139,0,129043,111076,122311,0,63,1926,0
2017,2017,29065,Saint-Philibert,M,382,1 @ 1 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,42623769,0,42586174,0,13370739,0,13102115,0,15961704,0,151616,0,0.314,0,0.3077,0,0.3748,0,0.0036,0,114290,106695,135314,0,108,315,0
2017,2017,29073,Saint-Georges,V,32733,25 000 @ 99 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,2838351642,0,2685068967,0,2004719900,0,541512260,0,66884900,0,71951907,0,0.7466,0,0.2017,0,0.0249,0,0.0268,0,172321,131914,210545,0,71,13481,0
2017,2017,29095,Lac-Poulin,VL,139,1 @ 1 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,54071206,0,54071206,0,51677360,0,289982,0,286454,0,1817410,0,0.9557,0,0.0054,0,0.0053,0,0.0336,0,427889,326056,262482,0,209,206,0
2017,2017,29100,Saint-Benoît-Labre,M,1701,1 @ 1 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,175090617.1,0,174491744,0,95169956,0,29641472,0,45966214,0,3714102,0,0.5454,0,0.1699,0,0.2634,0,0.0213,0,137768,127748,143517,0,114,1220,0
2017,2017,29112,Saint-Éphrem-de-Beauce,M,2525,2 000 @ 9 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,216625099.6,0,214752304,0,116090624,0,36233600,0,60394984,0,2033096,0,0.5406,0,0.1687,0,0.2812,0,0.0095,0,143870,119133,163367,0,85,1326,0
2017,2017,29120,Notre-Dame-des-Pins,P,1460,1 @ 1 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,139904949.3,0,139036302,0,113434404,0,17868870,0,3966576,0,3766452,0,0.8159,0,0.1285,0,0.0285,0,0.0271,0,168502,150058,167953,0,134,833,0
2017,2017,29125,Saint-Simon-les-Mines,M,591,1 @ 1 999,AR290,Beauce-Sartigan,12,Chaudière-Appalaches,,,54814290,0,54814290,0,34775540,0,10855885,0,8176730,0,1006135,0,0.6344,0,0.198,0,0.1492,0,0.0184,0,169141,152762,119421,0,95,459,0
2017,2017,30005,Saint-Augustin-de-Woburn,P,681,1 @ 1 999,AR300,Le Granit,05,Estrie,,,81275291.5,0,80140592,0,36858756,0,22376441,0,17862775,0,3042620,0,0.4599,0,0.2792,0,0.2229,0,0.038,0,117330,100090,117620,0,94,691,0
2017,2017,30010,Notre-Dame-des-Bois,M,923,1 @ 1 999,AR300,Le Granit,05,Estrie,,,116734860.7,0,116051626,0,73085317,0,20382103,0,12312607,0,10271599,0,0.6298,0,0.1756,0,0.1061,0,0.0885,0,97697,78328,66251,0,53,1762,0
2017,2017,30015,Val-Racine,M,205,1 @ 1 999,AR300,Le Granit,05,Estrie,,,33764652,0,33756390,0,19196298,0,10303326,0,3010428,0,1246338,0,0.5687,0,0.3052,0,0.0892,0,0.0369,0,123629,118528,115632,0,92,292,0
2017,2017,30020,Piopolis,M,355,1 @ 1 999,AR300,Le Granit,05,Estrie,,,87964100,0,87964000,0,64064300,0,8865400,0,9212400,0,5821900,0,0.7283,0,0.1008,0,0.1047,0,0.0662,0,204525,197855,175577,0,140,501,0
2017,2017,30025,Frontenac,M,1743,1 @ 1 999,AR300,Le Granit,05,Estrie,,,217878760,0,217874600,0,165487500,0,22786400,0,22909500,0,6691200,0,0.7596,0,0.1046,0,0.1051,0,0.0307,0,187970,179531,171829,0,137,1268,0
2017,2017,30030,Lac-Mégantic,V,5832,2 000 @ 9 999,AR300,Le Granit,05,Estrie,,,519092201.75,0,483028662,0,336847928,0,133465036,0,2092114,0,10623584,0,0.6974,0,0.2763,0,0.0043,0,0.022,0,160343,110138,209396,0,108,2479,0
2017,2017,30035,Marston,CT,719,1 @ 1 999,AR300,Le Granit,05,Estrie,,,95015300,0,95015300,0,74682900,0,7767500,0,6641200,0,5923700,0,0.786,0,0.0817,0,0.0699,0,0.0623,0,184527,172373,138911,0,110,684,0
2017,2017,30040,Milan,M,249,1 @ 1 999,AR300,Le Granit,05,Estrie,,,48126762,0,48126456,0,22121250,0,14081202,0,11524572,0,399432,0,0.4596,0,0.2926,0,0.2395,0,0.0083,0,112994,96424,109628,0,87,439,0
2017,2017,30045,Nantes,M,1431,1 @ 1 999,AR300,Le Granit,05,Estrie,,,119369572.4,0,118820312,0,77629240,0,18269160,0,19516848,0,3405064,0,0.6533,0,0.1538,0,0.1643,0,0.0287,0,132015,111954,108815,0,87,1097,0
2017,2017,30050,Sainte-Cécile-de-Whitton,M,920,1 @ 1 999,AR300,Le Granit,05,Estrie,,,98076768.4,0,97524544,0,55723824,0,19300008,0,21157136,0,1343576,0,0.5714,0,0.1979,0,0.2169,0,0.0138,0,115722,112568,119315,0,95,822,0
2017,2017,30055,Audet,M,762,1 @ 1 999,AR300,Le Granit,05,Estrie,,,65439969.2,0,64915778,0,28886378,0,12586228,0,22720040,0,723132,0,0.445,0,0.1939,0,0.35,0,0.0111,0,106560,97699,132738,0,106,493,0
2017,2017,30070,Saint-Robert-Bellarmin,M,667,1 @ 1 999,AR300,Le Granit,05,Estrie,,,50685317.1,0,50159835,0,21099969,0,16142544,0,12457962,0,459360,0,0.4207,0,0.3218,0,0.2484,0,0.0092,0,77262,71438,101371,0,81,500,0
2017,2017,30072,Saint-Ludger,M,1223,1 @ 1 999,AR300,Le Granit,05,Estrie,,,90089055.85,0,89689313,0,43796428,0,10549147,0,34522002,0,821736,0,0.4883,0,0.1176,0,0.3849,0,0.0092,0,96743,80579,105121,0,84,857,0
2017,2017,30080,Lac-Drolet,M,1040,1 @ 1 999,AR300,Le Granit,05,Estrie,,,113180123.1,0,112687458,0,70461498,0,17857038,0,21919800,0,2449122,0,0.6253,0,0.1585,0,0.1945,0,0.0217,0,133383,113298,127743,0,102,886,0
2017,2017,30085,Saint-Sébastien,M,727,1 @ 1 999,AR300,Le Granit,05,Estrie,,,63682900,0,63149900,0,28697900,0,13940300,0,20247300,0,264400,0,0.4544,0,0.2207,0,0.3206,0,0.0042,0,96704,85664,125360,0,100,508,0
2017,2017,30090,Courcelles,M,939,1 @ 1 999,AR300,Le Granit,05,Estrie,,,64738495,0,64108800,0,31396300,0,9002200,0,22970400,0,739900,0,0.4897,0,0.1404,0,0.3583,0,0.0115,0,81324,73017,103251,0,82,627,0
2017,2017,30095,Lambton,M,1574,1 @ 1 999,AR300,Le Granit,05,Estrie,,,268336978.2,0,265669956,0,201297312,0,17596872,0,36946584,0,9829188,0,0.7577,0,0.0662,0,0.1391,0,0.037,0,170196,166795,160010,0,127,1677,0
2017,2017,30100,Saint-Romain,M,723,1 @ 1 999,AR300,Le Granit,05,Estrie,,,96051155.2,0,94992664,0,60541832,0,15205944,0,16363256,0,2881632,0,0.6373,0,0.1601,0,0.1723,0,0.0303,0,135944,126214,114756,0,91,837,0
2017,2017,30105,Stornoway,M,543,1 @ 1 999,AR300,Le Granit,05,Estrie,,,64954483.7,0,63949968,0,26872565,0,13090812,0,23325950,0,660641,0,0.4202,0,0.2047,0,0.3648,0,0.0103,0,112968,102104,118099,0,94,550,0
2017,2017,30110,Stratford,CT,1043,1 @ 1 999,AR300,Le Granit,05,Estrie,,,231549935,0,230843200,0,191030800,0,13149700,0,15110300,0,11552400,0,0.8275,0,0.057,0,0.0655,0,0.05,0,203615,192659,151142,0,120,1532,0
2017,2017,31008,Beaulac-Garthby,M,808,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,210657566.35,0,208858447,0,164826067,0,10852324,0,18244842,0,14935214,0,0.7892,0,0.052,0,0.0874,0,0.0715,0,222692,192246,163300,0,130,1290,0
2017,2017,31015,Disraeli,V,2340,2 000 @ 9 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,157486800.25,0,143333140,0,117949416,0,22509163,0,192102,0,2682459,0,0.8229,0,0.157,0,0.0013,0,0.0187,0,115062,92149,137303,0,71,1147,0
2017,2017,31020,Disraeli,P,1092,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,165958692,0,165782448,0,127529292,0,11463042,0,21695340,0,5094774,0,0.7693,0,0.0691,0,0.1309,0,0.0307,0,190266,164340,153665,0,122,1080,0
2017,2017,31025,Saint-Jacques-le-Majeur-de-Wolfestown,P,207,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,40077284,0,40074580,0,16927040,0,9217650,0,13094510,0,835380,0,0.4224,0,0.23,0,0.3268,0,0.0208,0,179164,146448,171270,0,136,234,0
2017,2017,31030,Saint-Fortunat,M,254,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,40329128,0,40329128,0,9721601,0,6235672,0,24231790,0,140065,0,0.2411,0,0.1546,0,0.6009,0,0.0035,0,102205,94241,153343,0,122,263,0
2017,2017,31035,Saint-Julien,M,400,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,56199500,0,56199500,0,20563500,0,6033875,0,28882250,0,719875,0,0.3659,0,0.1074,0,0.5139,0,0.0128,0,152307,130438,160113,0,127,351,0
2017,2017,31040,Irlande,M,952,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,89475522,0,89475522,0,42183834,0,10038024,0,36675426,0,578238,0,0.4715,0,0.1122,0,0.4099,0,0.0065,0,128199,109677,135981,0,108,658,0
2017,2017,31045,Saint-Joseph-de-Coleraine,M,1851,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,201912643.35,0,200812293,0,169344747,0,20427462,0,6132258,0,4907826,0,0.8433,0,0.1017,0,0.0305,0,0.0244,0,148951,144516,138867,0,110,1454,0
2017,2017,31050,Sainte-Praxède,P,381,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,106442911.5,0,103158144,0,66286782,0,12859428,0,17241360,0,6770574,0,0.6426,0,0.1247,0,0.1671,0,0.0656,0,263675,230543,194950,0,155,546,0
2017,2017,31056,Adstock,M,2779,2 000 @ 9 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,411472365.6,0,407598732,0,289660518,0,43528908,0,65516640,0,8892666,0,0.7107,0,0.1068,0,0.1607,0,0.0218,0,187081,159191,148332,0,77,2774,0
2017,2017,31060,Sainte-Clotilde-de-Beauce,M,670,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,64430021,0,64414164,0,25019114,0,12258471,0,26871151,0,265428,0,0.3884,0,0.1903,0,0.4172,0,0.0041,0,125347,104907,149144,0,119,432,0
2017,2017,31084,Thetford Mines,V,25647,25 000 @ 99 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,1846729675.8,0,1713272070,0,1323264462,0,323611830,0,42662928,0,23732850,0,0.7724,0,0.1889,0,0.0249,0,0.0139,0,134173,101850,160279,0,54,11522,0
2017,2017,31095,Saint-Adrien-d'Irlande,M,401,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,42582115.1,0,42581196,0,16686715,0,2882843,0,22691569,0,320069,0,0.3919,0,0.0677,0,0.5329,0,0.0075,0,117436,100548,129824,0,103,328,0
2017,2017,31100,Saint-Jean-de-Brébeuf,M,371,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,48210178.5,0,48200129,0,13024657,0,1878095,0,33104366,0,79285,0,0.2702,0,0.039,0,0.6868,0,0.0016,0,112511,104104,158586,0,126,304,0
2017,2017,31105,Kinnear's Mills,M,375,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,60357991.2,0,60357856,0,21090784,0,5998408,0,32897904,0,350584,0,0.3494,0,0.0994,0,0.545,0,0.0058,0,142275,113596,144052,0,115,419,0
2017,2017,31122,East Broughton,M,2240,2 000 @ 9 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,119835891.45,0,116919297,0,100746855,0,12172644,0,2071278,0,1928520,0,0.8617,0,0.1041,0,0.0177,0,0.0165,0,109859,93750,115783,0,60,1035,0
2017,2017,31130,Sacré-Coeur-de-Jésus,P,570,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,68565936.4,0,68471104,0,20736872,0,9684792,0,37633856,0,415584,0,0.3029,0,0.1414,0,0.5496,0,0.0061,0,115276,96469,122439,0,97,560,0
2017,2017,31135,Saint-Pierre-de-Broughton,M,905,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,102459725.2,0,101705282,0,41294554,0,13539876,0,45939460,0,931392,0,0.406,0,0.1331,0,0.4517,0,0.0092,0,116786,99086,121542,0,97,843,0
2017,2017,31140,Saint-Jacques-de-Leeds,M,715,1 @ 1 999,AR310,Les Appalaches,12,Chaudière-Appalaches,,,76439636,0,75931336,0,32930768,0,7713368,0,34913320,0,373880,0,0.4337,0,0.1016,0,0.4598,0,0.0049,0,129242,106608,152270,0,121,502,0
2017,2017,32013,Saint-Ferdinand,M,2056,2 000 @ 9 999,AR320,L'Érable,17,Centre-du-Québec,,,272409236.55,0,269125263,0,191616480,0,21316680,0,42051933,0,14140170,0,0.712,0,0.0792,0,0.1563,0,0.0525,0,174170,149661,164498,0,85,1656,0
2017,2017,32023,Sainte-Sophie-d'Halifax,M,668,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,75967711.8,0,75426488,0,29411341,0,1644601,0,39869549,0,4500997,0,0.3899,0,0.0218,0,0.5286,0,0.0597,0,145053,126862,171485,0,136,443,0
2017,2017,32033,Princeville,V,5964,2 000 @ 9 999,AR320,L'Érable,17,Centre-du-Québec,,,496986618.15,0,491687064,0,311429547,0,102248982,0,66618981,0,11389554,0,0.6334,0,0.208,0,0.1355,0,0.0232,0,147255,113629,181250,0,94,2742,0
2017,2017,32040,Plessisville,V,6594,2 000 @ 9 999,AR320,L'Érable,17,Centre-du-Québec,,,450623448.9,0,429703560,0,330533040,0,96724254,0,42636,0,2403630,0,0.7692,0,0.2251,0,0.0001,0,0.0056,0,137235,95230,182291,0,94,2472,0
2017,2017,32045,Plessisville,P,2693,2 000 @ 9 999,AR320,L'Érable,17,Centre-du-Québec,,,265663945.8,0,264112812,0,163778436,0,36159480,0,54531036,0,9643860,0,0.6201,0,0.1369,0,0.2065,0,0.0365,0,167302,151781,175125,0,91,1517,0
2017,2017,32050,Saint-Pierre-Baptiste,P,520,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,86702198.1,0,86356974,0,40278984,0,3849684,0,39269796,0,2958510,0,0.4664,0,0.0446,0,0.4547,0,0.0343,0,152582,132104,161758,0,129,536,0
2017,2017,32058,Inverness,M,825,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,147459365,0,146889400,0,68488500,0,5884100,0,62848300,0,9668500,0,0.4663,0,0.0401,0,0.4279,0,0.0658,0,142777,130814,158900,0,126,928,0
2017,2017,32065,Lyster,M,1651,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,158783588.25,0,156735915,0,79148790,0,20987295,0,49404915,0,7194915,0,0.505,0,0.1339,0,0.3152,0,0.0459,0,111358,95288,149373,0,119,1063,0
2017,2017,32072,Laurierville,M,1385,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,119029151.55,0,118440429,0,60601404,0,15202710,0,37516293,0,5120022,0,0.5117,0,0.1284,0,0.3168,0,0.0432,0,111631,98826,141197,0,112,843,0
2017,2017,32080,Notre-Dame-de-Lourdes,P,715,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,86274235.35,0,85907974,0,46755930,0,12006880,0,25895592,0,1249572,0,0.5443,0,0.1398,0,0.3014,0,0.0145,0,142197,128249,171519,0,136,503,0
2017,2017,32085,Villeroy,M,455,1 @ 1 999,AR320,L'Érable,17,Centre-du-Québec,,,64371980.4,0,64132120,0,27307696,0,22249240,0,12321608,0,2253576,0,0.4258,0,0.3469,0,0.1921,0,0.0351,0,124017,109762,175400,0,139,367,0
