﻿OBJECTID,MUNICIPALITE,MATRICULE,ANNEE_CONSTRUCTION,NBLOGEMENT,CODE_UTILISATION,UTILISATION,NB_ETAGES,SUPERFICIE,GEOM
703914,10043,2566-33-3921-0-000-0000,1983,1,1000,Logement,1,579.829808505,Polygone
703915,10043,2566-33-4901-0-000-0000,1982,1,1000,Logement,1,676.705904315,Polygone
703916,10043,2566-33-6891-0-000-0000,1981,2,1000,Logement,1,543.38617678,Polygone
703917,10043,2566-33-9126-0-000-0000,1981,1,1000,Logement,1,359.01482955,Polygone
703918,10043,2566-33-9817-0-000-0000,1981,1,1000,Logement,1,345.434944075,Polygone
703919,10043,2566-34-0981-0-000-0000,1981,2,1000,Logement,1,481.39107772,Polygone
703920,10043,2566-34-2572-0-000-0000,1981,2,1000,Logement,1,710.82283514,Polygone
703921,10043,2566-34-4058-0-000-0000,1982,2,1000,Logement,1,832.12946547,Polygone
703922,10043,2566-34-4440-0-000-0000,1982,2,1000,Logement,2,519.64304124,Polygone
703923,10043,2566-34-5425-0-000-0000,1982,2,1000,Logement,2,554.18260735,Polygone
703924,10043,2566-34-5892-0-000-0000,1991,1,1000,Logement,2,709.02129484,Polygone
703925,10043,2566-34-6108-0-000-0000,1981,2,1000,Logement,1,554.597777025,Polygone
703926,10043,2566-34-7279-0-000-0000,1990,1,1000,Logement,1,724.40320966,Polygone
703927,10043,2566-34-8468-0-000-0000,1989,1,1000,Logement,1,512.8022034,Polygone
703928,10043,2566-34-9559-0-000-0000,1989,1,1000,Logement,1,512.802159345,Polygone
703929,10043,2566-35-1604-0-000-0000,1990,1,1000,Logement,1,584.73646292,Polygone
703930,10043,2566-35-2093-0-000-0000,1988,1,1000,Logement,2,1734.327428285,Polygone
703931,10043,2566-35-2518-0-000-0000,1989,1,1000,Logement,1,393.336297415,Polygone
703932,10043,2566-35-3629-0-000-0000,1989,1,1000,Logement,1,437.50197913,Polygone
703933,10043,2566-35-4505-0-000-0000,1990,1,1000,Logement,2,699.000669745,Polygone
703934,10043,2566-35-4580-0-000-0000,1999,1,1000,Logement,2,1070.50502833,Polygone
703935,10043,2566-35-6362-0-000-0000,1989,1,1000,Logement,2,777.010436465,Polygone
703936,10043,2566-35-7747-0-000-0000,1993,1,1000,Logement,2,676.442695725,Polygone
703937,10043,2566-35-9035-0-000-0000,1989,1,1000,Logement,2,674.8644449,Polygone
703938,10043,2566-36-2639-0-000-0000,1957,1,1000,Logement,1,1083.89308422,Polygone
703939,10043,2566-36-2796-0-000-0000,1954,1,1000,Logement,1,1798.50984317,Polygone
703940,10043,2566-36-5667-0-000-0000,1979,1,1000,Logement,1,806.635007405,Polygone
703941,10043,2566-36-8312-0-000-0000,1957,1,1000,Logement,1,4825.06835982,Polygone
703942,10043,2566-37-1299-0-000-0000,1953,1,1000,Logement,1,660.3153338,Polygone
703943,10043,2566-37-2271-0-000-0000,1961,1,1000,Logement,1,876.513913995,Polygone
703944,10043,2566-37-3758-0-000-0000,1957,1,1000,Logement,1,806.93374534,Polygone
703945,10043,2566-37-5242-0-000-0000,1962,1,1000,Logement,1,1187.004681745,Polygone
703946,10043,2566-37-6727-0-000-0000,1950,1,1000,Logement,2,676.919278645,Polygone
703947,10043,2566-37-7983-0-000-0000,1961,1,1000,Logement,1,3990.148594845,Polygone
703948,10043,2566-37-8016-0-000-0000,1955,1,1000,Logement,1,937.520245005,Polygone
703949,10043,2566-38-2805-0-000-0000,1984,1,1000,Logement,1,554.19364521,Polygone
703950,10043,2566-38-4010-0-000-0000,1984,1,1000,Logement,1,571.777433095,Polygone
703951,10043,2566-38-4289-0-000-0000,1979,24,1000,Logement,3,2649.79204596,Polygone
703952,10043,2566-39-0555-0-000-0000,1977,1,1000,Logement,1,705.650199365,Polygone
703953,10043,2566-39-0593-0-000-0000,1980,1,1000,Logement,1,818.79793464,Polygone
703954,10043,2566-39-0833-0-000-0000,1977,1,1000,Logement,1,762.77075901,Polygone
703955,10043,2566-39-2573-0-000-0000,1982,1,1000,Logement,1,877.509771485,Polygone
703956,10043,2566-39-4435-0-000-0000,1978,24,1000,Logement,3,3180.72555019,Polygone
703957,10043,2566-39-9517-0-000-0000,1979,0,5010,Immeuble commercial,1,2296.654614415,Polygone
703958,10043,2566-39-9776-0-000-0000,1979,24,1000,Logement,3,3277.263783475,Polygone
703959,10043,2566-42-1297-0-000-0000,1983,1,1000,Logement,1,376.1666325,Polygone
703960,10043,2566-42-1988-0-000-0000,1983,1,1000,Logement,1,343.79979257,Polygone
703961,10043,2566-42-2578-0-000-0000,1983,1,1000,Logement,1,343.79844448,Polygone
703962,10043,2566-42-3368-0-000-0000,1983,1,1000,Logement,1,426.646091625,Polygone
703963,10043,2566-42-4787-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,432.39863168,Polygone
703964,10043,2566-42-6098-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,544.7476903,Polygone
703965,10043,2566-43-0507-0-000-0000,1981,1,1000,Logement,1,367.02234884,Polygone
703966,10043,2566-43-1568-0-000-0000,,0,7611,Parc pour la récréation en général,0,9854.352151195,Polygone
703967,10043,2566-43-6985-0-000-0000,1992,1,1000,Logement,1,732.910832815,Polygone
703968,10043,2566-43-7308-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,457.949496335,Polygone
703969,10043,2566-43-8572-0-000-0000,1998,1,1000,Logement,2,826.41739528,Polygone
703970,10043,2566-44-0549-0-000-0000,1992,1,1000,Logement,2,512.80225818,Polygone
703971,10043,2566-44-1539-0-000-0000,1990,1,1000,Logement,1,512.802159345,Polygone
703972,10043,2566-44-2926-0-000-0000,1989,1,1000,Logement,2,691.16821995,Polygone
703973,10043,2566-44-3195-0-000-0000,1992,1,1000,Logement,2,826.3716696,Polygone
703974,10043,2566-44-4313-0-000-0000,1990,1,1000,Logement,2,680.02034909,Polygone
703975,10043,2566-44-5600-0-000-0000,1995,1,1000,Logement,1,680.02034909,Polygone
703976,10043,2566-44-5969-0-000-0000,1991,1,1000,Logement,1,836.96591281,Polygone
703977,10043,2566-44-7456-0-000-0000,1989,1,1000,Logement,2,624.69896244,Polygone
703978,10043,2566-44-8644-0-000-0000,1989,1,1000,Logement,1,630.868713425,Polygone
703979,10043,2566-44-8885-0-000-0000,1990,1,1000,Logement,2,1124.577822945,Polygone
703980,10043,2566-45-0322-0-000-0000,1992,1,1000,Logement,2,673.121692965,Polygone
703981,10043,2566-45-1609-0-000-0000,1992,1,1000,Logement,2,671.674362815,Polygone
703982,10043,2566-45-2270-0-000-0000,1976,1,1000,Logement,2,2790.438065695,Polygone
703983,10043,2566-45-4423-0-000-0000,1989,1,1000,Logement,2,901.325663105,Polygone
703984,10043,2566-45-5839-0-000-0000,1976,1,1000,Logement,1,910.411152375,Polygone
703985,10043,2566-45-6484-0-000-0000,1978,1,1000,Logement,2,1728.25359116,Polygone
703986,10043,2566-45-8659-0-000-0000,1978,1,1000,Logement,1,1390.45340187,Polygone
703987,10043,2566-46-0295-0-000-0000,1956,1,1000,Logement,1,1891.657932415,Polygone
703988,10043,2566-46-2171-0-000-0000,2023,1,1000,Logement,2,829.56293009,Polygone
703989,10043,2566-46-5643-0-000-0000,1965,1,1000,Logement,1,1791.78923794,Polygone
703990,10043,2566-47-2474-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,1492.63745276,Polygone
703991,10043,2566-47-4204-0-000-0000,1958,1,1000,Logement,1,5323.482675685,Polygone
703992,10043,2566-48-9312-0-000-0000,,0,1541,Maison pour personnes retraitées non autonomes (inclut les CHSLD),5,30704.198698215,Polygone
703993,10043,2566-49-4350-0-000-0000,1978,24,1000,Logement,3,2862.727751475,Polygone
703994,10043,2566-49-7974-0-000-0000,1954,3,1000,Logement,1,1425.52119159,Polygone
703995,10043,2566-53-0273-0-000-0000,1994,1,1000,Logement,2,817.85523126,Polygone
703996,10043,2566-53-1987-0-000-0000,1993,1,1000,Logement,2,600.264785,Polygone
703997,10043,2566-54-0131-0-000-0000,1992,1,1000,Logement,2,879.751468955,Polygone
703998,10043,2566-54-1556-0-000-0000,2000,1,1000,Logement,1,721.946014005,Polygone
703999,10043,2566-54-2869-0-000-0000,2003,1,1000,Logement,2,714.65579368,Polygone
704000,10043,2566-54-3606-0-000-0000,1989,4,1000,Logement,2,873.5013521,Polygone
704001,10043,2566-54-4181-0-000-0000,2005,1,1000,Logement,1,721.06544416,Polygone
704002,10043,2566-54-5494-0-000-0000,2006,1,1000,Logement,2,736.80106095,Polygone
704003,10043,2566-54-7619-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,2554.17212603,Polygone
704004,10043,2566-54-8149-0-000-0000,1994,6,1000,Logement,2,993.490414725,Polygone
704005,10043,2566-55-0605-0-000-0000,1976,1,1000,Logement,1,1104.6757727,Polygone
704006,10043,2566-55-0696-0-000-0000,1969,1,1000,Logement,1,1867.86948126,Polygone
704007,10043,2566-55-2423-0-000-0000,1979,1,1000,Logement,1,1102.3744858,Polygone
704008,10043,2566-55-4440-0-000-0000,1977,1,1000,Logement,1,1263.14192211,Polygone
704009,10043,2566-55-6461-0-000-0000,1977,1,1000,Logement,1,1602.38886106,Polygone
704010,10043,2566-55-6705-0-000-0000,2005,1,1000,Logement,2,674.405519685,Polygone
704011,10043,2566-55-8117-0-000-0000,1986,1,1000,Logement,1,672.2812539,Polygone
704012,10043,2566-55-8885-0-000-0000,1985,1,1000,Logement,1,1381.40178267,Polygone
704013,10043,2566-55-9430-0-000-0000,2005,1,1000,Logement,2,674.77719176,Polygone
704014,10043,2566-56-0065-0-000-0000,1962,1,1000,Logement,1,2491.307231875,Polygone
704015,10043,2566-56-4233-0-000-0000,1967,1,1000,Logement,1,1802.193592095,Polygone
704016,10043,2566-56-4776-0-000-0000,1986,1,1000,Logement,2,1181.902089895,Polygone
704017,10043,2566-56-5097-0-000-0000,1986,1,1000,Logement,2,855.164231155,Polygone
704018,10043,2566-56-6758-0-000-0000,1983,1,1000,Logement,2,752.04950231,Polygone
704019,10043,2566-56-7308-0-000-0000,1981,1,1000,Logement,1,1009.42833755,Polygone
704020,10043,2566-56-8048-0-000-0000,1988,1,1000,Logement,2,475.54210432,Polygone
704021,10043,2566-56-8940-0-000-0000,1985,1,1000,Logement,2,456.410531835,Polygone
704022,10043,2566-56-9832-0-000-0000,1984,1,1000,Logement,2,456.302694165,Polygone
704023,10043,2566-57-6412-0-000-0000,1983,1,1000,Logement,2,486.42436551,Polygone
704024,10043,2566-57-7423-0-000-0000,1997,1,1000,Logement,1,479.39016503,Polygone
704025,10043,2566-57-8434-0-000-0000,1983,1,1000,Logement,2,441.86608479,Polygone
704026,10043,2566-57-9551-0-000-0000,2006,1,1000,Logement,1,953.879819595,Polygone
704027,10043,2566-59-0879-0-000-0000,1979,1,1000,Logement,1,694.364920085,Polygone
704028,10043,2566-59-3091-0-000-0000,1979,1,1000,Logement,1,582.983610215,Polygone
704029,10043,2566-59-4531-0-000-0000,1952,1,1000,Logement,1,2503.213015225,Polygone
704030,10043,2566-59-7503-0-000-0000,1974,1,1000,Logement,1,1869.0850118,Polygone
704031,10043,2566-64-0472-0-000-0000,1988,6,1000,Logement,2,1028.010093645,Polygone
704032,10043,2566-64-2995-0-000-0000,1987,6,1000,Logement,2,1014.096028595,Polygone
704033,10043,2566-64-3458-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,2328.285304315,Polygone
704034,10043,2566-65-0644-0-000-0000,2007,1,1000,Logement,2,706.59311011,Polygone
704035,10043,2566-65-1959-0-000-0000,2007,1,1000,Logement,2,1050.473794755,Polygone
704036,10043,2566-65-3771-0-000-0000,2004,1,1000,Logement,2,669.057070915,Polygone
704037,10043,2566-65-5685-0-000-0000,1997,1,1000,Logement,2,782.032168005,Polygone
704038,10043,2566-65-6426-0-000-0000,1986,6,1000,Logement,2,996.634910865,Polygone
704039,10043,2566-65-8345-0-000-0000,1986,6,1000,Logement,2,970.230687555,Polygone
704040,10043,2566-66-0720-0-000-0000,1998,1,1000,Logement,1,622.255698875,Polygone
704041,10043,2566-66-0789-0-000-0000,2006,1,1000,Logement,1,828.146193055,Polygone
704042,10043,2566-66-2464-0-000-0000,2007,1,1000,Logement,2,448.981420665,Polygone
704043,10043,2566-66-2909-0-000-0000,1999,1,1000,Logement,2,1567.76996136,Polygone
704044,10043,2566-66-3474-0-000-0000,1999,1,1000,Logement,2,394.00143528,Polygone
704045,10043,2566-66-4383-0-000-0000,1999,1,1000,Logement,2,365.66210757,Polygone
704046,10043,2566-66-5294-0-000-0000,2005,1,1000,Logement,1,518.017733525,Polygone
704047,10043,2566-66-5324-0-000-0000,1987,1,1000,Logement,2,620.23991768,Polygone
704048,10043,2566-66-7303-0-000-0000,2008,1,1000,Logement,2,791.263113525,Polygone
704049,10043,2566-66-7635-0-000-0000,,0,7611,Parc pour la récréation en général,0,1513.73636368,Polygone
704050,10043,2566-66-8461-0-000-0000,1990,1,1000,Logement,2,396.21239984,Polygone
704051,10043,2566-66-9371-0-000-0000,1990,1,1000,Logement,2,395.6859327,Polygone
704052,10043,2566-66-9929-0-000-0000,1987,1,1000,Logement,2,498.984095445,Polygone
704053,10043,2566-67-0665-0-000-0000,1986,1,1000,Logement,1,606.65471155,Polygone
704054,10043,2566-67-1588-0-000-0000,1945,1,1000,Logement,2,761.415111315,Polygone
704055,10043,2566-67-2004-0-000-0000,1985,1,1000,Logement,1,378.85192681,Polygone
704056,10043,2566-67-2913-0-000-0000,1984,1,1000,Logement,2,396.221752425,Polygone
704057,10043,2566-67-3073-0-000-0000,1982,1,1000,Logement,2,548.90107857,Polygone
704058,10043,2566-67-3722-0-000-0000,1983,1,1000,Logement,2,365.741402035,Polygone
704059,10043,2566-67-4632-0-000-0000,1983,1,1000,Logement,2,405.97653878,Polygone
704060,10043,2566-67-5541-0-000-0000,1987,1,1000,Logement,2,411.46130555,Polygone
704061,10043,2566-67-6406-0-000-0000,2010,1,1000,Logement,1,518.01878969,Polygone
704062,10043,2566-67-6552-0-000-0000,1994,1,1000,Logement,2,449.35276773,Polygone
704063,10043,2566-67-7296-0-000-0000,1983,1,1000,Logement,1,691.17264298,Polygone
704064,10043,2566-67-7519-0-000-0000,2005,1,1000,Logement,1,510.707171885,Polygone
704065,10043,2566-67-8583-0-000-0000,1984,1,1000,Logement,2,345.58611133,Polygone
704066,10043,2566-67-8631-0-000-0000,1983,1,1000,Logement,2,479.52044975,Polygone
704067,10043,2566-67-9475-0-000-0000,1984,1,1000,Logement,2,345.58324668,Polygone
704068,10043,2566-68-0079-0-000-0000,1974,1,1000,Logement,1,1930.732027475,Polygone
704069,10043,2566-68-2552-0-000-0000,1964,1,1000,Logement,1,1825.58608062,Polygone
704070,10043,2566-68-5173-0-000-0000,1967,1,1000,Logement,1,645.612718485,Polygone
704071,10043,2566-68-6222-0-000-0000,1965,2,1000,Logement,2,1386.563613655,Polygone
704072,10043,2566-68-6790-0-000-0000,1964,1,1000,Logement,1,769.528248035,Polygone
704073,10043,2566-68-9016-0-000-0000,1969,1,1000,Logement,1,631.70445052,Polygone
704074,10043,2566-68-9960-0-000-0000,1972,1,1000,Logement,1,702.70107657,Polygone
704075,10043,2566-69-0468-0-000-0000,1865,1,1000,Logement,1,1858.103166675,Polygone
704076,10043,2566-69-2590-0-000-0000,2014,1,1000,Logement,1,665.86007458,Polygone
704077,10043,2566-69-3525-0-000-0000,2012,1,1000,Logement,2,4702.53524913,Polygone
704078,10043,2566-69-6977-0-000-0000,,0,1990,Autres immeubles résidentiels,0,2663.89993897,Polygone
704079,10043,2566-69-8207-0-000-0000,1987,1,1000,Logement,2,601.68645208,Polygone
704080,10043,2566-69-8633-0-000-0000,1988,1,1000,Logement,2,1181.83956254,Polygone
704081,10043,2566-71-5536-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,80711.620795955,Polygone
704082,10043,2566-75-1846-0-001-0001,1984,1,1000,Logement,1,3374.64555559,Polygone
704083,10043,2566-75-1846-0-001-0002,1984,1,1000,Logement,1,3374.64555559,Polygone
704084,10043,2566-75-1846-0-001-0003,1984,1,1000,Logement,1,3374.64555559,Polygone
704085,10043,2566-75-1846-0-001-0004,1984,1,1000,Logement,1,3374.64555559,Polygone
704086,10043,2566-75-1846-0-001-0005,1984,1,1000,Logement,1,3374.64555559,Polygone
704087,10043,2566-75-1846-0-001-0006,1984,1,1000,Logement,1,3374.64555559,Polygone
704088,10043,2566-75-1846-0-001-0007,1984,1,1000,Logement,1,3374.64555559,Polygone
704089,10043,2566-75-1846-0-001-0008,1984,1,1000,Logement,1,3374.64555559,Polygone
704090,10043,2566-75-1846-0-001-0009,1984,1,1000,Logement,1,3374.64555559,Polygone
704091,10043,2566-75-1846-0-001-0010,1984,1,1000,Logement,1,3374.64555559,Polygone
704092,10043,2566-75-1846-0-001-0011,1984,1,1000,Logement,1,3374.64555559,Polygone
704093,10043,2566-75-1846-0-001-0012,1984,1,1000,Logement,1,3374.64555559,Polygone
704094,10043,2566-75-1846-0-001-0013,1984,1,1000,Logement,1,3374.64555559,Polygone
704095,10043,2566-75-1846-0-001-0014,1984,1,1000,Logement,1,3374.64555559,Polygone
704096,10043,2566-75-1846-0-001-0015,1984,1,1000,Logement,1,3374.64555559,Polygone
704097,10043,2566-75-1846-0-001-0016,1984,1,1000,Logement,1,3374.64555559,Polygone
704098,10043,2566-75-1846-0-001-0017,1984,1,1000,Logement,1,3374.64555559,Polygone
704099,10043,2566-75-1846-0-001-0018,1984,1,1000,Logement,1,3374.64555559,Polygone
704100,10043,2566-75-1846-0-001-0019,1984,1,1000,Logement,1,3374.64555559,Polygone
704101,10043,2566-75-1846-0-001-0020,1984,1,1000,Logement,1,3374.64555559,Polygone
704102,10043,2566-75-1846-0-001-0021,1984,1,1000,Logement,1,3374.64555559,Polygone
704103,10043,2566-75-1846-0-001-0022,1984,1,1000,Logement,1,3374.64555559,Polygone
704104,10043,2566-75-1846-0-001-0023,1984,1,1000,Logement,1,3374.64555559,Polygone
704105,10043,2566-75-1846-0-001-0024,1984,1,1000,Logement,1,3374.64555559,Polygone
704106,10043,2566-75-2893-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,931.469448415,Polygone
704107,10043,2566-75-6887-0-001-0001,1983,1,1000,Logement,1,2934.4050216,Polygone
704108,10043,2566-75-6887-0-001-0002,1983,1,1000,Logement,1,2934.4050216,Polygone
704109,10043,2566-75-6887-0-001-0003,1983,1,1000,Logement,1,2934.4050216,Polygone
704110,10043,2566-75-6887-0-001-0004,1983,1,1000,Logement,1,2934.4050216,Polygone
704111,10043,2566-75-6887-0-001-0005,1983,1,1000,Logement,1,2934.4050216,Polygone
704112,10043,2566-75-6887-0-001-0006,1983,1,1000,Logement,1,2934.4050216,Polygone
704113,10043,2566-75-6887-0-001-0007,1983,1,1000,Logement,1,2934.4050216,Polygone
704114,10043,2566-75-6887-0-001-0008,1983,1,1000,Logement,1,2934.4050216,Polygone
704115,10043,2566-75-6887-0-001-0009,1983,1,1000,Logement,1,2934.4050216,Polygone
704116,10043,2566-75-6887-0-001-0010,1983,1,1000,Logement,1,2934.4050216,Polygone
704117,10043,2566-75-6887-0-001-0011,1983,1,1000,Logement,1,2934.4050216,Polygone
704118,10043,2566-75-6887-0-001-0012,1983,1,1000,Logement,1,2934.4050216,Polygone
704119,10043,2566-75-6887-0-001-0013,1983,1,1000,Logement,1,2934.4050216,Polygone
704120,10043,2566-75-6887-0-001-0014,1983,1,1000,Logement,1,2934.4050216,Polygone
704121,10043,2566-75-6887-0-001-0015,1983,1,1000,Logement,1,2934.4050216,Polygone
704122,10043,2566-75-6887-0-001-0016,1983,1,1000,Logement,1,2934.4050216,Polygone
704123,10043,2566-75-6887-0-001-0017,1983,1,1000,Logement,1,2934.4050216,Polygone
704124,10043,2566-75-6887-0-001-0018,1983,1,1000,Logement,1,2934.4050216,Polygone
704125,10043,2566-75-6887-0-001-0019,1983,1,1000,Logement,1,2934.4050216,Polygone
704126,10043,2566-75-6887-0-001-0020,1983,1,1000,Logement,1,2934.4050216,Polygone
704127,10043,2566-75-6887-0-001-0021,1983,1,1000,Logement,1,2934.4050216,Polygone
704128,10043,2566-75-6887-0-001-0022,1983,1,1000,Logement,1,2934.4050216,Polygone
704129,10043,2566-75-6887-0-001-0023,1983,1,1000,Logement,1,2934.4050216,Polygone
704130,10043,2566-75-6887-0-001-0024,1983,1,1000,Logement,1,2934.4050216,Polygone
704131,10043,2566-75-7657-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,4114.56869039,Polygone
704132,10043,2566-76-0280-0-000-0000,1983,1,1000,Logement,2,396.19111544,Polygone
704133,10043,2566-76-0839-0-000-0000,1987,1,1000,Logement,2,454.88865095,Polygone
704134,10043,2566-76-1190-0-000-0000,1983,1,1000,Logement,2,396.21004485,Polygone
704135,10043,2566-76-1748-0-000-0000,1985,1,1000,Logement,2,463.261388165,Polygone
704136,10043,2566-76-2657-0-000-0000,1985,1,1000,Logement,2,473.352510785,Polygone
704137,10043,2566-76-3667-0-000-0000,1984,1,1000,Logement,2,483.43511083,Polygone
704138,10043,2566-76-4577-0-000-0000,1984,1,1000,Logement,2,560.391815785,Polygone
704139,10043,2566-76-7730-0-001-0001,1983,1,1000,Logement,1,3073.053586615,Polygone
704140,10043,2566-76-7730-0-001-0002,1983,1,1000,Logement,1,3073.053586615,Polygone
704141,10043,2566-76-7730-0-001-0003,1983,1,1000,Logement,1,3073.053586615,Polygone
704142,10043,2566-76-7730-0-001-0004,1983,1,1000,Logement,1,3073.053586615,Polygone
704143,10043,2566-76-7730-0-001-0005,1983,1,1000,Logement,1,3073.053586615,Polygone
704144,10043,2566-76-7730-0-001-0006,1983,1,1000,Logement,1,3073.053586615,Polygone
704145,10043,2566-76-7730-0-001-0007,1983,1,1000,Logement,1,3073.053586615,Polygone
704146,10043,2566-76-7730-0-001-0008,1983,1,1000,Logement,1,3073.053586615,Polygone
704147,10043,2566-76-7730-0-001-0009,1983,1,1000,Logement,1,3073.053586615,Polygone
704148,10043,2566-76-7730-0-001-0010,1983,1,1000,Logement,1,3073.053586615,Polygone
704149,10043,2566-76-7730-0-001-0011,1983,1,1000,Logement,1,3073.053586615,Polygone
704150,10043,2566-76-7730-0-001-0012,1983,1,1000,Logement,1,3073.053586615,Polygone
704151,10043,2566-76-7730-0-001-0013,1983,1,1000,Logement,1,3073.053586615,Polygone
704152,10043,2566-76-7730-0-001-0014,1983,1,1000,Logement,1,3073.053586615,Polygone
704153,10043,2566-76-7730-0-001-0015,1983,1,1000,Logement,1,3073.053586615,Polygone
704154,10043,2566-76-7730-0-001-0016,1983,1,1000,Logement,1,3073.053586615,Polygone
704155,10043,2566-76-7730-0-001-0017,1983,1,1000,Logement,1,3073.053586615,Polygone
704156,10043,2566-76-7730-0-001-0018,1983,1,1000,Logement,1,3073.053586615,Polygone
704157,10043,2566-76-7730-0-001-0019,1983,1,1000,Logement,1,3073.053586615,Polygone
704158,10043,2566-76-7730-0-001-0020,1983,1,1000,Logement,1,3073.053586615,Polygone
704159,10043,2566-76-7730-0-001-0021,1983,1,1000,Logement,1,3073.053586615,Polygone
704160,10043,2566-76-7730-0-001-0022,1983,1,1000,Logement,1,3073.053586615,Polygone
704161,10043,2566-76-7730-0-001-0023,1983,1,1000,Logement,1,3073.053586615,Polygone
704162,10043,2566-76-7730-0-001-0024,1983,1,1000,Logement,1,3073.053586615,Polygone
704163,10043,2566-77-0899-0-000-0000,1968,1,1000,Logement,1,631.706613115,Polygone
704164,10043,2566-77-1970-0-000-0000,1968,1,1000,Logement,1,1653.596844745,Polygone
704165,10043,2566-77-2000-0-000-0000,1988,1,1000,Logement,2,456.6361328,Polygone
704166,10043,2566-77-4347-0-000-0000,1968,1,1000,Logement,2,1984.31202886,Polygone
704167,10043,2566-77-5319-0-000-0000,1984,1,1000,Logement,2,418.99995644,Polygone
704168,10043,2566-77-6806-0-000-0000,1984,1,1000,Logement,2,567.30346399,Polygone
704169,10043,2566-77-7534-0-000-0000,1969,1,1000,Logement,1,780.247772455,Polygone
704170,10043,2566-77-8995-0-000-0000,1968,1,1000,Logement,1,1816.241985725,Polygone
704171,10043,2566-78-1679-0-000-0000,1973,1,1000,Logement,1,702.696392755,Polygone
704172,10043,2566-78-3346-0-000-0000,1972,1,1000,Logement,1,2211.007356,Polygone
704173,10043,2566-78-5310-0-000-0000,1969,1,1000,Logement,1,947.57099346,Polygone
704174,10043,2566-78-7090-0-000-0000,1968,1,1000,Logement,2,2369.19265875,Polygone
704175,10043,2566-78-7129-0-000-0000,1974,1,1000,Logement,1,947.58954997,Polygone
704176,10043,2566-79-0847-0-000-0000,1987,1,1000,Logement,2,1609.236930645,Polygone
704177,10043,2566-79-3223-0-000-0000,1968,1,1000,Logement,1,941.251352535,Polygone
704178,10043,2566-79-3974-0-000-0000,1981,1,1000,Logement,1,6538.906052875,Polygone
704179,10043,2566-79-8091-0-000-0000,1952,1,1000,Logement,1,5617.690164725,Polygone
704180,10043,2566-82-2471-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,87049.420992275,Polygone
704181,10043,2566-87-0423-0-000-0000,1976,1,1000,Logement,2,1256.230415385,Polygone
704182,10043,2566-87-1673-0-000-0000,1977,1,1000,Logement,2,1718.004161,Polygone
704183,10043,2566-87-3632-0-000-0000,1972,1,1000,Logement,1,789.314926685,Polygone
704184,10043,2566-87-6441-0-000-0000,1978,1,1000,Logement,1,1092.15455898,Polygone
704185,10043,2566-87-8085-0-000-0000,1968,1,1000,Logement,1,1682.76258257,Polygone
704186,10043,2566-88-1646-0-000-0000,1971,1,1000,Logement,1,1643.73323461,Polygone
704187,10043,2566-88-4817-0-000-0000,1967,1,1000,Logement,1,1008.64029816,Polygone
704188,10043,2566-89-2518-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,3831.884608945,Polygone
704189,10043,2566-93-6279-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,79759.364926615,Polygone
704190,10043,2566-97-0253-0-000-0000,2016,1,1000,Logement,1,1610.377929605,Polygone
704191,10043,2566-98-7438-0-000-0000,,0,8311,Exploitation forestière,0,26136.647372525,Polygone
704192,10043,2566-99-0014-0-000-0000,1958,1,1000,Logement,1,11062.352629905,Polygone
704193,10043,2566-99-9858-0-000-0000,1972,1,1000,Logement,1,2404.79143107,Polygone
704194,10043,2567-00-2540-0-000-0000,2013,1,1000,Logement,1,795.077304405,Polygone
704195,10043,2567-00-3217-0-000-0000,2015,1,1000,Logement,2,747.49651206,Polygone
704196,10043,2567-00-4396-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,1733.960826195,Polygone
704197,10043,2567-00-5349-0-000-0000,1977,1,1000,Logement,1,712.95269856,Polygone
704198,10043,2567-00-6125-0-000-0000,1977,1,1000,Logement,1,875.45361097,Polygone
704199,10043,2567-00-7701-0-000-0000,1969,1,1000,Logement,1,317.757353955,Polygone
704200,10043,2567-00-8712-0-000-0000,1960,1,1000,Logement,1,556.53097228,Polygone
704201,10043,2567-00-9558-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,390.542239075,Polygone
