﻿id;municipalite;nom;type;sous_type;localisati;arrondisse;nb_amenage;nb_aire_je;nb_infrast;nb_jeux_mo;nb_mobilie;nb_terrain;nb_inf_aq;lon;lat
192;94068;PARC DE LA FÉE-DES-BOIS;Espaces verts;Îlot, halte et belvédère;686 boulevard du Saguenay Est;Chicoutimi;0;0;0;0;1;0;0;-71.04651000;48.42976000
194;94068;PARC BALLANTYNE;Espaces verts;Îlot, halte et belvédère;302 rue Ballantyne;Chicoutimi;0;0;0;0;0;0;0;-71.08054000;48.40615000
197;94068;BOISE FELIX-LECLERC;Parcs;Parc naturel;;Chicoutimi;0;0;0;0;0;0;0;-71.07757000;48.40450000
198;94068;ESCALIER DU LUBERON;Espaces verts;;;Chicoutimi;0;0;0;0;0;0;0;-71.02257000;48.42490000
199;94068;MONUMENT PRICE (OBELISQUE);Parcs;Espace commémoratif;225 rue Saint-Vallier;Chicoutimi;0;0;0;0;0;0;0;-71.04861000;48.42794000
201;94068;PARC PERRAULT;Espaces verts;Îlot, halte et belvédère;401 rue Perrault;Chicoutimi;0;0;0;0;0;0;0;-71.08400000;48.40561000
202;94068;CENTRE DE VELO DE MONTAGNE LE PANORAMIQUE;Parcs;Grand équipement;1400 chemin de la Réserve;Chicoutimi;0;0;0;0;1;0;1;-71.10945000;48.41376000
205;94068;PARC PRICE;Parcs;Parc naturel;1840 rue Price;Jonquière;0;0;0;0;2;0;1;-71.24032000;48.43010000
206;94068;PARC DU 150 IEME;Parcs;Espace spécialisé;3141 rue Monseigneur-Dufour;La Baie;0;0;0;1;12;2;8;-70.85385000;48.31613000
207;94068;SITE PATRIMONIAL DU POSTE-DE-TRAITE-DE-CHICOUTIMI;Parcs;Parc naturel;243 rue Price Ouest;Chicoutimi;0;0;1;0;3;0;1;-71.07613000;48.42743000
208;94068;PLACE J.-H.-DUCHESNE;Parcs;Placette et place publique;320 Boulevard Grande-Baie Nord;La Baie;0;0;0;0;4;0;0;-70.88227000;48.33864000
209;94068;PLACETTE SAINT-ANTOINE;Espaces verts;Îlot, halte et belvédère;2426 rue Saint-Dominique;Jonquière;0;0;0;0;5;0;2;-71.25588000;48.41122000
246;94068;PLACE EGLISE ST-ALPHONSE;Espaces verts;Îlot, halte et belvédère;DEVANT LE 862 DE LA FABRIQUE;La Baie;0;0;0;0;10;0;1;-70.88126500;48.34080000
257;94068;CENTRE PLEIN AIR BEC-SCIE;Parcs;Grand équipement;7400 Chemin des Chutes;La Baie;0;0;0;0;1;0;4;-70.98809000;48.30403000
321;94068;PLACE KÉNOGAMI;Parcs;Placette et place publique;2182 rue Sainte-Famille (entre la rue Price et Sainte-Famille);Jonquière;0;0;0;0;4;0;0;-71.24290000;48.42272000
392;94068;PARC DE LA PULPERIE;Parcs;Grand équipement;300 rue Dubuc;Chicoutimi;0;0;0;0;0;0;0;-71.08018100;48.42316000
398;94068;PARC SAINTE-BERNADETTE;Parcs;Parc école;824 rue Chabanel;Chicoutimi;0;1;0;7;4;1;0;-71.04293000;48.41529000
399;94068;PARC DES CARCAJOUS;Parcs;Parc de voisinage;1733 rue des Loups-Cerviers;Chicoutimi;0;2;0;8;6;0;2;-71.11623000;48.41141000
400;94068;PARC TASCHEREAU;Parcs;Parc de voisinage;2534 rue Taillon;Jonquière;0;2;0;8;3;0;3;-71.15672000;48.39722000
401;94068;PARC DES COUDRIERS;Parcs;Parc de voisinage;2243 rue des Coudriers;Jonquière;0;2;0;6;4;0;4;-71.20117000;48.41377000
402;94068;PLACE DES ACADIENS;Espaces verts;Îlot, halte et belvédère;2002 rue Saint-Dominique (intersection de la rue Jeanne-Mance et Saint-Dominique);Jonquière;0;0;0;0;9;0;2;-71.24366000;48.42240000
403;94068;STADE ADRIEN GILBERT;Parcs;Espace spécialisé;639 5 ième Rue;La Baie;0;2;1;15;12;4;0;-70.88779000;48.32717000
410;94068;PARC DES ARCHANGES;Parcs;Parc de voisinage;1835 rue Gabriel;Chicoutimi;0;1;0;6;6;0;3;-71.13283000;48.39920000
441;94068;PARC DU LIS-BLANC;Parcs;Parc de voisinage;451 rue du Lis-Blanc;Chicoutimi;0;2;0;5;3;0;0;-71.10816300;48.45970300
442;94068;PARC SAINT-ANICET;Parcs;Parc de voisinage;5432 Chemin Saint-Anicet;La Baie;0;1;0;6;3;0;0;-70.95668600;48.32873700
443;94068;PARC DE LA CITÉ D'ARVIDA;Parcs;Parc de voisinage;1962 rue Powell;Jonquière;0;2;0;3;7;1;7;-71.18438100;48.42685100
444;94068;PARC DES JOYAUX;Parcs;Parc de voisinage;4025 rue de l'Émeraude;Jonquière;0;3;0;8;8;0;5;-71.20051000;48.40532000
445;94068;PARC DU CENTRE MULTISERVICE;Parcs;Parc de quartier;4100 rue des Ormes;Jonquière;0;1;1;9;13;5;5;-71.26501700;48.50694400
446;94068;GARE MULTIMODALE;Parcs;Placette et place publique;2439 rue Saint-Dominique;Jonquière;0;0;0;0;16;0;3;-71.25465900;48.41190200
447;94068;PARC LOUIS-GEORGES-MARTIN;Parcs;Placette et place publique;"450 Boulevard de la Grande-Baie Sud
(intersection Avenue du Port et Grande-Baie Sud)";La Baie;0;0;0;0;1;0;0;-70.88023700;48.33178300
448;94068;PLACE DES SOUVENIRS;Parcs;Placette et place publique;2068 rue Sainte-Famille (intersection rue du Roi-Georges et Sainte-Famille);Jonquière;0;0;0;0;0;0;0;-71.24067600;48.42465200
449;94068;PLACE ANCIEN HÔTEL-DE-VILLE;Parcs;Placette et place publique;1970 rue Saint-Hubert (intersection rue du Roi-Georges et Saint-Hubert);Jonquière;0;0;0;0;4;0;0;-71.23959100;48.42416300
452;94068;ESPACE VERT DE MONTCALM;Espaces verts;Îlot, halte et belvédère;2085 rue Sainte-Famille;Jonquière;0;0;0;0;0;0;0;-71.24110800;48.42380200
453;94068;ESPACE VERT CHEMIN SAINT-ANDRÉ;Espaces verts;Îlot, halte et belvédère;4012 chemin Saint-André;Jonquière;0;0;0;0;8;0;1;-71.26054600;48.43290300
454;94068;ESPACE VERT DE LA VOYE;Espaces verts;Îlot, halte et belvédère;4011 rue De La Voye;Jonquière;0;0;0;0;0;0;0;-71.26126500;48.40408200
455;94068;ESPACE VERT CHESNIER/SAINT-DOMINIQUE;Parcs;Placette et place publique;2472 rue Saint-Dominique;Jonquière;0;0;0;0;7;0;0;-71.25658000;48.41033900
456;94068;ESPACE VERT ROUSSEL/DU PONT;Parcs;Placette et place publique;2241 rue Roussel;Chicoutimi;0;0;0;0;1;0;0;-71.06703900;48.43713800
457;94068;PATINOIRE DU LAC JÉRÔME;Parcs;Espace spécialisé;Face au 3600 Chemin du Lac-Jérôme;Jonquière;0;0;0;0;0;1;0;-71.35522300;48.41403600
458;94068;PARC DE L'ORÉE-DES-CHAMPS;Parcs;Parc de voisinage;3201 rue de la Vallée;Jonquière;0;1;0;9;5;0;1;-71.20624500;48.43247700
459;94068;PARC XXX QUARTIER DES BOIS-VINS;Parcs;Parc de voisinage;530 rue du Sauvignon;Chicoutimi;0;1;0;7;6;0;1;-71.08579000;48.39409600
460;94068;PARC LACORDAIRE;Parcs;Parc de voisinage;188 rue Lacordaire;Chicoutimi;0;1;0;6;3;0;1;-71.05180800;48.45441900
464;94068;PARC DES ÉLUS;Parcs;Parc de voisinage;2340 rue Johnson;Jonquière;0;1;0;2;1;0;0;-71.15150200;48.39863800
465;94068;PARC MAURICE-TAILLEFER;Parcs;Parc de voisinage;7551 rue des Hirondelles;La Baie;0;1;0;6;3;0;1;-71.01162300;48.34328800
466;94068;PARC DES PARULINES;Parcs;Parc de voisinage;3092 rue des Parulines;La Baie;0;1;0;5;5;0;1;-70.89792500;48.31835500
467;94068;PARC DES VÉTÉRANS;Parcs;Espace commémoratif;"1884 boulevard Mellon
Intersection rue Edison et boulevard Mellon sur la piste cyclable";Jonquière;0;0;0;0;10;0;1;-71.18227700;48.42926600
469;94068;PARC CANIN LA BAIE;Parcs;Espace spécialisé;Intersection rue Monseigneur-Dufour et chemin St-Jean;La Baie;0;0;0;0;3;0;2;-70.86071300;48.31506900
470;94068;PARC DE LA PAIX;Parcs;Espace spécialisé;3245 rue des Pensées;Jonquière;0;0;0;0;15;2;2;-71.20807200;48.42028300
471;94068;JARDIN COMMUNAUTAIRE DES MARAICHERS ET MARAICHERES URBAINS DE CHICOUTIMI;Jardin communautaire;Jardin communautaire;326 rue de l'Hôtel-de-Ville;Chicoutimi;0;0;0;0;0;0;1;-71.06398600;48.42691900
472;94068;CENTRE DE SKI MONT-BÉLU;Parcs;Grand équipement;4855 boulevard de la Grande-Baie-Sud;La Baie;0;0;0;0;1;1;1;-70.83874200;48.32340900
473;94068;PLACE DU CONTE;Parcs;Placette et place publique;2850 Place Davis;Jonquière;0;1;0;0;0;0;0;-71.18273600;48.42613900
474;94068;CENTRE DE SKI DE FOND LE NORVEGIEN;Parcs;Grand équipement;4885 Chemin St-Benoît;Jonquière;0;0;0;0;1;0;0;-71.31873300;48.39720800
475;94068;PARC DE LA FORÊT CANTONALE;Parcs;Parc naturel;;Chicoutimi;0;0;0;0;0;0;0;-70.99270300;48.46346500
476;94068;PROMENADE BAIE-RIVERAINE;Parcs;Aménagement linéaire;;La Baie;0;0;0;0;0;0;0;-70.85984000;48.31746600
477;94068;PARC DE LA TRAVERSE-DU-COTEAU;Parcs;Aménagement linéaire;;Chicoutimi;0;0;0;0;2;0;0;-71.06700000;48.42480800
478;94068;PARC DE LA COULÉE JOULE;Parcs;Aménagement linéaire;;Jonquière;0;0;0;0;0;0;0;-71.18309900;48.42964600
479;94068;PLACE DE L'AGORA;Parcs;Placette et place publique;900 rue Mars;La Baie;0;0;0;0;0;0;0;-70.87982900;48.34337700
480;94068;PARC-ÉCOLE DU BOIS-JOLI;Parcs;Parc école;4411 rue du Bois-Joli;Jonquière;0;1;0;6;2;1;0;-71.26768300;48.51017700
