Annee.Financiere,SUB_ID,ORG_ID,ORG_NOM,ORG_TYPE,BEN_NOM,BEN_TYPE,SUB_TYPE,Titre_version_originale,Titre_version_doublee,Langue_version_originale,Langue_version_doublee,Premier_Marche,Format,Categorie,Animation,Destine_aux_enfants,Duree_de_l_oeuvre_doublee,Nombre_d_episodes,No_premier_episode,No_dernier_episode
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Falling,Falling - V.F.,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,112,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Cruella,Cruella - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,127,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Jungle Cruise,Croisère dans la jungle,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,127,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Wandavision,Wandavision - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,29,9,101,109
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Sortez-moi de moi,Sortez-moi de moi,Français,Anglais,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,46,6,101,106
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Falcon and the Winter Soldier, The",Falcon et le soldat de l'hiver,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,60,6,1,6
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Cold Justice IV,Crime obscur IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,401,410
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,"Undateables VIII, The",Handicap amoureux VIII,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,801,804
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe V inc., La",Entreprise,Crédit d'impôt,Wolf Joe II,"Théo le loup II (épis.: 106, 116, 119 - 146)",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,11,30,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe V inc., La",Entreprise,Crédit d'impôt,"Corruption of Divine Providence, The","Trahison de la providence divine, La",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,96,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Real Hunt for Red October,"Vrai poursuite d'octobre rouge, La",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,2,1,2
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Highway Thru Hell IX,Cauchemar sur l'autoroute IX,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,18,1,18
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Backroad Truckers,Camionneurs de brousse,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,47,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Supernanny II,"Retour de Super Nanny II, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Titanic Lost Evidence,"Dossiers secrets du Titanic, Les",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Passport to Love,Passeport pour l'amour,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,7,1,7
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,All on the Line,Tout pour une prise,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,1,4
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Transhood,Enfance trans,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Alabama Snake,Serpent de l'Alabama,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Wild Card: The Downfall of a Radio Loudmouth,"Frime - la chute d'une grande gueule de la radio, La",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Abandoned Engineering IV,Structures abandonnées IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,20,401,420
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Kingdom of the Polar Bear,Au royaume des ours polaires,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,2,101,102
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Murder on the Fringe,Meurtres improbables,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,101,106
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Allen vs Farrow,Allen contre Farrow,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,101,104
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,Maman Pleut des Cordes,Mum is Pourring Rain,Français,Anglais,Télévision,Émission Unique,Fiction-Animation,VRAI,VRAI,26,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,Influence,"Mercenaire du Pouvoir, Le",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,86,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,PIL,PIL,Français,Anglais,Salles,Long Métrage (75 minutes et plus),Fiction-Animation,VRAI,VRAI,89,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,Ein Känguru wie Du,A Kangaroo like you,Autre,Anglais,Télévision,Émission Unique,Fiction-Animation,FAUX,VRAI,24,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,Ein Känguru wie Du,Le Kangourou et nous,Autre,Français,Télévision,Émission Unique,Fiction-Animation,VRAI,VRAI,24,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,False positive,Faux positif,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,92,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,The Human Voice,La Voix Humaine,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,30,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,Pompon Ours,Little Bear,Français,Anglais,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,7,39,101,139
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,Shalom Putti,Shalom Putti - V.F.,Anglais,Français,Salles,Moyen Métrage (31 à 74 minutes),Documentaire,FAUX,FAUX,52,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,Brain Freeze,Brain Freeze - V.A.,Français,Anglais,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,87,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,Arctic Oasis Explora,Oasis arctique Explora,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,50,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,"Big Words, Small Stories","Grands mots, petites histoires",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,VRAI,VRAI,5,65,101,165
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Belle Équipe inc., La",Entreprise,Crédit d'impôt,Oasis Arctic - Version Natural History,Oasis Arctique - Version Natural History,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,48,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Vincenzo,Vincenzo - V.A.,Autre,Anglais,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,0,20,101,120
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Carnaval,Carnaval - V. A.,Portugais,Anglais,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,94,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Os salafrios,Get the grid,Portugais,Anglais,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,95,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Limbo,Limbo - V.F.,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,105,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Blue Bayou,Blue Bayou - V.F.,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,117,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Best Sellers,Best Sellers - V.F.,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,102,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Forever Purge,La purge éternelle,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,104,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Fear Thy Roommate,Craindre son coloc,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Extreme Unboxing,Les pros du déballage,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,12,101,112
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,My Pregnant Husband,Mon mari est enceint,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Into the Storm,La tempête Qanon,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,101,106
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Ride with Norman Reedus,À moto avec Norman Reedus,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,101,106
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Burden of Truth IV,"Fardeau de la preuve IV, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,60,8,401,408
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,How to Con a Con - An Aurora Teagarden Mysteries,Aurora Teagarden -Tel est pris qui croyait prendre,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Ice Road,Piège de glace,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,109,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Reminiscence,Réminiscence - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,119,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Snake Eyes : G.I. Joe Origins,Snake Eyes - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,115,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Spiral: From the Book of Saw,Spirale : L'Héritage de Décadence,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,93,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,United States Vs Billie Holiday,"Billie Holiday, une affaire d'État",Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,131,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,My Big Italian Adventure,Réno à l’italienne,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,3,101,103
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,The Weather Files - Total Impact,Météo catastrophe,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Mud Mountain Haulers,Camionneurs des bois,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Grant,Grant - V.F.,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,120,3,101,103
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,9/11 Minute by Minute,11 septembre minute par minute,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,The Hardy Boys,Les Frères Hardy,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,VRAI,60,13,101,113
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Todo va a estar bien,Everything Will Be Fine,Espagnol,Anglais,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,30,8,101,108
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Coroner III,Coroner III - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,60,10,301,310
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Malory Towers,Malory Towers - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,VRAI,30,13,101,113
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Space Jam: A New Legacy,Basket spatial : Une nouvelle ère,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,VRAI,116,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Buying & Selling VI,Acheter et vendre avec les frères Scott VI,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,8,601,608
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,My 600 lb Life - Where Are They Now IV,"Vie à 600 lb : Où en sont-ils? IV, La",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,120,12,401,412
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,"Undateables IX, The",Handicap amoureux IX,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,5,901,905
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,In Defense Of I,"Avocat du diable I, L’",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,1,4
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,"Case of : Caylee Anthony I, The","Affaire Caylee Anthony I, L’",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,5,101,105
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Salvage Kings II,"Rois de la récup II, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,201,210
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Pawn Stars XVIII,Prêteurs sur gage XVIII (épis. : 69) & XIX (épis. : 35 – 38),Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,30,5,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Artificial Immortality,I.mmortalité A.rtificielle,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,90,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Denis & Me I, II","Denis et moi S I (épis.  : 101 – 110), S II (épis. : 201 – 220)",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,VRAI,VRAI,3,30,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Finch,Finch - V.F.,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,VRAI,117,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,F9 : The Fast Saga,Rapide et dangereux 9 : La Saga,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,143,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Til Death Do Us Part - An Aurora Teagarden Mysteries,Aurora Teagarden : Les secrets oubliés,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Poisoned in Paradise - A Martha’s Vineyard Mystery,"Île aux mystères : La femme qui en savait trop, L’",Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Right in Front of Me,"Près des yeux, près du cœur",Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,88,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Guide de la famille parfaite, Le","Guide to the Perfect Family, The",Français,Anglais,Télévision,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,102,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Ambulance III,Ambulance III - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,301,308
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Cold Justice V,Crime Obscure V,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,501,510
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Ambulance IV,Ambulance IV - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,401,408
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,My Dream Home VIII,Notre maison de rêve VIII,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,8,801,808
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,"Undateables X, The",Handicap amoureux X,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,5,1001,1005
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Beat the Chef I,Beat the Chef : Duel en cuisine I,Anglais,Français,,,,FAUX,FAUX,0,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Oscar Peterson : Black plus White,Oscar Peterson : Noir et Blanc,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Documentaire,FAUX,FAUX,120,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,I'll be Gone in the Dark I,Et je disparaîtrai dans la nuit I (épis. : 107),Anglais,Français,Télévision,Moyen Métrage (31 à 74 minutes),Documentaire,FAUX,FAUX,60,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Fruit Machine, The",Fruit machine - V.F.,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Documentaire,FAUX,FAUX,81,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Pawn Stars XIX,Prêteurs sur gages XIX (épis. : 26 – 34),Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,9,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Oscuro Deseo I,Dark Desire I,Espagnol,Anglais,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,33,18,101,118
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Monsters at Work I,Monstres et Cie : Au travail I,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,VRAI,VRAI,28,10,101,110
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Spookley and the Christmas Kittens,Spookley et les chatons de Noël,Anglais,Français,Télévision,Moyen Métrage (31 à 74 minutes),Fiction-Animation,VRAI,VRAI,45,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Suicide Squad 2, The","Escadron suicide 2, L’",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,132,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Two by Two : Overboard !,Oups ! J'ai encore raté l'arche…,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Fiction-Animation,VRAI,VRAI,87,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Shang-Chi and the Legend of the Ten Rings,Shang Chi et la Légende des Dix Anneaux,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,127,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,"Affairs of the Arts, The","Affairs of the Arts, The - V.F.",Anglais,Français,Vente aux détails,Court Métrage (1 à 30 minutes),Fiction,FAUX,FAUX,18,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Boss Baby: Family Business,Boss Baby: Une affaires de famille,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction-Animation,VRAI,FAUX,108,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Breaking News in Yuba County,Scandale en direct,Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,97,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Marry Me,Marie-moi,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,113,0,0,0
