﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
4601,Soins physiques et psychiatriques de courte durée,K50.0,323,248,571,2406,1834,4240,7.4,7.4,7.4,274,267,541,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4602,Soins physiques et psychiatriques de courte durée,K50.1,200,157,357,1953,1639,3592,9.8,10.4,10.1,225,166,391,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4603,Soins physiques et psychiatriques de courte durée,K50.8,152,150,302,1530,1021,2551,10.1,6.8,8.4,156,120,276,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4604,Soins physiques et psychiatriques de courte durée,K50.9,214,185,399,1603,1490,3093,7.5,8.1,7.8,1679,995,2674,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4605,Soins physiques et psychiatriques de courte durée,K50 Maladie de Crohn [entérite régionale],889,740,1629,7492,5984,13476,8.4,8.1,8.3,2334,1548,3882,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4606,Soins physiques et psychiatriques de courte durée,K51.0,65,70,135,603,727,1330,9.3,10.4,9.9,41,57,98,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4607,Soins physiques et psychiatriques de courte durée,K51.2,17,12,29,154,67,221,9.1,5.6,7.6,42,19,61,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4608,Soins physiques et psychiatriques de courte durée,K51.3,11,11,22,86,93,179,7.8,8.5,8.1,8,6,14,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4609,Soins physiques et psychiatriques de courte durée,K51.4,3,3,6,46,13,59,15.3,4.3,9.8,20,40,60,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4610,Soins physiques et psychiatriques de courte durée,K51.5,2,3,5,9,11,20,4.5,3.7,4.0,2,5,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4611,Soins physiques et psychiatriques de courte durée,K51.8,11,19,30,60,181,241,5.5,9.5,8.0,6,14,20,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4612,Soins physiques et psychiatriques de courte durée,K51.9,276,304,580,2103,2357,4460,7.6,7.8,7.7,850,824,1674,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4613,Soins physiques et psychiatriques de courte durée,K51 Rectocolite hémorragique [colite ulcéreuse],385,422,807,3061,3449,6510,8.0,8.2,8.1,969,965,1934,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4614,Soins physiques et psychiatriques de courte durée,K52.0,32,12,44,374,165,539,11.7,13.8,12.2,130,56,186,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4615,Soins physiques et psychiatriques de courte durée,K52.1,190,134,324,1250,1041,2291,6.6,7.8,7.1,926,607,1533,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4616,Soins physiques et psychiatriques de courte durée,K52.2,21,18,39,113,79,192,5.4,4.4,4.9,35,27,62,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4617,Soins physiques et psychiatriques de courte durée,K52.3,17,10,27,264,109,373,15.5,10.9,13.8,11,8,19,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4618,Soins physiques et psychiatriques de courte durée,K52.8,90,33,123,882,333,1215,9.8,10.1,9.9,179,83,262,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4619,Soins physiques et psychiatriques de courte durée,K52.9,361,219,580,2014,1146,3160,5.6,5.2,5.4,1545,1004,2549,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4620,Soins physiques et psychiatriques de courte durée,K52 Autres gastroentérites et colites non infectieuses,711,426,1137,4897,2873,7770,6.9,6.7,6.8,2826,1785,4611,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4621,Soins physiques et psychiatriques de courte durée,K55.0,311,155,466,4128,2071,6199,13.3,13.4,13.3,360,350,710,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4622,Soins physiques et psychiatriques de courte durée,K55.1,66,25,91,697,313,1010,10.6,12.5,11.1,118,59,177,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4623,Soins physiques et psychiatriques de courte durée,K55.8,7,2,9,43,12,55,6.1,6.0,6.1,9,6,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4624,Soins physiques et psychiatriques de courte durée,K55.9,452,136,588,3116,998,4114,6.9,7.3,7.0,363,225,588,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4625,Soins physiques et psychiatriques de courte durée,K55 Troubles vasculaires de l'intestin,836,318,1154,7984,3394,11378,9.6,10.7,9.9,850,640,1490,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4626,Soins physiques et psychiatriques de courte durée,K55.20,87,82,169,656,711,1367,7.5,8.7,8.1,142,159,301,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4627,Soins physiques et psychiatriques de courte durée,K55.21,12,9,21,91,114,205,7.6,12.7,9.8,455,355,810,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4628,Soins physiques et psychiatriques de courte durée,K552 Angiodysplasie du côlon,99,91,190,747,825,1572,7.5,9.1,8.3,597,514,1111,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4629,Soins physiques et psychiatriques de courte durée,K56.0,10,13,23,60,57,117,6.0,4.4,5.1,99,239,338,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4630,Soins physiques et psychiatriques de courte durée,K56.1,55,80,135,391,280,671,7.1,3.5,5.0,40,50,90,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4631,Soins physiques et psychiatriques de courte durée,K56.2,164,155,319,2060,1855,3915,12.6,12.0,12.3,104,95,199,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4632,Soins physiques et psychiatriques de courte durée,K56.3,13,7,20,103,96,199,7.9,13.7,10.0,8,7,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4633,Soins physiques et psychiatriques de courte durée,K56.4,145,114,259,1246,1320,2566,8.6,11.6,9.9,1131,653,1784,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4634,Soins physiques et psychiatriques de courte durée,K56.5,1095,864,1959,11071,6830,17901,10.1,7.9,9.1,250,192,442,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4635,Soins physiques et psychiatriques de courte durée,K56.6,1447,1189,2636,12730,9318,22048,8.8,7.8,8.4,1644,1399,3043,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4636,Soins physiques et psychiatriques de courte durée,K56.7,40,39,79,231,224,455,5.8,5.7,5.8,385,534,919,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4637,Soins physiques et psychiatriques de courte durée,K56 Iléus paralytique et occlusion intestinale sans hernie,2969,2461,5430,27892,19980,47872,9.4,8.1,8.8,3661,3169,6830,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4638,Soins physiques et psychiatriques de courte durée,K57.0,39,22,61,607,157,764,15.6,7.1,12.5,18,12,30,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4639,Soins physiques et psychiatriques de courte durée,K57.1,21,10,31,132,113,245,6.3,11.3,7.9,147,107,254,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4640,Soins physiques et psychiatriques de courte durée,K57.2,710,682,1392,8487,5844,14331,12.0,8.6,10.3,135,116,251,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4641,Soins physiques et psychiatriques de courte durée,K57.3,1327,898,2225,7325,4581,11906,5.5,5.1,5.4,5800,4139,9939,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4642,Soins physiques et psychiatriques de courte durée,K57.4,27,33,60,457,347,804,16.9,10.5,13.4,10,7,17,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4643,Soins physiques et psychiatriques de courte durée,K57.5,8,8,16,26,41,67,3.2,5.1,4.2,22,24,46,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4644,Soins physiques et psychiatriques de courte durée,K57.8,56,54,110,871,373,1244,15.6,6.9,11.3,30,25,55,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4645,Soins physiques et psychiatriques de courte durée,K57.9,312,201,513,1457,865,2322,4.7,4.3,4.5,4425,2619,7044,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4646,Soins physiques et psychiatriques de courte durée,K57 Diverticulose de l'intestin,2500,1908,4408,19362,12321,31683,7.7,6.5,7.2,10587,7049,17636,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4647,Soins physiques et psychiatriques de courte durée,K58.0,55,16,71,401,111,512,7.3,6.9,7.2,261,58,319,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4648,Soins physiques et psychiatriques de courte durée,K58.9,87,38,125,412,190,602,4.7,5.0,4.8,2006,399,2405,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4649,Soins physiques et psychiatriques de courte durée,K58 Syndrome de l'intestin irritable,142,54,196,813,301,1114,5.7,5.6,5.7,2267,457,2724,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4650,Soins physiques et psychiatriques de courte durée,K59.0,337,249,586,1584,1113,2697,4.7,4.5,4.6,10691,6874,17565,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4651,Soins physiques et psychiatriques de courte durée,K59.1,14,9,23,110,71,181,7.9,7.9,7.9,110,71,181,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4652,Soins physiques et psychiatriques de courte durée,K59.2,0,0,0,0,0,0,0.0,0.0,0.0,15,27,42,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4653,Soins physiques et psychiatriques de courte durée,K59.3,8,13,21,74,222,296,9.2,17.1,14.1,52,56,108,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4654,Soins physiques et psychiatriques de courte durée,K59.4,1,1,2,1,1,2,1.0,1.0,1.0,10,3,13,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4655,Soins physiques et psychiatriques de courte durée,K59.8,20,10,30,233,71,304,11.6,7.1,10.1,142,98,240,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4656,Soins physiques et psychiatriques de courte durée,K59.9,9,3,12,67,8,75,7.4,2.7,6.2,41,16,57,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4657,Soins physiques et psychiatriques de courte durée,K59 Autres troubles fonctionnels de l'intestin,389,285,674,2069,1486,3555,5.3,5.2,5.3,11061,7145,18206,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4658,Soins physiques et psychiatriques de courte durée,K60.0,2,6,8,5,12,17,2.5,2.0,2.1,5,8,13,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4659,Soins physiques et psychiatriques de courte durée,K60.1,7,6,13,13,8,21,1.9,1.3,1.6,12,12,24,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4660,Soins physiques et psychiatriques de courte durée,K60.2,32,35,67,73,48,121,2.3,1.4,1.8,235,191,426,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4661,Soins physiques et psychiatriques de courte durée,K60.3,32,91,123,101,134,235,3.2,1.5,1.9,74,138,212,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
4662,Soins physiques et psychiatriques de courte durée,K60.4,2,7,9,19,57,76,9.5,8.1,8.4,17,24,41,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2012-04-01 et 2013-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 5 octobre 2013
