"ra01-code-postal-3-car","btx-type-motif","gen-cd-typ-util-nom-2-ch-av","ra02-imp-scolaire-nom-av","ra02-date-init-inscr-role-av","tl042-superficie-av","ra01-nb-max-etages-av","ra01-annee-const-origine-av","r08-genre-constr-nom-av","r08-lien-physique-nom-av","ra01-nb-total-logements-av","ra01-nb-total-locaux-nr-av","re94-valeur-finale-immeuble-av","re94-valeur-ant-immeuble-av","classe-immeuble-av","re98-montant-immeuble-imp-av","re98-montant-immeuble-ni-av","re98-mnt-eae-imp-scolaire-av","gen-cd-typ-utilL-nom-2-ch-ap","ra02-imp-scolaire-nom-ap","ra02-date-init-inscr-role-ap","tl042-superficie-ap","ra01-nb-max-etages-ap","ra01-annee-const-origine-ap","r08-genre-constr-nom-ap","r08-lien-physique-nom-ap","ra01-nb-total-logements-ap","ra01-nb-total-locaux-nr-ap","re94-valeur-finale-immeuble-ap","classe-immeuble-ap","re94-valeur-ant-immeuble-ap","re98-montant-immeuble-imp-ap","re98-montant-immeuble-ni-ap","re98-mnt-eae-imp-scolaire-ap"
"H7T","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-06-05","51,2","","","","","0","0","6800","","Terrain vague desservi","6800","0","0","Logement","Personne morale","2015-06-05","51,2","1","2016","À étages entiers","Intégré","1","0","252500","Résiduelle","","252500","0","0"
"H7T","Construction ou rénovation d'un bâtiment","Logement","Personne morale","2015-06-05","51,2","1","2016","À étages entiers","Intégré","1","0","252500","","Résiduelle","252500","0","0","Logement","Personne morale","2015-06-05","51,2","1","2016","À étages entiers","Intégré","1","0","297000","Résiduelle","","297000","0","0"
"H7T","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-09-27","375,1","","","","","0","0","206200","137500","Terrain vague desservi","206200","0","0","Logement","Personne physique","2016-09-27","375,1","2","2016","À étages entiers","Détaché","1","0","524000","Résiduelle","137500","524000","0","0"
"H7G","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","1984-01-01","441,5","1","1961","De plain-pied","Détaché","2","0","302500","285200","Résiduelle","302500","0","0","Logement","Personne physique","1984-01-01","441,5","1","1961","De plain-pied","Détaché","1","0","302500","Résiduelle","285200","302500","0","0"
"H7W","Diminution de valeur suite destruction,démolition","Logement","Personne physique","2016-07-11","511,0","1","1952","De plain-pied","Détaché","1","0","221100","179200","Résiduelle","221100","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-07-11","511,0","","","","","0","0","157100","Terrain vague desservi","179200","157100","0","0"
"H7G","Diminution de valeur suite destruction,démolition","Logement","Personne morale","2015-05-25","696,8","1","1954","De plain-pied","Détaché","1","0","254900","249100","Résiduelle","254900","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-05-25","696,8","","","","","0","0","182300","Terrain vague desservi","249100","182300","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2003-06-26","66,9","1","1985","À étages entiers","Intégré","1","0","249600","246100","Résiduelle","249600","0","0","Logement","Personne physique","2017-02-27","66,9","1","1985","À étages entiers","Intégré","1","0","249600","Résiduelle","246100","249600","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2017-02-27","66,9","1","1985","À étages entiers","Intégré","1","0","249600","246100","Résiduelle","249600","0","0","Logement","Personne physique","2017-03-02","66,9","1","1985","À étages entiers","Intégré","1","0","249600","Résiduelle","246100","249600","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-03-29","211,3","2","2007","À étages entiers","En rangée 1 côté","1","0","232600","214100","Résiduelle","232600","0","0","Logement","Personne physique","2017-02-27","211,3","2","2007","À étages entiers","En rangée 1 côté","1","0","232600","Résiduelle","214100","232600","0","0"
"H7G","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1984-01-01","471,5","1","1957","De plain-pied","Détaché","1","0","302100","291700","Résiduelle","302100","0","0","Logement","Personne physique","1984-01-01","471,5","1","1957","De plain-pied","Détaché","1","0","318700","Résiduelle","291700","318700","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-06-16","569,4","1","1962","De plain-pied","Détaché","1","0","321800","276000","Résiduelle","321800","0","0","Logement","Personne physique","2011-06-16","569,4","1","1962","De plain-pied","Détaché","1","0","333600","Residuelle","276000","333600","0","0"
"H7M","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2009-06-01","557,4","1","1962","De plain-pied","Détaché","1","0","242400","237300","Résiduelle","242400","0","0","Logement","Personne physique","2009-06-01","557,4","1","1962","De plain-pied","Détaché","1","0","254400","Résiduelle","237300","254400","0","0"
"H7M","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2010-01-05","455,2","2","1993","À étages entiers","Détaché","1","0","435100","368400","Résiduelle","435100","0","0","Logement","Personne physique","2010-01-05","455,2","2","1993","À étages entiers","Détaché","1","0","447000","Résiduelle","368400","447000","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2004-09-08","1417,3","2","2006","À niveaux décalés","Détaché","1","0","365100","313400","Résiduelle","365100","0","0","Logement","Personne physique","2004-09-08","1417,3","2","2006","À niveaux décalés","Détaché","1","0","373800","Résiduelle","313400","373800","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1997-02-06","501,7","1","1979","À niveaux décalés","Détaché","1","0","310300","319400","Résiduelle","310300","0","0","Logement","Personne physique","1997-02-06","501,7","2","1979","À niveaux décalés","Détaché","1","0","326700","Résiduelle","319400","326700","0","0"
"H7M","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2012-11-14","585,2","2","1985","À étages entiers","Jumelé","4","0","618500","587100","Résiduelle","618500","0","0","Logement","Personne physique","2012-11-14","585,2","2","1985","À étages entiers","Jumelé","4","0","635500","Résiduelle","587100","635500","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","435,7","1","1957","De plain-pied","Détaché","1","0","264900","223600","Résiduelle","264900","0","0","Logement","Personne physique","2017-04-19","435,7","1","1957","De plain-pied","Détaché","1","0","264900","Résiduelle","223600","264900","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-01-19","339,4","2","2000","À étages entiers","Jumelé","1","0","356800","371400","Résiduelle","356800","0","0","Logement","Personne physique","2011-01-19","339,4","2","2000","À étages entiers","Jumelé","1","0","356800","Résiduelle","371400","356800","0","0"
"H7N","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-07-13","136,4","","","","","0","0","61500","","Terrain vague desservi","61500","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-09-02","136,4","","","","","0","0","61500","Terrain vague desservi","","61500","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-10-11","199,4","1","2006","À étages entiers","Intégré","1","0","208900","188100","Résiduelle","208900","0","0","Logement","Personne physique","2017-04-18","199,4","1","2006","À étages entiers","Intégré","1","0","208900","Résiduelle","188100","208900","0","0"
"H7S","Modification donnant suite à une décision du TAQ","Industrie de produits métalliques (sauf les industries de la machinerie et du matériel de transport)","Personne morale","1989-10-23","43882,0","2","1967","","Détaché","0","1","6888100","6232200","Non résidentielle classe 10, Industrielle classe 4","6888100","0","0","Industrie de produits métalliques (sauf les industries de la machinerie et du matériel de transport)","Personne morale","1989-10-23","43882,0","2","1967","","Détaché","0","1","5739400","Non résidentielle classe 10, Industrielle classe 4","6232200","5739400","0","0"
"H7C","Modification à la suite du changement de propriétaire","Logement","Personne physique","2017-03-29","464,5","1","1954","De plain-pied","Détaché","1","0","231800","222600","Résiduelle","231800","0","0","Logement","Personne physique","2017-04-13","464,5","1","1954","De plain-pied","Détaché","1","0","231800","Résiduelle","222600","231800","0","0"
"H7C","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-06-17","464,5","1","1954","De plain-pied","Détaché","1","0","231800","222600","Résiduelle","231800","0","0","Logement","Personne physique","2017-03-29","464,5","1","1954","De plain-pied","Détaché","1","0","231800","Résiduelle","222600","231800","0","0"
"H7G","Diminution de valeur suite destruction,démolition","Vente au détail de produits de l'alimentation","Personne morale","2013-06-20","43910,3","1","2002","","Détaché","0","4","11917900","10872200","Non résidentielle classe 10","11917900","0","0","Vente au détail de produits de l'alimentation","Personne morale","2013-06-20","43910,3","1","2002","","Détaché","0","1","11397300","Non résidentielle classe 10","10872200","11397300","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","1999-12-23","623,9","1","1980","De plain-pied","Détaché","1","0","410500","369800","Résiduelle","410500","0","0","Logement","Personne physique","2017-03-28","623,9","1","1980","De plain-pied","Détaché","1","0","410500","Résiduelle","369800","410500","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","1994-08-01","435,7","1","1973","De plain-pied","Détaché","1","0","314900","294500","Résiduelle","314900","0","0","Logement","Personne physique","1994-08-01","435,7","1","1973","De plain-pied","Détaché","1","0","314900","Résiduelle","294500","314900","0","0"
"H7G","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-10-18","531,3","1","1957","À étage mansardé","Détaché","1","1","436900","462100","Non résidentielle classe 1C","436900","0","0","Logement","Personne physique","2012-10-18","531,3","1","1957","À étage mansardé","Détaché","1","1","436900","Non résidentielle classe 1C","462100","436900","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","1995-05-11","181,6","2","1978","À étages entiers","En rangée plus de 1 côté","1","0","195000","199900","Résiduelle","195000","0","0","Logement","Personne physique","2017-02-28","181,6","2","1978","À étages entiers","En rangée plus de 1 côté","1","0","195000","Résiduelle","199900","195000","0","0"
"H7G","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","646,0","1","1957","À niveaux décalés","Détaché","1","0","329200","301100","Résiduelle","329200","0","0","Logement","Personne physique","1984-01-01","646,0","1","1957","À niveaux décalés","Détaché","1","0","329200","Résiduelle","301100","329200","0","0"
"H7L","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2002-05-29","434,5","2","2002","À étages entiers","Détaché","1","0","372900","352900","Résiduelle","372900","0","0","Logement","Personne physique","2002-05-29","434,5","2","2002","À étages entiers","Détaché","1","0","390100","Résiduelle","352900","390100","0","0"
"H7L","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1998-09-30","485,4","1","1979","De plain-pied","Détaché","1","0","269100","248800","Résiduelle","269100","0","0","Logement","Personne physique","1998-09-30","485,4","1","1979","De plain-pied","Détaché","1","0","280000","Résiduelle","248800","280000","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2005-05-27","355,9","2","1991","À étages entiers","Jumelé","1","0","286300","262200","Résiduelle","286300","0","0","Logement","Personne physique","2005-05-27","355,9","2","1991","À étages entiers","Jumelé","1","0","297700","Résiduelle","262200","297700","0","0"
"H7N","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1984-01-01","383,2","1","1956","De plain-pied","Détaché","1","0","293300","268300","Résiduelle","293300","0","0","Logement","Personne physique","1984-01-01","383,2","1","1956","De plain-pied","Détaché","1","0","312200","Résiduelle","268300","312200","0","0"
"H7N","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-07-11","395,8","1","1958","De plain-pied","Détaché","1","0","298800","286000","Résiduelle","298800","0","0","Logement","Personne physique","2011-07-11","395,8","1","1958","De plain-pied","Détaché","1","0","318200","Résiduelle","286000","318200","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2002-11-15","613,2","2","1990","À étages entiers","Détaché","1","0","524000","454800","Résiduelle","524000","0","0","Logement","Personne physique","2002-11-15","613,2","2","1990","À étages entiers","Détaché","1","0","536200","Résiduelle","454800","536200","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2002-11-15","613,2","2","1990","À étages entiers","Détaché","1","0","524000","454800","Résiduelle","524000","0","0","Logement","Personne physique","2002-11-15","613,2","2","1990","À étages entiers","Détaché","1","0","536200","Résiduelle","454800","536200","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2016-02-22","235,4","2","1996","À étages entiers","Détaché","1","0","304000","295200","Résiduelle","304000","0","0","Logement","Personne physique","2016-02-22","235,4","2","1996","À étages entiers","Détaché","1","0","312100","Résiduelle","295200","312100","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2016-03-15","394,8","1","1974","De plain-pied","Détaché","1","0","181900","170100","Résiduelle","181900","0","0","Logement","Personne physique","2016-03-15","394,8","1","1974","De plain-pied","Détaché","1","0","194100","Résiduelle","170100","194100","0","0"
"H7A","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2012-07-12","165,7","","","","","0","0","80200","64100","Terrain vague desservi","80200","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2017-04-19","165,7","","","","","0","0","80200","Terrain vague desservi","64100","80200","0","0"
"H7E","Ajout,suppre, modif. mention exigée par Règlement","Maison mobile, roulotte","Personne physique","2016-08-01","","1","2007","Unimodulaire","Détaché","1","0","120800","130500","Résiduelle","120800","0","0","Maison mobile, roulotte","Personne physique","2016-08-01","","1","2007","Unimodulaire","Détaché","1","0","120800","Résiduelle","130500","120800","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2010-06-08","376,7","2","2010","À étages entiers","Détaché","1","0","374600","342800","Résiduelle","374600","0","0","Logement","Personne physique","2017-04-18","376,7","2","2010","À étages entiers","Détaché","1","0","374600","Résiduelle","342800","374600","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","2001-12-14","1642,8","2","2001","","Détaché","12","0","1547800","1291300","Six logements et plus","1547800","0","0","Logement","Personne physique","2001-12-14","1642,8","2","2001","","Détaché","12","0","1547800","Six logements et plus","1291300","1547800","0","0"
"H7A","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-02-14","931,1","1","1989","De plain-pied","Détaché","1","0","260000","222800","Résiduelle","260000","0","0","Logement","Personne physique","2017-04-19","931,1","1","1989","De plain-pied","Détaché","1","0","260000","Résiduelle","222800","260000","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-09-19","503,9","2","2005","À étages entiers","Détaché","1","0","474400","440100","Résiduelle","474400","0","0","Logement","Personne physique","2005-01-04","503,9","2","2005","À étages entiers","Détaché","1","0","474400","Résiduelle","440100","474400","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-09-29","563,4","2","2009","À étages entiers","Jumelé","3","0","676100","607800","Résiduelle","676100","0","0","Logement","Personne physique","2017-03-28","563,4","2","2009","À étages entiers","Jumelé","3","0","676100","Résiduelle","607800","676100","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","523,5","1","1958","De plain-pied","Détaché","1","0","291200","264100","Résiduelle","291200","0","0","Logement","Personne physique","2017-03-28","523,5","1","1958","De plain-pied","Détaché","1","0","291200","Résiduelle","264100","291200","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Habitation en commun","Personne physique","2009-10-27","490,7","2","1995","À étages entiers","Détaché","1","0","437200","369600","Résiduelle","437200","0","0","Logement","Personne physique","2009-10-27","490,7","2","1995","À étages entiers","Détaché","1","0","447400","Résiduelle","369600","447400","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-07-19","350,1","2","2003","À étages entiers","Détaché","1","0","376400","318200","Résiduelle","376400","0","0","Logement","Personne physique","2013-07-19","350,1","2","2003","À étages entiers","Détaché","1","0","376400","Résiduelle","318200","376400","0","0"
"H7V","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-05-20","686,2","1","1950","De plain-pied","Détaché","1","0","265500","214200","Résiduelle","265500","0","0","Logement","Personne physique","2017-03-01","686,2","1","1950","De plain-pied","Détaché","1","0","265500","Résiduelle","214200","265500","0","0"
"H7M","UÉ cesse d'être visée catégorie imm non résident.","Logement","Personne physique","2012-06-08","762,0","1","1983","De plain-pied","Détaché","1","1","289200","253400","Non résidentielle classe 1B","289200","0","0","Logement","Personne physique","2012-06-08","762,0","1","1983","De plain-pied","Détaché","1","0","289200","Résiduelle","253400","289200","0","0"
"H7E","UÉ cesse d'être visée catégorie imm non résident.","Logement","Personne physique","1994-05-24","692,0","2","1965","À niveaux décalés","Détaché","1","1","367100","335600","Non résidentielle classe 1C","367100","0","0","Logement","Personne physique","1994-05-24","692,0","2","1965","À niveaux décalés","Détaché","1","0","367100","Résiduelle","335600","367100","0","0"
"H7N","UÉ cesse d'être visée catégorie imm non résident.","Logement","Personne physique","2007-04-20","438,6","1","1958","De plain-pied","Détaché","1","1","283000","276100","Non résidentielle classe 1C","283000","0","0","Logement","Personne physique","2007-04-20","438,6","1","1958","De plain-pied","Détaché","1","0","283000","Résiduelle","276100","283000","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2016-03-21","543,7","1","1963","De plain-pied","Détaché","1","0","226600","205500","Résiduelle","226600","0","0","Logement","Personne physique","2016-03-21","543,7","1","1963","De plain-pied","Détaché","1","0","239600","Résiduelle","205500","239600","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2016-03-21","543,7","1","1963","De plain-pied","Détaché","1","0","239600","205500","Résiduelle","239600","0","0","Logement","Personne physique","2016-03-21","543,7","1","1963","De plain-pied","Détaché","1","0","239600","Résiduelle","205500","239600","0","0"
"H7K","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2013-12-09","517,5","1","1986","À niveaux décalés","Détaché","1","0","382500","372800","Résiduelle","382500","0","0","Logement","Personne physique","2013-12-09","517,5","2","1986","À niveaux décalés","Détaché","1","0","394700","Résiduelle","372800","394700","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2004-09-02","245,6","1","2004","À étages entiers","Intégré","1","0","399800","381800","Résiduelle","399800","0","0","Logement","Personne physique","2004-09-02","245,6","1","2004","À étages entiers","Intégré","1","0","399800","Résiduelle","381800","399800","0","0"
"H7N","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-08-21","383,2","1","1957","De plain-pied","Détaché","1","0","272000","245200","Résiduelle","272000","0","0","Logement","Personne physique","2015-08-21","383,2","1","1957","De plain-pied","Détaché","1","0","295200","Résiduelle","245200","295200","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","1999-10-12","283,5","2","1999","À étages entiers","Détaché","1","0","487900","475500","Résiduelle","487900","0","0","Logement","Personne physique","2017-04-18","283,5","2","1999","À étages entiers","Détaché","1","0","487900","Résiduelle","475500","487900","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2016-11-01","435,5","2","1991","À niveaux décalés","Détaché","1","1","364200","325000","Non résidentielle classe 04","364200","0","0","Logement","Personne physique","2016-11-01","435,5","2","1991","À niveaux décalés","Détaché","1","0","405100","Résiduelle","325000","405100","0","0"
"H7M","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2008-02-25","558,1","1","1963","De plain-pied","Détaché","1","0","270200","271000","Résiduelle","270200","0","0","Logement","Personne physique","2008-02-25","558,1","1","1963","De plain-pied","Détaché","1","0","283200","Résiduelle","271000","283200","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-04-29","907,8","1","1951","De plain-pied","Détaché","1","0","249300","250600","Résiduelle","249300","0","0","Logement","Personne morale","2017-04-13","907,8","1","1951","De plain-pied","Détaché","1","0","249300","Résiduelle","250600","249300","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-06-01","106,8","1","1997","À étages entiers","Intégré","1","0","220100","232700","Résiduelle","220100","0","0","Logement","Personne physique","2017-04-18","106,8","1","1997","À étages entiers","Intégré","1","0","220100","Résiduelle","232700","220100","0","0"
"H7N","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1984-01-01","380,8","2","1968","À étages entiers","Jumelé","3","0","466300","451300","Résiduelle","466300","0","0","Logement","Personne physique","1984-01-01","380,8","2","1968","À étages entiers","Jumelé","3","0","474300","Résiduelle","451300","474300","0","0"
"H7V","Modification à la suite du changement de propriétaire","Logement","Personne physique","2003-01-31","115,8","1","1986","À étages entiers","Intégré","1","0","175600","161400","Résiduelle","175600","0","0","Logement","Personne physique","2003-01-31","115,8","1","1986","À étages entiers","Intégré","1","0","175600","Résiduelle","161400","175600","0","0"
"H7R","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-01-13","333,1","","","","","0","0","171800","107400","Terrain vague desservi","171800","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2017-03-29","333,1","","","","","0","0","171800","Terrain vague desservi","107400","171800","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2005-01-17","589,7","2","1890","À étages entiers","Détaché","2","0","212700","216600","Résiduelle","212700","0","0","Logement","Personne physique","2017-03-28","589,7","2","1890","À étages entiers","Détaché","2","0","212700","Résiduelle","216600","212700","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-05-11","468,2","1","1985","De plain-pied","Détaché","1","0","266700","235400","Résiduelle","266700","0","0","Logement","Personne physique","2017-03-29","468,2","1","1985","De plain-pied","Détaché","1","0","266700","Résiduelle","235400","266700","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2001-01-01","555,9","2","1994","À étages entiers","Détaché","1","0","523100","485200","Résiduelle","523100","0","0","Logement","Personne physique","2001-01-01","555,9","2","1994","À étages entiers","Détaché","1","0","523100","Résiduelle","485200","523100","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2005-02-25","371,6","1","1938","De plain-pied","Détaché","1","0","148600","156700","Résiduelle","148600","0","0","Logement","Personne physique","2016-08-17","371,6","1","1938","De plain-pied","Détaché","1","0","148600","Résiduelle","156700","148600","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-08-02","473,6","1","1862","À étage mansardé","Détaché","1","0","168000","144200","Résiduelle","168000","0","0","Logement","Personne physique","2011-08-02","473,6","1","1862","À étage mansardé","Détaché","1","0","168000","Résiduelle","144200","168000","0","0"
"H7G","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2016-04-25","445,9","1","1956","À niveaux décalés","Détaché","1","0","294800","261100","Résiduelle","294800","0","0","Logement","Personne physique","2016-04-25","445,9","1","1956","À niveaux décalés","Détaché","1","0","305800","Résiduelle","261100","305800","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","422,0","1","1978","De plain-pied","Détaché","1","0","274000","270300","Résiduelle","274000","0","0","Logement","Personne physique","2017-03-01","422,0","1","1978","De plain-pied","Détaché","1","0","274000","Résiduelle","270300","274000","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-11-26","134,5","2","2003","À étages entiers","En rangée 1 côté","1","0","223100","210100","Résiduelle","223100","0","0","Logement","Personne physique","2017-03-01","134,5","2","2003","À étages entiers","En rangée 1 côté","1","0","223100","Résiduelle","210100","223100","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-02-17","371,6","1","1993","De plain-pied","Détaché","1","0","233100","206100","Résiduelle","233100","0","0","Logement","Personne physique","2017-03-01","371,6","1","1993","De plain-pied","Détaché","1","0","233100","Résiduelle","206100","233100","0","0"
"H7W","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","1991-05-08","485,4","1","1964","De plain-pied","Détaché","1","0","313200","309200","Résiduelle","313200","0","0","Logement","Personne physique","1991-05-08","485,4","1","1964","De plain-pied","Détaché","1","0","313200","Résiduelle","309200","313200","0","0"
"H7X","Modification suite à une opération cadastrale","Service éducationnel","Personne morale","2001-01-01","25351,0","2","1971","","Détaché","0","1","6904700","6119300","Non residentielle classe 10","0","6904700","0","Service éducationnel","Personne morale","2001-01-01","25351,0","2","1971","","Détaché","0","1","6904700","Non résidentielle classe 10","6119300","0","6904700","0"
"H7T","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","2007-10-19","303,6","2","1992","À étages entiers","Jumelé","1","0","244800","240500","Résiduelle","244800","0","0","Logement","Personne physique","2007-10-19","303,6","2","1992","À étages entiers","Jumelé","1","0","244800","Résiduelle","240500","244800","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2008-08-15","515,6","2","2003","À étages entiers","Intégré","1","0","908400","843100","Résiduelle","908400","0","0","Logement","Personne physique","2008-08-15","515,6","2","2003","À étages entiers","Intégré","1","0","908400","Résiduelle","843100","908400","0","0"
"H7E","UÉ cesse d'être visée catégorie imm non résident.","Terrain et garage de stationnement pour véhicules","Personne morale","2009-05-27","4200,3","","2005","","Détaché","0","0","86200","70500","Non résidentielle classe 10","86200","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2009-05-27","4200,3","","","","","0","0","42100","Résiduelle","70500","42100","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2016-04-23","348,3","","","","","0","0","100900","146000","Terrain vague desservi","100900","0","0","Logement","Personne physique","2016-04-23","348,3","1","2016","De plain-pied","Détaché","1","0","298700","Résiduelle","146000","298700","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2016-02-04","711,6","2","1946","À étages entiers","Détaché","2","0","335000","318700","Résiduelle","335000","0","0","Logement","Personne physique","2017-04-19","711,6","2","1946","À étages entiers","Détaché","2","0","335000","Résiduelle","318700","335000","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-02-01","557,4","1","1962","De plain-pied","Détaché","1","0","344700","330400","Résiduelle","344700","0","0","Logement","Personne physique","2017-04-18","557,4","1","1962","De plain-pied","Détaché","1","0","344700","Résiduelle","330400","344700","0","0"
"H7G","Modification à la suite du changement de propriétaire","Centre commercial et immeuble commercial","Personne morale","2007-10-24","4606,6","1","2009","","Détaché","0","3","1567400","1400300","Non résidentielle classe 10","1567400","0","0","Centre commercial et immeuble commercial","Personne morale","2017-04-19","4606,6","1","2009","","Détaché","0","3","1567400","Non résidentielle classe 10","1400300","1567400","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","418,2","1","1961","De plain-pied","Détaché","1","0","314800","283300","Résiduelle","314800","0","0","Logement","Personne physique","1984-01-01","418,2","1","1961","De plain-pied","Détaché","1","0","314800","Résiduelle","283300","314800","0","0"
"H7G","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1993-01-01","300,0","2","1983","À étages entiers","Jumelé","1","0","249300","243800","Résiduelle","249300","0","0","Logement","Personne physique","1993-01-01","300,0","2","1983","À étages entiers","Jumelé","1","0","261900","Résiduelle","243800","261900","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2005-07-07","584,8","2","2005","À étages entiers","Détaché","1","0","612200","591500","Résiduelle","612200","0","0","Logement","Personne physique","2017-04-12","584,8","2","2005","À étages entiers","Détaché","1","0","612200","Résiduelle","591500","612200","0","0"
