﻿DT_MAJ_GDUNO,CD_ORGNS,NOM_COURT,NOM_OFFCL,ADRS_GEO_L1_GDUNO,ADRS_GEO_L2_GDUNO,CD_MUNCP,NOM_MUNCP,STAT_MUNCP,CD_POSTL_GDUNO,PRESC,PRIM,SEC,FORM_PRO,ADULTE,TYPE_ORGNS,RESEAU,SITE_WEB,CD_ORGNS_RESP,NOM_ORGNS_RESP,COORD_X_LL84,COORD_Y_LL84,ORDRE_ENS,STYLE_CART
20240226,116501,Collège Laval,Collège Laval,"1275, avenue du Collège",,65005,Laval,V,H7C1W8,0,0,1,0,0,Installation,Privé,http://www.collegelaval.ca,116500,Collège Laval,-73.649034,45.615166,Secondaire,3_Priv_Bat_Secondaire
20240226,117501,Col. intern. Marie de France,Collège international Marie de France,"4635, chemin Queen Mary",,66023,Montréal,V,H3W1W3,1,1,1,0,0,Installation,Privé,www.cimf.ca,117500,Collège international Marie de France,-73.625122,45.490252,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,118501,Collège Marie-de-l'Incarnation,Collège Marie-de-l'Incarnation,"725, rue Hart",,37067,Trois-Rivières,V,G9A4R9,1,1,1,0,0,Installation,Privé,www.cmitr.qc.ca,118500,Collège Marie-de-l'Incarnation,-72.536931,46.345572,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,119501,Mont Notre-Dame,Mont Notre-Dame,"114, rue de la Cathédrale",,43027,Sherbrooke,V,J1H4M1,0,0,1,0,0,Installation,Privé,www.lemont.ca,119500,Mont Notre-Dame,-71.891976,45.401568,Secondaire,3_Priv_Bat_Secondaire
20240226,123501,Collège Mont-Sacré-Coeur,Collège Mont-Sacré-Coeur,"210, rue Denison Est",,47017,Granby,V,J2H2R6,0,0,1,0,0,Installation,Privé,https://www.college-msc.qc.ca/,123500,Collège Mont-Sacré-Coeur,-72.705486,45.390826,Secondaire,3_Priv_Bat_Secondaire
20240226,124501,Col. Mont-Royal,Collège Mont-Royal,"2165, rue Baldwin",,66023,Montréal,V,H1L5A7,0,0,1,0,0,Installation,Privé,www.collegemont-royal.qc.ca,124500,Collège Mont-Royal,-73.515967,45.599066,Secondaire,3_Priv_Bat_Secondaire
20240226,125501,Collège Mont-Saint-Louis,Collège Mont-Saint-Louis,"1700, boulevard Henri-Bourassa Est",,66023,Montréal,V,H2C1J3,0,0,1,0,0,Installation,Privé,www.msl.qc.ca,125500,Collège Mont-Saint-Louis,-73.658658,45.568714,Secondaire,3_Priv_Bat_Secondaire
20240226,164501,Collège Sainte-Marcelline,Collège Sainte-Marcelline,"9155, boulevard Gouin Ouest",,66023,Montréal,V,H4K1C3,1,1,1,0,0,Installation,Privé,http://college.marcelline.qc.ca,164500,Collège Sainte-Marcelline,-73.746823,45.516635,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,165501,Col. Stanislas (Outremont),Collège Stanislas (campus Outremont) ,"780, boul. Dollard",,66023,Montréal,V,H2V3G5,1,1,1,0,0,Installation,Privé,www.stanislas.qc.ca,165500,Collège Stanislas,-73.614857,45.518005,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,165502,Col. Stanislas (Sillery),Collège Stanislas (campus Sillery) ,"1605, chemin Sainte-Foy",,23027,Québec,V,G1S2P1,1,1,1,0,0,Installation,Privé,www.stanislas.qc.ca,165500,Collège Stanislas,-71.259151,46.790882,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,166501,Col. Ville-Marie,Collège Ville-Marie,"2850, rue Sherbrooke Est",,66023,Montréal,V,H2K1H3,0,0,1,0,0,Installation,Privé,www.cvmarie.qc.ca,166500,Collège Ville-Marie,-73.558806,45.539631,Secondaire,3_Priv_Bat_Secondaire
20240226,167501,"Succès Scolaire, s. française","Succès Scolaire, section française","905, chemin Tiffin",,58227,Longueuil,V,J4P3G6,0,0,1,0,1,Installation,Privé,https://ecole.successcolaire.ca,167500,Succès Scolaire,-73.509842,45.514373,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,167502,"Succès Scolaire, s. anglaise","Succès Scolaire, section anglaise","905, chemin Tiffin",,58227,Longueuil,V,J4P3G6,0,0,1,0,1,Installation,Privé,https://ecole.successcolaire.ca,167500,Succès Scolaire,-73.509843,45.514373,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,205501,"Cestar Collège, Campus Longueuil","Cestar Collège, Campus Longueuil","174, chemin du Coteau-Rouge",,58227,Longueuil,V,J4J1W9,0,0,0,1,0,Installation,Privé,https://quebec.cestarcollege.com/,205500,"Cestar Collège, Campus Longueuil",-73.486736,45.529553,Formation professionnelle,8_Priv_Bat_FP
20240226,205502,"Cestar Col., C. de Longueuil, f. à dist.","Cestar Collège, Campus Longueuil, formation à distance","910, boulevard Curé-Poirier Ouest",,58227,Longueuil,V,J4K2C7,0,0,0,1,0,Installation,Privé,www.ccsq.ca,205500,"Cestar Collège, Campus Longueuil",-73.488441,45.518413,Formation professionnelle,8_Priv_Bat_FP
20240226,205503,"Cestar Collège, Campus Longueuil","Cestar Collège, Campus Longueuil","174, chemin du Coteau-Rouge",,58227,Longueuil,V,J4J1W9,0,0,0,1,0,Installation,Privé,,205500,"Cestar Collège, Campus Longueuil",-73.486736,45.529553,Formation professionnelle,8_Priv_Bat_FP
20240226,206501,École Félix-Antoine,École Félix-Antoine,"10730, rue Chambord",,66023,Montréal,V,H2C2R8,0,0,1,0,1,Installation,Privé,www.ecolefelixantoine.qc.ca,206500,École Félix-Antoine,-73.665252,45.561805,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,208501,"Acad. int. Zig Zag, Camp. prim. franc.","Académie internationale Zig Zag, Campus primaire francophone","27, rue Laurier Ouest",,39062,Victoriaville,V,G6P6P4,0,1,0,0,0,Installation,Privé,www.zigetzag.com,208500,Académie internationale Zig Zag,-71.915982,46.037487,Primaire,2_Priv_Bat_Prim
20240226,208503,"Acad. int. Zig Zag, C. présco. et prim.","Académie internationale Zig Zag, Campus préscolaire","14, rue Laurier Ouest",,39062,Victoriaville,V,G6P6P3,1,0,0,0,0,Installation,Privé,www.zigetzag.com,208500,Académie internationale Zig Zag,-71.914722,46.037412,Préscolaire,1_Priv_Bat_Prescolaire
20240226,167503,"Succès Scolaire, form. à dist., s. f.","Succès Scolaire, formation à distance, section française","905, chemin Tiffin",,58227,Longueuil,V,J4P3G6,0,0,1,0,1,Installation,Privé,https://ecole.successcolaire.ca,167500,Succès Scolaire,-73.509843,45.514373,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,167504,"Succès Scolaire, form. à dist., s. a.","Succès Scolaire, formation à distance, section anglaise","905, chemin Tiffin",,58227,Longueuil,V,J4P3G6,0,0,1,0,1,Installation,Privé,https://ecole.successcolaire.ca,167500,Succès Scolaire,-73.509843,45.514373,Secondaire - Éducation aux adultes,3_Priv_Bat_Secondaire
20240226,168501,"École Akiva, section anglaise","École Akiva, section anglaise","450, avenue Kensington",,66032,Westmount,V,H3Y3A2,1,1,0,0,0,Installation,Privé,www.akivaschool.com,168500,École Akiva,-73.598071,45.485155,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,168502,"École Akiva, section française","École Akiva, section française","450, avenue Kensington",,66032,Westmount,V,H3Y3A2,1,1,0,0,0,Installation,Privé,www.akivaschool.com,168500,École Akiva,-73.598071,45.485155,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,169501,Alexander von Humb. Éc. int. all.,Alexander von Humboldt École internationale allemande inc.,"216, place Victoria",,66112,Baie-D'Urfé,V,H9X2H9,1,1,1,0,0,Installation,Privé,www.avhmontreal.ca,169500,Alexander von Humboldt École internationale allemande inc.,-73.908621,45.41654,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,179501,École Anglissimo,École Anglissimo,"2796, rue Prospect",,43027,Sherbrooke,V,J1L3A9,1,0,0,0,0,Installation,Privé,www.ecoleanglissimo.com,179500,École Anglissimo,-71.942719,45.410457,Préscolaire,1_Priv_Bat_Prescolaire
20240226,184501,ÉcolACTion,ÉcolACTion,"681, rue Chabanel",,94068,Saguenay,V,G7H1Z7,1,1,0,0,0,Installation,Privé,www.ecolaction.com,184500,ÉcolACTion,-71.052074,48.417649,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,185501,École Alex Manoogian,École Alex Manoogian,"755, rue Manoogian",,66023,Montréal,V,H4N1Z5,1,1,1,0,0,Installation,Privé,www.alexmanoogian.qc.ca,185500,École Alex Manoogian,-73.667482,45.517839,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,186501,École au Jardin Bleu,École au Jardin Bleu,"1690, rue Sauvé Est",,66023,Montréal,V,H2C2A8,1,1,0,0,0,Installation,Privé,www.ecoleaujardinbleu.com,186500,École au Jardin Bleu,-73.648653,45.563148,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,187501,École Augustin Roscelli,École Augustin Roscelli,"11960, boulevard de l'Acadie",,66023,Montréal,V,H3M2T7,1,1,0,0,0,Installation,Privé,http://www.ecoleaugustinroscelli.com,187500,École Augustin Roscelli,-73.695283,45.540266,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,188501,"Éc. Bais Yaakov D'Rav Hirschprung, s.a.","École Bais Yaakov D'Rav Hirschprung, section anglaise","1750, avenue Glendale",,66023,Montréal,V,H2V1B3,1,1,1,0,0,Installation,Privé,,188500,École Bais Yaakov D'Rav Hirschprung,-73.623648,45.517322,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,188502,"Éc. Bais Yaakov D'Rav Hirschprung, s.f.","École Bais Yaakov D'Rav Hirschprung, section française","1750, avenue Glendale",,66023,Montréal,V,H2V1B3,1,1,1,0,0,Installation,Privé,,188500,École Bais Yaakov D'Rav Hirschprung,-73.623648,45.517322,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,189501,École bilingue Notre-Dame de Sion,École bilingue Notre-Dame de Sion,"1775, rue Décarie",,66023,Montréal,V,H4L3N5,1,1,0,0,0,Installation,Privé,www.ebnds.com,189500,École bilingue Notre-Dame de Sion,-73.692637,45.521041,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,196501,École Charles-Perrault (Pierrefonds),École Charles-Perrault (Pierrefonds),"106, rue Cartier",,66023,Montréal,V,H8Y1G8,1,1,0,0,0,Installation,Privé,www.ecolecharles-perrault.ca,196500,École Charles-Perrault (Pierrefonds),-73.814567,45.503384,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,197501,École Charles Perrault (Laval),École Charles Perrault (Laval),"1750, boulevard de la Concorde Est",,65005,Laval,V,H7G2E7,1,1,0,0,0,Installation,Privé,www.ecolecharlesperrault.com,197500,École Charles Perrault (Laval),-73.678766,45.579683,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,198501,"École chrétienne Emmanuel, s. anglaise","École chrétienne Emmanuel, section anglaise","4698, boulevard Saint-Jean",,66142,Dollard-des-Ormeaux,V,H9H4S5,1,1,0,0,0,Installation,Privé,www.emmanuelcs.ca,198500,École chrétienne Emmanuel,-73.849777,45.486833,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,198503,"École chrétienne Emmanuel, s. ang. - sec","École chrétienne Emmanuel, section anglaise - secondaire","4698, boulevard Saint-Jean",,66142,Dollard-des-Ormeaux,V,H9H4S5,0,0,1,0,0,Installation,Privé,"www.emmanuelcs,ca",198500,École chrétienne Emmanuel,-73.849777,45.486833,Secondaire,3_Priv_Bat_Secondaire
20240226,204501,"École com. Belz, Campus Ducharme, s. a.","École communautaire Belz, Campus Ducharme, section anglaise","1495, avenue Ducharme",,66023,Montréal,V,H2V1E8,1,1,0,0,0,Installation,Privé,,204500,École communautaire Belz,-73.618011,45.520377,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,204502,"École com. Belz, Campus Ducharme, s. f.","École communautaire Belz, Campus Ducharme, section française","1495, avenue Ducharme",,66023,Montréal,V,H2V1E8,1,1,0,0,0,Installation,Privé,,204500,École communautaire Belz,-73.618011,45.520377,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,204503,"École com. Belz, Campus Durocher, s. a.","École communautaire Belz, Campus Durocher, section anglaise","6508, rue Durocher",,66023,Montréal,V,H2V3Z3,1,1,0,0,0,Installation,Privé,,204500,École communautaire Belz,-73.614869,45.5256,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,204505,"École com. Belz, Campus Durocher, s. f.","École communautaire Belz, Campus Durocher, section française","6508, rue Durocher",,66023,Montréal,V,H2V3Z3,1,1,0,0,0,Installation,Privé,,204500,École communautaire Belz,-73.614869,45.5256,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,204506,"École comm. Belz, C. Jeanne-Mance, s. a.","École communautaire Belz, Campus Jeanne-Mance, section anglaise","5030, rue Jeanne-Mance",,66023,Montréal,V,H2V4J8,0,0,1,0,0,Installation,Privé,,204500,École communautaire Belz,-73.594704,45.519797,Secondaire,3_Priv_Bat_Secondaire
20240226,204507,"École com. Belz, C. Hillsdale, s. a.","École communautaire Belz, Campus Hillsdale, section anglaise","6235, chemin Hillsdale",,66023,Montréal,V,H3S2M8,0,0,1,0,0,Installation,Privé,,204500,École communautaire Belz,-73.624357,45.511346,Secondaire,3_Priv_Bat_Secondaire
20240226,139501,Collège Regina Assumpta,Collège Regina Assumpta,"1750, rue Sauriol Est",,66023,Montréal,V,H2C1X4,0,0,1,0,0,Installation,Privé,www.reginaassumpta.qc.ca,139500,Collège Regina Assumpta,-73.650152,45.565297,Secondaire,3_Priv_Bat_Secondaire
20240226,144501,Collège Rivier,Collège Rivier,"343, rue Saint-Jacques Nord",,44037,Coaticook,V,J1A2R2,0,0,1,0,0,Installation,Privé,www.collegerivier.com,144500,Collège Rivier,-71.796105,45.137964,Secondaire,3_Priv_Bat_Secondaire
20240226,145501,Col. Saint-Alexandre,Collège Saint-Alexandre de la Gatineau,"2425, rue Saint-Louis",,81017,Gatineau,V,J8V1E7,0,0,1,0,0,Installation,Privé,https://st-alex.ca,145500,Collège Saint-Alexandre de la Gatineau,-75.750599,45.493558,Secondaire,3_Priv_Bat_Secondaire
20240226,147501,Collège Saint-Bernard,Collège Saint-Bernard,"25, avenue des Frères",,49058,Drummondville,V,J2B6A2,1,1,1,0,0,Installation,Privé,www.csb.qc.ca,147500,Collège Saint-Bernard,-72.475889,45.88204,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,148501,Col. Saint-Charles-Garnier,Collège Saint-Charles-Garnier ,"1150, boul René Lévesque Ouest",,23027,Québec,V,G1S1V7,0,0,1,0,0,Installation,Privé,www.collegesaint-charles.com,148500,Collège Saint-Charles-Garnier,-71.245563,46.795244,Secondaire,3_Priv_Bat_Secondaire
20240226,149501,Collège Saint-Hilaire,Collège Saint-Hilaire,"800, rue Rouillard",,57035,Mont-Saint-Hilaire,V,J3H0K4,0,0,1,0,0,Installation,Privé,www.csh.qc.ca,149500,Collège Saint-Hilaire,-73.157676,45.568601,Secondaire,3_Priv_Bat_Secondaire
20240226,157501,Collège St-Jean-Vianney,Collège St-Jean-Vianney,"12630, boulevard Gouin Est",,66023,Montréal,V,H1C1B9,0,0,1,0,0,Installation,Privé,www.csjv.ca,157500,Collège St-Jean-Vianney,-73.51985,45.691773,Secondaire,3_Priv_Bat_Secondaire
20240226,157502,Collège St-Jean-Vianney,Collège St-Jean-Vianney,"12630, boulevard Gouin Est",,66023,Montréal,V,H1C1B9,1,1,0,0,0,Installation,Privé,www.csjv.ca,157500,Collège St-Jean-Vianney,-73.51985,45.691773,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,157503,"Collège St-Jean-Vianney, CSJV Intl","Collège St-Jean-Vianney, CSJV international","12630, boulevard Gouin Est",,66023,Montréal,V,H1C1B9,0,1,1,0,0,Installation,Privé,www.csjv.ca,157500,Collège St-Jean-Vianney,-73.51985,45.691773,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,158501,Col. Saint-Maurice,Collège Saint-Maurice ,"630, rue Girouard Ouest",,54048,Saint-Hyacinthe,V,J2S2Y3,0,0,1,0,0,Installation,Privé,www.csm.qc.ca,158500,Collège Saint-Maurice,-72.945441,45.63141,Secondaire,3_Priv_Bat_Secondaire
20240226,159501,Col. Saint-Paul,Collège Saint-Paul,"235, rue Sainte-Anne",,59020,Varennes,V,J3X1P9,0,0,1,0,0,Installation,Privé,www.college-st-paul.qc.ca,159500,Collège Saint-Paul,-73.442096,45.684844,Secondaire,3_Priv_Bat_Secondaire
20240226,278503,"École Peter Hall inc., Campus Côte-Vertu","École Peter Hall inc., Campus Côte-Vertu","840, boulevard de la Côte-Vertu",,66023,Montréal,V,H4L1Y4,1,1,1,0,0,Installation,Privé,www.peterhall.qc.ca,278500,École Peter Hall inc.,-73.673889,45.518624,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,279501,"École Plein Soleil, Coop. de solidarité","École Plein Soleil, Coopérative de solidarité","355, rue du Chardonnay",,43027,Sherbrooke,V,J1L0J3,1,1,0,0,0,Installation,Privé,www.pleinsoleil.qc.ca,279500,"École Plein Soleil, Coopérative de solidarité",-71.94861,45.420034,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,288501,École première Mesifta du Canada,École première Mesifta du Canada,"2355, avenue Ekers",,66072,Mont-Royal,V,H3S1C6,1,1,1,0,0,Installation,Privé,,288500,École première Mesifta du Canada,-73.628991,45.514823,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,209501,"École de Formation Hébraïque, s. angl.","École de Formation Hébraïque, section anglaise","2, rue Hope",,66142,Dollard-des-Ormeaux,V,H9A2V5,1,1,1,0,0,Installation,Privé,,209500,École de Formation Hébraïque,-73.820671,45.491926,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,209502,"École de Formation Hébraïque, s. franç.","École de Formation Hébraïque, section française","2, rue Hope",,66142,Dollard-des-Ormeaux,V,H9A2V5,1,1,1,0,0,Installation,Privé,,209500,École de Formation Hébraïque,-73.820671,45.491926,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,215501,Collège Supérieur de Sherbrooke,Collège Supérieur de Sherbrooke,"108-110, rue Wellington Nord",,43027,Sherbrooke,V,J1H5B8,0,0,0,1,0,Installation,Privé,www.collegecss.ca,215500,Collège Supérieur de Sherbrooke,-71.891086,45.403234,Formation professionnelle,8_Priv_Bat_FP
20240226,215503,"Collège Supérieur de Sherbrooke, FAD","Collège Supérieur de Sherbrooke, formation à distance","108-110, rue Wellington Nord",,43027,Sherbrooke,V,J1H5B8,0,0,0,1,0,Installation,Privé,www.collegecss.ca,215500,Collège Supérieur de Sherbrooke,-71.891087,45.403233,Formation professionnelle,8_Priv_Bat_FP
20240226,216501,École de technologie gazière,École de technologie gazière,"1350, rue Nobel, bureau 200",,58033,Boucherville,V,J4B5H3,0,0,0,1,0,Installation,Privé,https://etg.energir.com/fr/,216500,École de technologie gazière,-73.426887,45.567135,Formation professionnelle,8_Priv_Bat_FP
20240226,218501,L'Éc. routier prof. du Québec,L'École du Routier Professionnel du Québec (1996) Inc.,"12305, boulevard Métropolitain Est",,66023,Montréal,V,H1B5R3,0,0,0,1,0,Installation,Privé,www.techni-data.com,218500,L'École du Routier Professionnel du Québec (1996) Inc.,-73.526983,45.652486,Formation professionnelle,8_Priv_Bat_FP
20240226,219501,École Miss Edgar et Miss Cramp,École Miss Edgar et Miss Cramp,"525, avenue Mount Pleasant",,66032,Westmount,V,H3Y3H6,1,1,1,0,0,Installation,Privé,www.ecs.qc.ca,219500,École Miss Edgar et Miss Cramp,-73.59676,45.491216,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,226501,Éc. Jésus-Marie Beauceville,École Jésus-Marie de Beauceville ,"670, 9e Avenue",,27028,Beauceville,V,G5X3P6,0,0,1,0,0,Installation,Privé,www.ejm.qc.ca,226500,École Jésus-Marie de Beauceville,-70.764944,46.203528,Secondaire,3_Priv_Bat_Secondaire
20240226,227501,École Le Sommet,École Le Sommet,"1750, rue Deguire",,66023,Montréal,V,H4L1M7,1,1,1,0,0,Installation,Privé,www.summit-school.com,227500,École Le Sommet,-73.693336,45.515974,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,227502,"École Le Sommet, Campus École Westmount","École Le Sommet, Campus École Westmount","2355, rue DeCelles",,66023,Montréal,V,H4M1C2,0,0,1,0,0,Installation,Privé,www.summit-school.com,227500,École Le Sommet,-73.693961,45.504122,Secondaire,3_Priv_Bat_Secondaire
20240226,227503,"École Le Sommet, Campus TECC","École Le Sommet, Campus TECC","1819, boulevard René-Lévesque",,66023,Montréal,V,H3H2P4,0,0,1,0,0,Installation,Privé,www.summit-school.com,227500,École Le Sommet,-73.57711,45.49223,Secondaire,3_Priv_Bat_Secondaire
20240226,228501,École Les Mélèzes,École Les Mélèzes,"393, rue De Lanaudière",,61025,Joliette,V,J6E3L9,1,1,0,0,0,Installation,Privé,http//www.lesmelezes.ca,228500,École Les Mélèzes,-73.436092,46.022626,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,229501,"École Maïmonide, Campus Jacob Safra","École Maïmonide, Campus Jacob Safra","1900, rue Bourdon",,66023,Montréal,V,H4M2X7,1,1,1,0,0,Installation,Privé,www.ecolemaimonide.org,229500,École Maïmonide,-73.673654,45.500483,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,229502,"École Maïmonide, Campus Parkhaven","École Maïmonide, Campus Parkhaven","5615, avenue Parkhaven",,66058,Côte-Saint-Luc,V,H4W1X3,1,1,1,0,0,Installation,Privé,www.ecolemaimonide.org,229500,École Maïmonide,-73.66198,45.46762,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,237501,Éc. Marcelle-Mallet,École Marcelle-Mallet,"51, rue Déziel",,25213,Lévis,V,G6V3T7,0,0,1,0,0,Installation,Privé,www.emm.qc.ca,237500,École Marcelle-Mallet,-71.185257,46.810132,Secondaire,3_Priv_Bat_Secondaire
20240226,238502,École Marie Gibeau,École Marie Gibeau,"1331, rue Sainte-Hélène",,58227,Longueuil,V,J4K3S4,1,1,0,0,0,Installation,Privé,www.ecolemariegibeau.com,238500,École Marie Gibeau,-73.497933,45.517821,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,239501,École Marie-Anne,École Marie-Anne,"4567, rue du Mont-Pontbriand",,62037,Rawdon,M,J0K1S0,1,1,1,0,0,Installation,Privé,www.ecolemarieanne.org,239500,École Marie-Anne,-73.739535,46.059171,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,244501,École Marie-Clarac,École Marie-Clarac,"11273, avenue de Mère-Anselme",,66023,Montréal,V,H1H4Z2,1,1,0,0,0,Installation,Privé,www.ecolemarie-clarac.qc.ca,244500,École Marie-Clarac,-73.648541,45.589962,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,244503,École Marie-Clarac,École Marie-Clarac (Claudette Mackay-Lassonde),"3641, boulevard Gouin Est",,66023,Montréal,V,H1H5L8,0,0,1,0,0,Installation,Privé,www.ecolemarie-clarac.qc.ca,244500,École Marie-Clarac,-73.649431,45.592283,Secondaire,3_Priv_Bat_Secondaire
20240226,249501,École Montessori de l'Outaouais,École Montessori de l'Outaouais,"161, rue Principale",,81017,Gatineau,V,J9H7H4,1,1,0,0,0,Installation,Privé,www.montessori-outaouais.qc.ca,249500,École Montessori de l'Outaouais,-75.839754,45.396268,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,253501,École Montessori de la Mauricie,École Montessori de la Mauricie,"6400, rue Marion",,37067,Trois-Rivières,V,G9A6H3,1,0,0,0,0,Installation,Privé,,253500,École Montessori de la Mauricie,-72.578978,46.320023,Préscolaire,1_Priv_Bat_Prescolaire
20240226,254501,École Montessori de Québec,École Montessori de Québec,"1265, avenue du Buisson",,23027,Québec,V,G1T2C4,1,1,0,0,0,Installation,Privé,montessori-qc.com,254500,École Montessori de Québec,-71.257487,46.779638,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,259502,École Montessori Ville-Marie,École Montessori Ville-Marie,"760, rue Saint-Germain",,66023,Montréal,V,H4L3R5,1,1,0,0,0,Installation,Privé,www.ecolemontessorivillemarie.com,259500,École Montessori Ville-Marie,-73.676618,45.511912,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,266501,École Notre Dame de Nareg,École Notre Dame de Nareg,"500, 67e Avenue",,65005,Laval,V,H7V2N2,1,1,1,0,0,Installation,Privé,,266500,École Notre Dame de Nareg,-73.732803,45.542211,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,268501,Éc. orale de Montréal,"École orale de Montréal pour les sourds, inc.","4670, rue Sainte-Catherine Ouest",,66032,Westmount,V,H3Z1S5,1,1,0,0,0,Installation,Privé,www.montrealoralschool.com,268500,"École orale de Montréal pour les sourds, inc.",-73.595805,45.478601,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,269501,"Collège Pasteur, Pavillon Khalil Gibran","Collège Pasteur, Pavillon Khalil Gibran","12345, avenue de la Miséricorde",,66023,Montréal,V,H4J2E8,0,1,1,0,0,Installation,Privé,www.collegepasteur.ca,269500,Collège Pasteur,-73.718425,45.53433,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,269502,"Collège Pasteur, Pavillon Victor-Hugo","Collège Pasteur, Pavillon Victor-Hugo","12525, rue Lachapelle",,66023,Montréal,V,H4J2N2,1,1,0,0,0,Installation,Privé,www.collegepasteur.ca,269500,Collège Pasteur,-73.726098,45.532047,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,278501,"École Peter Hall inc., Campus Ouimet","École Peter Hall inc., Campus Ouimet","1455, rue Rochon",,66023,Montréal,V,H4L1W1,1,1,1,0,0,Installation,Privé,www.peterhall.qc.ca,278500,École Peter Hall inc.,-73.685171,45.516374,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,312501,École Sainte-Anne,École Sainte-Anne,"6855, 13e Avenue",,66023,Montréal,V,H1X2Z3,1,1,0,0,0,Installation,Privé,www.ecolesainte-anne..ca,312500,École Sainte-Anne,-73.591516,45.558645,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,313501,École Sainte-Famille,École Sainte-Famille,"10425, boulevard Guillaume-Couture",,25213,Lévis,V,G6V9R6,1,1,1,0,0,Installation,Privé,ecolestefamille.ca,313500,École Sainte-Famille,-71.089286,46.826617,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,313503,"École Sainte-Famille, C. Saint-Joseph","École Sainte-Famille, Campus Saint-Joseph","1395, rue Notre-Dame",,55023,Saint-Césaire,V,J0L1T0,1,1,0,0,0,Installation,Privé,ecolestefamille.ca,313500,École Sainte-Famille,-73.001864,45.4085,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,314501,Éc. sec. de Bromptonville,École secondaire de Bromptonville ,"125, rue du Frère-Théode",,43027,Sherbrooke,V,J1C0S3,0,0,1,0,0,Installation,Privé,https://ecolesecondairebromptonville.com/,314500,École secondaire de Bromptonville,-71.953104,45.47155,Secondaire,3_Priv_Bat_Secondaire
